Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  Cat 1/2/3/4,7,65688,Marci,Kimball,TEAM TOSH P/B HYPERTHREADS,45:13:00,348500,493.98,470.29596666667,
Women  Cat 1/2/3/4,8,20258,Kelly,Hunsaker,Plan 7,45:14:00,207981,478.95,486.80193333333,
Women  Cat 1/2/3/4,9,37409,Alison,Frye,SKI CITY CYCLING,45:24:00,247526,451.54,503.3079,
Women  Cat 1/2/3/4,10,75099,Ali,Knutson,Plan 7,45:35:00,392849,443.38,519.81386666667,
Women  Cat 3/4,1,59058,Jillian,Gardner,,29:41:00,212008,512.86,458.3665,
Women  Cat 3/4,2,87493,Megan,Foley,BALANCED ART MULTISPORT,29:41:00,460756,465.02833333333,481.274875,
Women  Cat 3/4,3,51168,Sara,Baker,Canyon Bicycle,31:28:00,361206,550,504.18325,
Women  Cat 3/4,4,130718,Angela,Howe,PLAN7 DS,31:32:00,499113,563.64747410753,527.091625,
Women  Cat 3/4,5,130072,Camilla,Edsberg,PLAN 7 DS,32:16:00,499166,613.06,550,
Women  Cat 3/4,6,67067,Maria,Holmberg,PORCUPINE CYCLING,32:51:00,382295,550,572.908375,
Women  Cat 3/4,7,94958,Kelly,Mcpherson,LIVE WELL P/B BOUNTIFUL BICYCLE,33:01:00,431436,633.6393670142,595.81675,
Women  Cat 3/4,8,136492,Allison,Milham,,33:22:00,,550,618.725125,
Women  Cat 3/4,9,132354,Avigail,Carter,PLAN7 DS,33:22:00,501449,640.5,641.6335,
Women Jr 10-14 Open,1,116154,Kylie,Frederick,FFKR ARCHITECTS RACING,26:26:00,503735,,,
Women Jr 10-14 Open,1,136501,Madison,Kadrmas,BOUNTIFUL MAZDA,27:29:00,,,,
Women Masters 35-44 Open,1,65688,Marci,Kimball,TEAM TOSH P/B HYPERTHREADS,40:15:00,348500,,,
Women Masters 35-44 Open,2,135925,Alisha,Doyle,SATORI INC.,41:33:00,502069,,,
Women Masters 35-44 Open,3,132353,Shannon,Tuddenham,PLAN7 DS,42:08:00,502179,,,
Women Masters 35-44 Open,4,134432,Olivia,Moore,,41:53:00,,,,
Women Masters 44+,1,83202,Mary,Emerson,TEAM TOSH P/B HYPERTHREADS,38:47:00,413868,429.95,408.273,
Women Masters 44+,2,37409,Alison,Frye,SKI CITY CYCLING,38:47:00,247526,451.54,422.69533333333,
Women Masters 44+,3,84865,Shanin,Miller,CANYON BICYCLES-SHIMANO,38:48:00,57785,479.42,437.11766666667,
Women Masters 44+,4,57583,Margaret,Douglass,TEAM ENDURANCE 360,38:48:00,60449,427.69,451.54,
Women Masters 44+,5,20258,Kelly,Hunsaker,PLAN7 DS,38:48:00,207981,478.95,465.96233333333,
Women Masters 44+,6,51276,Robyn,Masters,SKI CITY,38:50:00,22860,479.40993333333,480.38466666667,
Women Masters 44+,7,75099,Ali,Knutson,PLAN7 DS,38:51:00,392849,443.38,494.807,
