Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+,34,3544,Jeff,Papineau,Cyclonauts Racers,0:44:56,27188,424.92,445.5503,
Men Master 40+,35,599,Gary,Aspnes,Aetna-Expo Wheelmen,0:44:58,208131,417.51,445.5503,
Men Master 40+,36,916,Massimiliano,Accaputo,CVC/Hartford Healthcare Sports Medicine,0:44:58,103281,419.74,445.5503,
Men Master 40+,37,31317,Eiric,Marro,Sunapee/Buchika's/Continental Paving,0:44:58,22572,433.01,445.5503,
Men Master 40+,38,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,0:44:59,80233,391.66,445.5503,
Men Master 40+,39,55117,John,Ehrlinger,Minuteman Road Club,0:45:00,209482,428.18,445.5503,
Men Master 40+,40,6298,Tom,Krol,CVC/Hartford Healthcare Sports Medicine,0:45:00,285423,441.4,445.5503,
Men Master 40+,41,118219,Dave,Mingori,Minuteman Road Club,0:45:00,438795,458.09,445.5503,
Men Master 40+,42,2440,Wade,Summers,Team Horst Sports,0:45:02,60566,426.55,445.5503,
Men Master 40+,43,3810,Ryan,Larocque,Mad Alchemy | Zanconato,0:45:02,20392,381.96885254233,445.5503,
Men Master 40+,44,4420,Trent,Sullivan,Team Horst Sports,0:45:03,77290,386.31,445.5503,
Men Master 40+,45,8425,Paul,Connor,,0:45:03,134196,466.26,445.5503,
Men Master 40+,46,1116,Chris,Curven,X-Men / Squadra Flying Tigers,0:45:22,159968,424.78,509.028,
Men Master 40+,47,115350,Scott,Wade,Spinarts,0:45:38,36860,502.49,516.35235,
Men Master 40+,48,394,Tom,Stevens,Spin Arts Cycling,0:45:40,34102,404.74,516.35235,
Men Master 40+,49,607,Martin,Lasak,DeathRow Velo/RCS,P&P,51724,438.8,523.6767,
Men Master 40+,50,3972,Dave,Geissert,Team Horst Sports,P&P,45369,410.81,528.5596,
Men Master 40+,DNF,94771,Dean,Delis,Cyclonauts Racers,DNF,171830,471.93,538.3254,
Men Master 40+,DNF,4422,Jose,Arguelles,Team ERRACE p/b DSO Manufacturing,DNF,,430.4,538.3254,
Men Master 40+,DNF,151894,Matt,Zarotny,Joe's Garage,DNF,443809,350,538.3254,
Men Master 40+,DNF,75792,Sean,Malthouse,Tomhannock Bicycles,DNF,398102,462.27,538.3254,
Men Master 40+,DNF,3062,Eric,Brassell,545 Velo,DNF,4665,474.31,538.3254,
Women Cat 1/2/3,1,95360,Regina,Legge,GREEN LINE VELO driven by Zipcar,1:01:57,415018,398.79,355.3595,
Women Cat 1/2/3,2,29598,Ashlyn,Woods,,1:01:58,330960,370.34,364.65241420477,
Women Cat 1/2/3,3,35217,Erin,Faccone,pedalpowertraining.com,1:01:58,261012,423.66,373.94532840954,
Women Cat 1/2/3,4,7020,Laura,Summers,Team ERRACE p/b DSO Manufacturing,1:01:58,41711,431.76,383.23824261431,
Women Cat 1/2/3,5,119291,Leslie,Timm,Sunapee/Buchika's/Continental Paving,1:01:58,369472,431.82,392.53115681908,
Women Cat 1/2/3,6,999,Emma,Bast,Zubaz Racing,1:01:58,261361,357.05946666667,401.82407102384,
Women Cat 1/2/3,7,50012,Paige,Williams,BCA/Linen,1:01:59,376695,504.18,411.11698522861,
Women Cat 1/2/3,8,34950,Kathryn,Roszko,BikeReg Elite Racing,1:01:59,115530,400,420.40989943338,
Women Cat 1/2/3,9,6384,Danielle,Ruane,Sunapee//Buchikas/Continental Paving,1:01:59,292549,442.84,429.70281363815,
Women Cat 1/2/3,10,28663,Leslie,Lupien,GREEN LINE VELO driven by Zipcar,1:01:59,340936,450.91,438.99572784292,
Women Cat 1/2/3,11,30597,Vickie,Monahan,Team ERRACE P/b DSO Manufacturing,1:02:00,311059,485.66,448.28864204769,
Women Cat 1/2/3,12,121381,Kira,Payer,Killington Mountain School,1:02:00,480257,472.45,457.58155625246,
Women Cat 1/2/3,13,85845,Natasja,Brooijmans,GREEN LINE VELO Driven by ZipCar,1:02:00,413151,464.92,466.87447045723,
Women Cat 1/2/3,14,43515,Lydia,Hausle,B2C2,1:02:00,368171,467.74,476.16738466199,
Women Cat 1/2/3,15,102540,Natalie,Tapias,JAM / NCC,1:02:00,438586,461.04,485.46029886676,
Women Cat 1/2/3,16,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipcar,1:02:00,429428,454.22,504.0461272763,
Women Cat 1/2/3,17,144787,Meredith,Moran,GREEN LINE VELO driven by Zipcar,1:02:01,350972,458.21,504.0461272763,
Women Cat 1/2/3,18,541,Debony,Diehl,Sunapee/Buchika's/Continental Paving,1:02:02,198010,505.98,504.0461272763,
Women Cat 1/2/3,19,77857,Christin,Reuter,crossresults.com,1:02:03,353242,587.08,504.0461272763,
Women Cat 1/2/3,20,1677,Frances,Morrison,BikeReg,1:02:05,241197,475.57,504.0461272763,
Women Cat 1/2/3,21,4648,Giulia,Righi,Team ERRACE,1:02:09,199246,516.11,534.65807995083,
Women Cat 1/2/3,22,134258,Tara,Macdonald,Green Line Velo,1:02:10,530309,459.58953262537,534.65807995083,
Women Cat 1/2/3,23,43615,Travis,Rabbit,Gunnar Trackstar/ I'm a Fluffy Bunny!,P&P,368373,530.6,547.77748823992,
Women Cat 1/2/3,24,88475,Stephanie,Makoujy,Tall Sock Racing,P&P,428303,466.49,556.52376043264,
Women Cat 3/4/5,1,76525,Sarah,Shipley,GREEN LINE VELO driven by Zipcar,0:45:26,429428,454.22,440.66266666667,
Women Cat 3/4/5,2,153581,Susie,Martin,Sherpa,0:46:12,535833,550,451.5964,
Women Cat 3/4/5,3,50012,Paige,Williams,,0:46:12,376695,504.18,462.53013333333,
Women Cat 3/4/5,4,25159,Michelle,Zwick,CCB Racing,0:46:14,321490,501.1,473.46386666667,
Women Cat 3/4/5,5,152663,Natalie,Beaumont-smith,,0:46:14,524914,553.00970847714,484.3976,
Women Cat 3/4/5,6,96760,Wendy,King,NCC / Joe's Garage,0:46:14,473659,525.84,495.33133333333,
Women Cat 3/4/5,7,151602,Galen,Shaffer,,0:46:14,533143,529.17863581991,506.26506666667,
Women Cat 3/4/5,8,92394,Jinny,Yan,B2C2,0:46:15,427761,537.65,517.1988,
Women Cat 3/4/5,9,149851,Tira,Denny,Tall Sock Sacking,0:46:18,528364,593.87539662427,528.13253333333,
Women Cat 3/4/5,10,77769,Jauron,Vetter,Mad Alchemy | Zanconato,0:46:21,325382,529.54026657197,539.06626666667,
Women Cat 3/4/5,11,97278,Alex,Carlson,B2C2,0:46:27,429848,566.62,550,
Women Cat 3/4/5,12,80737,Melinda,Barnes,Keep it Tight,0:46:44,345916,574.9,560.93373333333,
Women Cat 3/4/5,13,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,P&P,487107,512.27,571.86746666667,
Women Cat 3/4/5,14,3391,Loraine,Warner,Team BFSC,lapped,214603,618.8704802945,582.8012,
Women Cat 3/4/5,15,104465,Rebekka,Westrick,pedalpowertraining.com,lapped,440531,594.17,593.73493333333,
Women Cat 3/4/5,16,150746,Paulina,Baez zepeda,B2C2,lapped,532422,651.9243969697,604.66866666667,
Women Cat 3/4/5,17,115273,Grace,Cisler,Profile High School Cycling,lapped,504774,547.4,615.6024,
Women Cat 3/4/5,18,121633,Marta,Kirsis,,lapped,200839,603.55,626.53613333333,
Women Cat 3/4/5,19,148745,Bethany,Newton,Benidom/Eastern Bloc,lapped,518037,654.42,637.46986666667,
Women Cat 3/4/5,20,153582,Casey,Hecox,,lapped,,550,648.4036,
Women Cat 3/4/5,DNF,92387,Tanya,Boulanova,Monster Media Racing p/b Butcher Box,DNF,424985,619.38,670.27106666667,
Women Cat 3/4/5,DNF,113005,Jessica,He,Monster Media Racing p/b ButcherBox,DNF,469247,674.49,670.27106666667,
Women Junior 14-18,1,121381,Kira,Payer,Killington Mountain School,0:20:14,480257,,,
Women Junior 14-18,2,148745,Bethany,Newton,Benidom/Eastern Bloc,0:21:15,518037,,,
Women Junior 14-18,3,152684,Brooke,Weinman,Team ERRACE,lapped,533404,,,
