Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 3/4,15,15414,Mitch,Boehs,Freak Show - Aloha,,237309,400,433.33333333333,
Men Master 45+ Cat 3/4,16,24386,David,O'Brien,Alto Velo,,393237,400,440,
Men Master 45+ Cat 3/4,17,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,400,446.66666666667,
Men Master 45+ Cat 3/4,18,92198,John,Simmons,Clean Power Cycling,,384665,400,453.33333333333,
Men Master 45+ Cat 3/4,DNP,91238,Ray,Abolt,A5 cycling,,418575,,,
Men Master 55+ Cat 1/2/3/4,1,21070,Scott,Leahy,SJBC,,20630,500,425,
Men Master 55+ Cat 1/2/3/4,2,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,500,435.71428571429,
Men Master 55+ Cat 1/2/3/4,3,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,500,446.42857142857,
Men Master 55+ Cat 1/2/3/4,4,90266,Jeffrey,Kato,Clean Power Cycling,,216231,500,457.14285714286,
Men Master 55+ Cat 1/2/3/4,5,15359,Karl,Wurzbach,Davis Bike Club Race Team,,260329,500,467.85714285714,
Men Master 55+ Cat 1/2/3/4,6,41660,Ryosei,Kaneko,Clean Power Cycling,,356162,500,478.57142857143,
Men Master 55+ Cat 1/2/3/4,7,89787,Michael,Wilkins,Clean Power Cycling,,392081,500,489.28571428571,
Men Master 55+ Cat 1/2/3/4,8,21367,Peter,Krogh,Body Logic/SERT,,177339,500,500,
Men Master 55+ Cat 1/2/3/4,9,63004,Woody,Sloan,Project Fleming,,57163,500,510.71428571429,
Men Master 55+ Cat 1/2/3/4,10,174957,Richard,Owings,Freak Show - Aloha,,26995,500,521.42857142857,
Men Master 55+ Cat 1/2/3/4,11,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,500,532.14285714286,
Men Master 55+ Cat 1/2/3/4,12,16816,Jorge,Pont,Pen Velo Racing/Summit Bicycles,,237177,500,542.85714285714,
Men Master 55+ Cat 1/2/3/4,13,119966,James,Fisher,,,349020,500,553.57142857143,
Men Master 55+ Cat 1/2/3/4,14,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,500,564.28571428571,
Men Master 55+ Cat 1/2/3/4,15,106642,Mark,Bachman,Clean Power Cycling,,460024,500,575,
Men Master 55+ Cat 3/4,1,125282,Ken,Shimojima,Alto Velo Racing Club,,485948,500,425,
Men Master 55+ Cat 3/4,2,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,500,435.71428571429,
Men Master 55+ Cat 3/4,3,89787,Michael,Wilkins,Clean Power Cycling,,392081,500,446.42857142857,
Men Master 55+ Cat 3/4,4,17342,Gregg,Roh,Sacramento Golden Wheelmen,,58416,500,457.14285714286,
Men Master 55+ Cat 3/4,5,119966,James,Fisher,,,349020,500,467.85714285714,
Men Master 55+ Cat 3/4,6,174957,Richard,Owings,Freak Show - Aloha,,26995,500,478.57142857143,
Men Master 55+ Cat 3/4,7,48759,Reed,Jackson,Team City Sacramento,,96947,500,489.28571428571,
Men Master 55+ Cat 3/4,8,21367,Peter,Krogh,Body Logic/SERT,,177339,500,500,
Men Master 55+ Cat 3/4,9,63004,Woody,Sloan,Project Fleming,,57163,500,510.71428571429,
Men Master 55+ Cat 3/4,10,16816,Jorge,Pont,Pen Velo Racing/Summit Bicycles,,237177,500,521.42857142857,
Men Master 55+ Cat 3/4,11,159615,Gilberto,Flores,Off The Front,,549030,500,532.14285714286,
Men Master 55+ Cat 3/4,12,16279,Steven,Grusis,Off The Front,,60756,500,553.57142857143,
Men Master 55+ Cat 3/4,DNP,75667,Andrew,Nuckles,,,391447,,,
Men Master 55+ Cat 3/4,DNP,207255,Bryan,Patterson,,,614082,,,
Men Master 60+ Cat 1/2/3/4,1,15819,Lawrence,Nolan,Peet's Coffee Racing p/b Veloro Bicycles,,26205,550,467.5,
Men Master 60+ Cat 1/2/3/4,2,113811,Tim,Davis,SquadraSF p/b Terun,,407521,550,479.28571428571,
Men Master 60+ Cat 1/2/3/4,3,15821,Shin,Umeda,Pen Velo Racing/Summit Bicycles,,46023,550,491.07142857143,
Men Master 60+ Cat 1/2/3/4,4,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,550,502.85714285714,
Men Master 60+ Cat 1/2/3/4,5,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,550,514.64285714286,
Men Master 60+ Cat 1/2/3/4,6,36474,Don,Grijalva,SquadraSF p/b Terun,,333498,550,526.42857142857,
Men Master 60+ Cat 1/2/3/4,7,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,550,538.21428571429,
Men Master 60+ Cat 1/2/3/4,8,21395,Douglas,Gonda,Sierra Nevada/Reliable Racing p/b Folsom Bike,,13594,550,550,
Men Master 60+ Cat 1/2/3/4,9,159615,Gilberto,Flores,Off The Front,,549030,550,561.78571428571,
Men Master 60+ Cat 1/2/3/4,10,118269,Richard,Jones,,,122040,550,573.57142857143,
Men Master 60+ Cat 1/2/3/4,11,16265,Clark,Rasmussen,Splunk Race Team,,47316,550,585.35714285714,
Men Master 60+ Cat 1/2/3/4,DNP,16279,Steven,Grusis,Off The Front,,60756,,,
Men Master 60+ Cat 1/2/3/4,12,15829,Stanley,Terusaki,Pen Velo Racing/Summit Bicycles,,35241,550,597.14285714286,
Men Master 60+ Cat 1/2/3/4,DNP,207255,Bryan,Patterson,,,614082,,,
Women Cat 3,1,159242,Madeline,Frechette,,,547672,500,450,
Women Cat 3,2,164726,Jennifer,Steele,Team Fremont/FFBC data by OnTheDay.net,,558494,500,466.66666666667,
Women Cat 3,3,83182,Christina,Davis,SJBC,,406900,500,483.33333333333,
Women Cat 3,4,113093,Serenity,Marshall,Revolution Racing,,458896,500,500,
Women Cat 3,5,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,500,516.66666666667,
Women Cat 3,6,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,500,533.33333333333,
Women Cat 3,7,97407,Diana,Hellman,SJBC,,470101,500,550,
Women Cat 4/5,1,194006,Madison,Petrali,Breakaway Women's Racing,,593139,600,510,
Women Cat 4/5,2,190587,Candice,Lo,Pen Velo Racing/Summit Bicycles,,590747,600,520,
Women Cat 4/5,3,190586,Heidi,Ott,SJBC,,593426,600,530,
Women Cat 4/5,4,163169,Catherine,Kircos,Alto Velo,,543533,600,540,
Women Cat 4/5,5,130174,Shantelle,Tupaz,CBRE Racing,,493588,600,550,
Women Cat 4/5,6,190471,Nora,Vik,SJBC,,593154,600,560,
Women Cat 4/5,7,127816,Brigid,Hedlund,Davis Bike Club,,470158,600,570,
Women Cat 4/5,8,118935,Carla,Clifford,Rockstar Games,,434868,600,580,
Women Cat 4/5,9,227173,Carissa,Yao,,,614580,600,590,
Women Cat 4/5,10,194493,Brooke,Cardenas,,,611936,600,600,
Women Cat 4/5,11,228844,Katherine,Rose,Breakaway Women's Racing,,,600,610,
Women Cat 4/5,12,189761,Taylor,Abbott,,,570874,600,620,
Women Cat 4/5,13,189681,Annie,Whalen,,,592042,600,630,
Women Cat 4/5,14,71482,Oralia,Arce,SJBC,,392160,600,640,
Women Cat 4/5,15,213728,Gladys,Corkill,,,616444,600,650,
Women Cat 4/5,16,194011,Shoshana,Harlem,,,603189,600,660,
Women Cat 4/5,DNP,189762,Claire,Tang,,,591413,,,
Women Cat 4/5,17,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,600,680,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Pacific Office Automation Cycling,,268528,400,340,
Women Cat Pro/1/2/3,2,90549,May,Liu,SquadraSF p/b Terun,,422246,400,352,
Women Cat Pro/1/2/3,3,16173,Rikke,Preisler,SJBC,,293725,400,364,
Women Cat Pro/1/2/3,4,159789,Arianna,Pascarella,Revolution Racing p/b Jakroo,,547901,400,376,
Women Cat Pro/1/2/3,5,15592,Marissa,Axell,,,269569,400,388,
Women Cat Pro/1/2/3,6,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,400,400,
Women Cat Pro/1/2/3,7,159038,Andrea,Tyson,SJBC,,544612,400,412,
Women Cat Pro/1/2/3,8,164726,Jennifer,Steele,Team Fremont/FFBC data by OnTheDay.net,,558494,400,424,
Women Cat Pro/1/2/3,9,16230,Juliette,Olson,Revolution Racing p/b Jakroo,,297368,400,436,
Women Cat Pro/1/2/3,10,159242,Madeline,Frechette,,,547672,400,448,
Women Cat Pro/1/2/3,11,83182,Christina,Davis,SJBC,,406900,400,460,
Women Junior 13-14 Open,1,190471,Nora,Vik,SJBC,,593154,,,
Women Junior 13-14 Open,2,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,,,
Women Junior 9-12 Open,1,207050,Kavya,Srinivasan,San Jose Bicycle Club,,613315,,,
Women Junior 9-12 Open,2,188575,Abigail,Fisher,CBRE Racing,,587508,,,
Women Junior 9-12 Open,3,175003,Sophia,Avery,CBRE Racing,,574254,,,
Women Junior 9-12 Open,4,207051,Elin,Vik,,,613179,,,
Women Master 35+ Open,1,159038,Andrea,Tyson,SJBC,,544612,,,
Women Master 35+ Open,2,17817,Laurie,Furman,SJBC,,107768,,,
Women Master 35+ Open,3,190586,Heidi,Ott,SJBC,,593426,,,
Women Master 35+ Open,DNP,194006,Madison,Petrali,Breakaway Women's Racing,,593139,,,
Women Master 35+ Open,4,194493,Brooke,Cardenas,,,611936,,,
Women Master 55+ Open,1,19566,Ann,Stuart,SJBC,,250365,,,
Women Master 55+ Open,2,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,,,
