Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 3/4,13,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,470.38,441.23613888889,
Men Master 45+ Cat 3/4,14,3244,David,Nicholas,Fulton Racing,,419385,454.22,451.7,
Men Master 45+ Cat 3/4,15,59319,Rolland,Jurgens,CA Technologies Racing,,285465,393.66,462.16386111111,
Men Master 45+ Cat 3/4,16,87163,Steven,Aurousseau,Morgan Stanley Cycling Team,,412284,421.05,472.62772222222,
Men Master 45+ Cat 3/4,17,15789,Renzo,Bernales,Revs Road Race p/b Kinetic Cycles,,76203,521.33,483.09158333333,
Men Master 45+ Cat 3/4,18,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,489.47,493.55544444444,
Men Master 45+ Cat 3/4,19,44213,Ben,French,Revs Road Race p/b Kinetic Cycles,,366123,480.73,504.01930555556,
Men Master 45+ Cat 3/4,20,119129,Robert,Shirley,Bell Real Estate Cycling,,460845,506.79,514.48316666667,
Men Master 45+ Cat 3/4,21,17793,Juan,Ortiz,,,26838,503.66,524.94702777778,
Men Master 45+ Cat 3/4,22,15526,Andreas,Schulten,Pen Velo Racing/Summit Bicycles,,248096,536.15,535.41088888889,
Men Master 45+ Cat 3/4,23,71522,Robert,Easley,Clean Power Cycling pb TESLA,,392334,369.93754906105,545.87475,
Men Master 45+ Cat 3/4,24,72047,Albert,Coble,Bell Real Estate Cycling,,361335,489.63,556.33861111111,
Men Master 45+ Cat 3/4,25,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,451.7,566.80247222222,
Men Master 45+ Cat 3/4,26,120866,Cameron,Mclaughlin,SquadraSF p/b Terun,,477761,445.24,577.26633333333,
Men Master 45+ Cat 3/4,DNF,102586,Eric,Boales,City Cycle Racing,,48861,536.84,598.19405555556,
Men Master 45+ Cat 3/4,DNF,61568,Ernie,Riley,Clean Power Cycling pb TESLA,,305656,482.3,598.19405555556,
Men Master 55+ Cat 1/2/3,1,15654,Kevin,Willitts,3 Ft. - It's The Law,,192774,394.56,330.44722643569,
Men Master 55+ Cat 1/2/3,2,41779,Dean,Abt,Team Oakland Cycling,,360492,406.52,345.60547980202,
Men Master 55+ Cat 1/2/3,3,113811,Tim,Davis,Cycle Sport - Specialized p/b Muscle Milk,,407521,352.56,360.76373316835,
Men Master 55+ Cat 1/2/3,4,41461,Steve,Clifton,Pen Velo Racing/Summit Bicycles,,158107,500,375.92198653468,
Men Master 55+ Cat 1/2/3,5,17252,Mike,Nissen,ChristianCycling,,296024,365.20432859654,391.08023990101,
Men Master 55+ Cat 1/2/3,6,100333,Chris,Morris,R4R-Make A Wish,,316874,405.68,406.23849326734,
Men Master 55+ Cat 1/2/3,7,21371,Edward,Goulet,,,48541,490.08415,421.39674663367,
Men Master 55+ Cat 1/2/3,8,60267,Brad,Decker,Team Simple Green/Cannondale/Bike Religion,,45249,447.56,436.555,
Men Master 55+ Cat 1/2/3,9,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,406.89,451.71325336633,
Men Master 55+ Cat 1/2/3,10,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,433.25,466.87150673266,
Men Master 55+ Cat 1/2/3,11,17771,Steven,Olechny,CA Technologies Racing,,142113,472.26,482.02976009899,
Men Master 55+ Cat 1/2/3,12,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,439.86,497.18801346532,
Men Master 55+ Cat 1/2/3,13,16126,David,Puglia,CoreTechs Cycling Team,,180139,460.59,512.34626683165,
Men Master 55+ Cat 1/2/3,14,16186,Phillip,Heiman,Colavita Racing,,204100,488.56,527.50452019798,
Men Master 55+ Cat 1/2/3,DNF,18018,Donald,Langley,Morgan Stanley specialized,,20327,447.57,557.82102693065,
Men Master 55+ Cat 1/2/3,DNF,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,466.96,557.82102693065,
Men Master 55+ Cat 1/2/3,DNF,53828,Anthony,Reguero,WIN TEAM RACING,,333364,450.52,557.82102693065,
Men Master 55+ Cat 3/4,1,65877,Christopher,Barrett,SJBC,,317708,503.87,373.42483333333,
Men Master 55+ Cat 3/4,2,27316,Sean,Williams,East Bay Velo Club,,205876,425.96,382.5821074014,
Men Master 55+ Cat 3/4,3,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,406.89,391.73938146947,
Men Master 55+ Cat 3/4,4,89772,Daniel,Tkach,CBRE Racing,,419084,442.04,400.89665553755,
Men Master 55+ Cat 3/4,5,10041,Jim,Sullivan,Davis Bike Club,,46151,449.97,410.05392960562,
Men Master 55+ Cat 3/4,6,81187,Mark,Massey,Clean Power Cycling pb TESLA,,404430,441.53,419.21120367369,
Men Master 55+ Cat 3/4,7,15843,Robert,Napieralski,3 Ft. - It's The Law,,271499,439.86,428.36847774176,
Men Master 55+ Cat 3/4,8,53701,L,Allen shaw,Clean Power Cycling pb TESLA,,79214,461,437.52575180983,
Men Master 55+ Cat 3/4,10,89787,Michael,Wilkins,Clean Power Cycling pb TESLA,,392081,444.91,446.6830258779,
Men Master 55+ Cat 3/4,11,16635,Tom,Cesar,Off The Front,,304936,510.3,455.84029994597,
Men Master 55+ Cat 3/4,12,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,538.66336403871,464.99757401404,
Men Master 55+ Cat 3/4,13,15774,Michael,Cochran,,,297795,463.03514802808,474.15484808211,
Men Master 55+ Cat 3/4,14,16186,Phillip,Heiman,Colavita Racing,,204100,488.56,483.31212215018,
Men Master 55+ Cat 3/4,15,90261,Roderick,Gilchrist,SJBC,,13247,499.5,492.46939621825,
Men Master 55+ Cat 3/4,16,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,537.79,501.62667028632,
Men Master 55+ Cat 3/4,17,53828,Anthony,Reguero,WIN TEAM RACING,,333364,450.52,510.7839443544,
Men Master 55+ Cat 3/4,18,144510,Peter,Ekman,,,524326,545.62,519.94121842247,
Men Master 55+ Cat 3/4,19,66095,Cliff,Jew,Clean Power Cycling pb TESLA,,382701,466.96,529.09849249054,
Men Master 55+ Cat 3/4,20,16279,Steven,Grusis,Off The Front,,60756,524.8,538.25576655861,
Men Master 55+ Cat 3/4,21,16159,Larry,Knaus,,,48681,500,547.41304062668,
Men Master 55+ Cat 3/4,DNF,90154,Damien,Anderson,Clean Power Cycling pb TESLA,,419364,487.82,565.72758876282,
Men Master 55+ Cat 3/4,DNF,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,505.46,565.72758876282,
Men Master 55+ Cat 3/4,DNF,41667,David,Corthell,AUDI RENO-TAHOE,,60079,415.89,565.72758876282,
Men Master 55+ Cat 3/4,DNF,61005,Norbert,Kappel,SJBC,,364695,551.59883095367,565.72758876282,
Men Master 55+ Cat 3/4,DNF,58069,Rodney,Jewett,,,45506,531.87,565.72758876282,
Women Cat 3,1,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Freewheel,,458805,575.44,470.63006597222,
Women Cat 3,2,124814,Trish,Pablo,Team Mikes Bikes p/b Equator Coffees,,485936,560.5,490.81551111111,
Women Cat 3,3,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,526.76,511.00095625,
Women Cat 3,4,60984,Johanna,Fogolin,SJBC,,383842,528.99,531.18640138889,
Women Cat 3,5,102135,Margaret,Lonergan,RAZZLE DAZZLE,,438201,571.55729166667,551.37184652778,
Women Cat 3,6,38686,Heidi,Alexander,SJBC,,241521,597.18,571.55729166667,
Women Cat 3,7,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,575.36,591.74273680556,
Women Cat 3,8,22354,Kelli,Badillo,Breakaway Women's Racing p/b Kinetic Cycles,,332182,500,611.92818194444,
Women Cat 3,9,17986,Norma,Hilton,Pen Velo Racing/Summit Bicycles,,196223,630.03,632.11362708333,
Women Cat 3,10,19566,Ann,Stuart,JLVelo Cycling Team p/b The Freewheel,,250365,579.01,652.29907222222,
Women Cat 3,11,15396,Kristen,Hill,Williams Cycling,,306378,569.66612782788,672.48451736111,
Women Cat 4/5,1,125087,Jill,Stone,SJBC,,487234,,,
Women Cat 4/5,2,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,,,
Women Cat 4/5,3,106951,Jeana,Rose,SunPower Racing,,458650,,,
Women Cat 4/5,4,97407,Diana,Hellman,SJBC,,470101,,,
Women Cat Pro/1/2/3,1,99561,Allie,Bollella,JLVelo Cycling Team p/b The Freewheel,,438042,467.15,415.79733333333,
Women Cat Pro/1/2/3,2,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,526.7,430.867,
Women Cat Pro/1/2/3,3,43834,Sara,Liebert,Cycle Sport - Specialized p/b Muscle Milk,,315192,464.06,445.93666666667,
Women Cat Pro/1/2/3,4,71479,Tiina,Aardemae,JLVelo Cycling Team p/b The Freewheel,,392144,483.72,461.00633333333,
Women Cat Pro/1/2/3,5,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,516.65,476.076,
Women Cat Pro/1/2/3,6,41786,Shelagh,Fritz,ThirstyBear p/b Akamai,,345144,473.10369444444,491.14566666667,
Women Cat Pro/1/2/3,7,28457,Heidi,Littenberg,Bike Like a Girl,,286191,565.28,506.21533333333,
Women Cat Pro/1/2/3,8,17977,Andrea,Atkins,CA Technologies Racing,,195672,516.61,521.285,
Women Cat Pro/1/2/3,9,65888,Meredith,Stowe christie,ThirstyBear p/b Akamai,,222519,575.36,536.35466666667,
Women Cat Pro/1/2/3,10,60984,Johanna,Fogolin,SJBC,,383842,528.99,551.42433333333,
Women Cat Pro/1/2/3,11,38830,Leila,Cavanaugh,ThirstyBear p/b Akamai,,351304,477.98872278823,566.494,
Women Cat Pro/1/2/3,12,17817,Laurie,Furman,JLVelo Cycling Team p/b The Freewheel,,107768,525.92,581.56366666667,
Women Cat Pro/1/2/3,13,16089,Kerry,Stivaletti,JLVelo Cycling Team p/b The Freewheel,,239419,527.8,596.63333333333,
Women Cat Pro/1/2/3,14,21391,Holly,Roberts,JAKROO presented by Chrome Industries,,203177,577.93,611.703,
Women Cat Pro/1/2/3,DNF,116950,Barlow,Lindsay,JLVelo Cycling Team p/b The Freewheel,,458805,575.44,641.84233333333,
Women Cat Pro/1/2/3,DNF,102135,Margaret,Lonergan,RAZZLE DAZZLE,,438201,571.55729166667,641.84233333333,
Women Cat Pro/1/2/3,DNF,69843,Rachelle,Ortega,JLVelo Cycling Team p/b The Freewheel,,387636,526.76,641.84233333333,
