Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM P-12,57,310,Neil,Bezdek,Unattached,- 1 Lap,276693,150,156.07142857143,
Men SM P-12,58,76439,Trey,Shepard,Upland Cycling P/B G,- 1 Lap,401462,150,156.58163265306,
Men SM P-12,59,68654,Owen,Gillott,Team CLIF Bar,- 1 Lap,381623,150,157.09183673469,
Men SM P-12,60,16032,Sam,Bassetti,Elevate-Webiplex Pro,- 1 Lap,237712,150,157.60204081633,
Men SM P-12,61,6747,Kevin,Mullervy,Team CLIF Bar,- 1 Lap,237586,150,158.11224489796,
Men SM P-12,62,228946,Freddy,Ovett,L39ION of Los Angele,- 1 Lap,,150,167.80612244898,
Men SM P-12,63,79996,Osias,Lozano,Team Robson Forensic,,,150,167.80612244898,
Men SM P-12,64,15491,Joshua,Carling,Voler Factory Team p,,234584,150,167.80612244898,
Men SM P-12,65,161626,Jonah,Sanchez,Robson Forensic P/B,,306696,150,167.80612244898,
Men SM P-12,66,24426,Parker,Kyzer,Skyline,,263324,150,167.80612244898,
Men SM P-12,67,84055,Sam,Morris,Mighty Cycling,,,150,167.80612244898,
Men SM P-12,68,191348,Jp,Primm,Nashville Local Cycl,,600181,150,167.80612244898,
Men SM P-12,69,133436,Robert,Deetz,Vol Gas,,503005,150,167.80612244898,
Men SM P-12,70,124034,Henry,York,Rio Grande Elite Cyc,,345810,150,167.80612244898,
Men SM P-12,71,182162,Steven,Lecey,Adapt Cycling,,580283,150,167.80612244898,
Men SM P-12,72,68155,Elliott,Collins,Good Guys Racing NYC,,381179,150,167.80612244898,
Men SM P-12,73,127149,Kenneth,Tsuda,Ride Bike Bro,,456989,150,167.80612244898,
Men SM P-12,74,33361,Juan,Pimentel jr.,Rockland cycling vel,,243357,150,167.80612244898,
Men SM P-12,75,75411,Brady,Reed,Space City Developme,,387057,150,167.80612244898,
Men SM P-12,76,115042,Greg,Maccarty,Unattached,,459283,150,167.80612244898,
Men SM P-12,77,228945,Oscar,Pachon,DCC,,,150,167.80612244898,
Men SM P-12,78,56169,William,Cooper,CS Velo Racing,,379489,150,167.80612244898,
Men SM P-12,79,113534,Austin,Anderson,Hangar 15,,455635,150,167.80612244898,
Men SM P-12,80,46532,Lucas,Clarke,Primal - Audi Denver,,343000,150,167.80612244898,
Men SM P-12,81,173660,James,Eby,Landis/Trek,,571231,150,167.80612244898,
Men SM P-12,82,24261,Kyle,Kirby,Voler Factory Racing,,318434,150,167.80612244898,
Men SM P-12,83,69660,Mark,Baerd,Elevate Racing,,360046,150,167.80612244898,
Men SM P-12,84,229934,Alfonso,Medrano herrara,Villa,,,150,167.80612244898,
Men SM P-12,85,33809,Alex,Kellum,It just me,,332188,150,167.80612244898,
Men SM P-12,86,117909,Andrew,Harris,Nashville Local Cycl,,354180,150,167.80612244898,
Men SM P-12,87,145292,Leonardo,Torcat,Aminorip Factory Rac,,526421,150,167.80612244898,
Men SM P-12,88,51899,Matthew,Rowe,Rio Grande Elite Cyc,,363233,150,167.80612244898,
Men SM P-12,89,165440,Sean,Burke,Ardor Racing,,559469,150,167.80612244898,
Men SM P-12,90,96536,Michael,Comer,Groove Subaru Excel,,421191,150,167.80612244898,
Men SM P-12,91,44698,Melvin,Barrios,Lat. Cycling,,294768,150,167.80612244898,
Men SM P-12,92,16300,Blake,Anton,Voler Factory Team p,,192686,150,167.80612244898,
Men SM P-12,93,30304,Preston,Beasley,Nashville Local Cycl,,274542,150,167.80612244898,
Men SM P-12,94,92664,Jonathan,Spangle,Space City Developme,,425474,150,167.80612244898,
Men SM P-12,95,131532,Jordan,Holicky,Synergy,,493578,150,167.80612244898,
Men SM P-12,96,98743,Maximo,Rojas,Good Guys Racing NYC,,,150,167.80612244898,
Men SM P-12,97,84186,Geoffrey,Albert,Boulder Bad Boys Int,,398204,150,167.80612244898,
Men SM P-12,98,161028,Lachlan,Holliday,Robson Forensic P/B,,545058,150,167.80612244898,
Men SM P-12,DNF,60025,Peter,Behm,Rio Grande Elite Cyc,DNF,342680,150,178.01020408163,
Men SM P-12,DNF,148175,Justin,Bolde,Aminorip Factory Rac,DNF,527310,150,178.01020408163,
Men SM P-12,DNF,74824,Sean,Burger,CS Velo Racing,DNF,395327,150,178.01020408163,
Men SM P-12,DNF,28094,Alex,Carmona,BSCG / Support Clean,DNF,339504,150,178.01020408163,
Men SM P-12,DNF,184768,Wasani,Castro,Project BZE,DNF,583955,150,178.01020408163,
Men SM P-12,DNF,28294,?,Samuel,L39ION of Los Angele,DNF,218355,150,178.01020408163,
Men SM P-12,DNF,123467,Eli,Husted,Elevate-Webiplex Pro,DNF,466526,150,178.01020408163,
Men SM P-12,DNF,119443,Joseph,Lewis,Team CLIF Bar,DNF,467965,150,178.01020408163,
Men SM P-12,DNF,81600,Jim,Maddock,Primal - Audi Denver,DNF,245670,150,178.01020408163,
Men SM P-12,DNF,39255,Eric,Marcotte,Best Buddies Racing,DNF,212698,150,178.01020408163,
Men SM P-12,DNF,76870,Huntley,Nash,Aminorip Factory Rac,DNF,377254,150,178.01020408163,
Men SM P-12,DNF,91380,Joseph,Pardue,Space City Developme,DNF,423720,150,178.01020408163,
Men SM P-12,DNF,177460,Luis,David rivera,Aminorip Factory Rac,DNF,,150,178.01020408163,
Men SM P-12,DNF,103967,Adam,Schepps,ButcherBox Cycling,DNF,439991,150,178.01020408163,
Men SM P-12,DNF,150151,Daniel,Swan,Automatic Racing,DNF,528890,150,178.01020408163,
Men SM P-12,DNF,118928,Michael,Tan,CRCA Good Guys Racin,DNF,430781,150,178.01020408163,
Men SM P-12,DNF,229935,Schizzi,Vitor zucco,Automatic Racing,DNF,,150,178.01020408163,
Women SW 3,1,194279,Melissa,Dorman,MACC RACING,0:26:22,611891,500,450,
Women SW 3,2,184215,Michelle,Dobbs,,0:27:46,581004,500,466.66666666667,
Women SW 3,3,177428,Emma,Bishop,Palmares Racing,0:27:46,575231,500,483.33333333333,
Women SW 3,4,97835,Angela,Carey,Palmares Racing,0:27:48,430183,500,500,
Women SW 3,5,51891,Michelle,Mjoen,Natural Grocers Cycl,0:28:10,292641,500,516.66666666667,
Women SW 3,6,158795,Caroline,Shaw,Palmares Racing,- 1 Lap,543660,500,533.33333333333,
Women SW 4,1,229130,Kelly,Hoose,Physio Racing,0:25:52,591880,500,425,
Women SW 4,2,106666,Jasmine,Kemble,COS Racing,0:25:52,460103,500,437.5,
Women SW 4,3,226995,Laini,Ritsch,,0:25:52,621376,500,450,
Women SW 4,4,166892,Josephine,Fouts,San Diego Bicycle Cl,0:25:56,556910,500,462.5,
Women SW 4,5,166403,Heather,Romenesko,Square1 Cycling,0:26:02,531962,500,475,
Women SW 4,6,187895,Brandy,Gridley,Twin Peaks Racing,0:26:02,581028,500,487.5,
Women SW 4,8,46471,Ariane,Barragan,Sonic Boom Racing,0:26:08,366839,500,512.5,
Women SW 4,9,181705,Sandra,Holt,Twin Peaks Racing,0:26:40,578636,500,525,
Women SW 4,10,213296,Jordan,Johnson,,0:27:30,611545,500,537.5,
Women SW 4,11,65870,Taylor,Johnson,Blue Factory Cycling,0:27:33,381763,500,550,
Women SW 4,12,138377,Samantha,Laurie,Rage,- 1 Lap,460459,500,562.5,
Women SW 4,DNF,176440,Alexandra,Coulter,Physio Racing,DNF,573585,500,587.5,
Women SW 40+,1,38932,Anne,Donley,Wingman Smart Energy,0:26:22,227028,,,
Women SW 40+,2,51877,Lanier,Allen,Sonic Boom Racing,0:28:10,362528,,,
Women SW 5,1,161749,Emily,De jong,PAA Cycling,0:25:52,497247,700,630,
Women SW 5,2,191453,Esma,Taylor,,- 1 Lap,575086,700,647.5,
Women SW 5,3,194352,Leigh,Shanor,Ride or Die Cycling,- 1 Lap,611788,700,665,
Women SW 5,4,128885,Ashley,Frye,Elmwood Athletics,- 1 Lap,448375,700,682.5,
Women SW 5,5,229948,Dane,Halstten,,- 2 Laps,,700,700,
Women SW 5,6,229949,Alexandra,Hatem,,- 2 Laps,,700,717.5,
Women SW 5,7,229950,Rong,Fan,,- 2 Laps,,700,735,
Women SW 5,8,228919,Kelly,Banta,,- 3 Laps,,700,752.5,
Women SW 50+,1,51639,Sue,Lloyd,Hammer Racing,0:27:10,321432,,,
Women SW P-12,1,24216,Skylar,Schneider,L39ION of Los Angele,0:59:05,300089,500,425,
Women SW P-12,2,101404,Olivia,G cummins,LUX/Sideshow p/b Spe,0:59:05,433720,500,427.58620689655,
Women SW P-12,3,157286,Harriet,Owen,InstaFund Racing,0:59:05,504141,500,430.1724137931,
Women SW P-12,4,181589,Aline,Seitz,Rupelcleaning Champi,0:59:05,580034,500,432.75862068966,
Women SW P-12,5,165799,Olivia,Ray,Rally Cycling,0:59:05,559036,500,435.34482758621,
Women SW P-12,6,130078,Rachel,Langdon,InstaFund Racing,0:59:07,457092,500,437.93103448276,
Women SW P-12,DNF,106190,Erica,Clevenger,DNA Pro Cycling Team,DNF,418082,500,580.1724137931,
Women SW P-12,8,20332,Christina,Smith,Colavita/HelloFresh,0:59:07,217750,500,440.51724137931,
Women SW P-12,9,101930,Rachel,Canning,Levine Law Group Eli,0:59:13,,500,443.10344827586,
Women SW P-12,10,150340,Sara,Tussey rains,Colavita/HelloFresh,0:59:13,,500,445.59729064039,
Women SW P-12,11,47607,Jane,Tullis,Aminorip/ExtraSweet,0:59:13,368361,500,448.09113300493,
Women SW P-12,12,207220,Austin,Killips,Amy D. Foundation,0:59:13,583084,500,450.58497536946,
Women SW P-12,13,90467,Kimberly,Lucie,DNA Pro Cycling Team,0:59:13,394701,500,453.07881773399,
Women SW P-12,14,56489,Kristen,Arnold,ATX Wolfpack p/b Jak,0:59:13,375540,500,455.57266009852,
Women SW P-12,15,96532,Ava,Hachmann,Levine Law Group Eli,0:59:13,427683,500,458.06650246305,
Women SW P-12,16,16945,Julie,Kuliecza,ATX Wolfpack p/b Jak,0:59:13,238481,500,460.56034482759,
Women SW P-12,17,107848,Hayley,Bates,Levine Law Group Eli,0:59:13,449014,500,463.05418719212,
Women SW P-12,18,23833,Lex,Albrecht,Fearless Femme Racin,0:59:15,380330,500,465.54802955665,
Women SW P-12,19,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,0:59:15,395081,500,468.04187192118,
Women SW P-12,20,91199,Michelle,Henry,Roxo Racing,0:59:17,418537,500,470.53571428571,
Women SW P-12,21,106753,Hannah,Dalsing,Roxo Racing,0:59:17,460576,500,473.02955665025,
Women SW P-12,22,116259,Ashley,King,Orion Racing,0:59:17,477455,500,478.01724137931,
Women SW P-12,23,135139,Heidi,Franz,Rally Cycling,0:59:17,496869,500,478.01724137931,
Women SW P-12,24,115997,Allison,Schroeder,Levine Law Group Eli,0:59:20,527854,500,487.06896551724,
Women SW P-12,25,90519,Allison,Crow,Orion Racing,0:59:20,416910,500,487.06896551724,
Women SW P-12,26,170894,Caitlin,Conyers,Amy D. Foundation,0:59:20,,500,487.06896551724,
Women SW P-12,27,138710,Margot,Clyne,DNA Pro Cycling Team,0:59:20,406714,500,487.06896551724,
Women SW P-12,28,84350,Brittany,Parffrey,Colavita/HelloFresh,0:59:20,377033,500,487.06896551724,
Women SW P-12,29,188002,Mj,Keys,United Cycling,0:59:33,586632,500,494.8275862069,
Women SW P-12,30,160766,Madeline,Bemis,Rally Cycling,0:59:44,466729,500,497.41379310345,
Women SW P-12,31,28503,Holly,Breck,Rally Cycling,0:59:51,317802,500,500,
Women SW P-12,32,51163,Katie,Clouse,Rally Cycling,1:00:05,332072,500,502.58620689655,
Women SW P-12,33,227175,Matilda,Raynolds,Fearless Femme Racin,1:00:27,,500,505.1724137931,
Women SW P-12,34,153601,Celine,Oberholzer,ATX Wolfpack p/b Jak,1:00:31,534037,500,507.75862068966,
Women SW P-12,35,101251,Clara,Honsinger,Team TIBCO-Silicon V,- 1 Lap,437913,500,542.6724137931,
Women SW P-12,36,147633,Andrea,Fasen,CINCH ELITE,,522714,500,542.6724137931,
Women SW P-12,37,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,,530821,500,542.6724137931,
Women SW P-12,38,71782,Olivia,Maurey,Palmares Racing,,233753,500,542.6724137931,
Women SW P-12,39,160363,Anet,Barrera,Amy D. Foundation,,553381,500,542.6724137931,
Women SW P-12,40,130441,Emily,Gass,Amy D. Foundation,,497632,500,542.6724137931,
Women SW P-12,41,125206,Krystal,Burnham,Robson Forensic - Mi,,485594,500,542.6724137931,
Women SW P-12,42,144623,Lisa,Neumueller,Team Robson Forensic,,524944,500,542.6724137931,
Women SW P-12,43,44360,Catherine,Moore,Colavita/HelloFresh,,70436,500,542.6724137931,
Women SW P-12,44,160784,Sierra,Sims,Team Robson Forensic,,545378,500,542.6724137931,
Women SW P-12,45,80318,Emily,Skiles,Orion Racing,,407338,500,542.6724137931,
Women SW P-12,46,174889,Kara,Lilly,Automatic Racing,,,500,542.6724137931,
Women SW P-12,47,82091,Mia,Cheeseman,Automatic Racing,,400119,500,542.6724137931,
Women SW P-12,48,125709,Emily,Jordan,Orion Racing,,485546,500,542.6724137931,
Women SW P-12,49,152131,Nicole,Jurisch,Roxo Racing,,437957,500,542.6724137931,
Women SW P-12,50,173502,Lauren,Koon,United Cycling,,514688,500,542.6724137931,
Women SW P-12,51,80589,Sarah,Startz,United Cycling,,396238,500,542.6724137931,
Women SW P-12,52,76979,Melissa,Teeple,Solo Hush,,399472,500,542.6724137931,
Women SW P-12,53,146276,Sam,Quijano,Los Gatos Bicycle Ra,,524656,500,542.6724137931,
Women SW P-12,54,128003,Mariana,Valadez,Amy D. Foundation,,,500,542.6724137931,
Women SW P-12,55,123114,Sarah,Schuetter,Robson Forensic p/b,,482735,500,542.6724137931,
Women SW P-12,56,45098,Chelsea,Smith,Automatic Racing,,361780,500,542.6724137931,
Women SW P-12,57,48913,Chelsea,Reedy,Automatic Racing,,368833,500,542.6724137931,
Women SW P-12,58,159087,Tamra,Roberts,United Cycling,,547474,500,542.6724137931,
Women SW P-12,59,162550,Sheree,Tomba,United Cycling,,411314,500,542.6724137931,
Women SW P-12,60,78784,Amber smolik,Shama cycles,Roxo Racing,,393180,500,542.6724137931,
Women SW P-12,DNF,34005,Allison,Arensman,Fearless Femme Racin,DNF,307916,500,580.1724137931,
Women SW P-12,DNF,162058,Caroline,Baur,InstaFund Racing,DNF,551126,500,580.1724137931,
Women SW P-12,DNF,157725,Alijah,Beatty,ATX Wolfpack p/b Jak,DNF,541527,500,580.1724137931,
Women SW P-12,DNF,83181,Andrea,Cyr,Fearless Femme Racin,DNF,318302,500,580.1724137931,
Women SW P-12,DNF,194431,Natalia,Franco-villegas,Team Twenty24,DNF,,500,580.1724137931,
Women SW P-12,DNF,184766,Fabiola,Garcia,Amy D. Foundation,DNF,591026,500,580.1724137931,
Women SW P-12,DNF,96529,Cassidy,Hickey,LUX/Sideshow p/b Spe,DNF,402615,500,580.1724137931,
Women SW P-12,DNF,47905,Shannon,Koch,Colavita/HelloFresh,DNF,175271,500,580.1724137931,
Women SW P-12,DNF,48865,Abby,Ruess,Levine Law Group Eli,DNF,312258,500,580.1724137931,
Women SW P-12,DNF,130142,Allison,Mccurry,Automatic Racing,DNF,391451,500,580.1724137931,
Women SW P-12,DNF,117583,Tina,Pic,Colavita/HelloFresh,DNF,41951,500,580.1724137931,
Women SW P-12,DNF,48431,Rachel,Plessing,ButcherBox Cycling,DNF,346358,500,580.1724137931,
Women SW P-12,DNF,144711,Haley,Smith,ATX Wolfpack p/b Jak,DNF,524140,500,580.1724137931,
Women SW P-12,DNF,36213,Melanie,Wong,ATX Wolfpack p/b Jak,DNF,392651,500,580.1724137931,
