Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5 Men,50,3288,Unknown,Rider,,1:20:48,,386.26527919503,625.06423323587,
Cat 5 Men,DNF,124004,Anthony,Marsillo,,dnf,,500,635.48625267219,
Cat 5 Men,DNF,124005,Chas,Smith,Jurassic Pull,dnf,,500,635.48625267219,
Juniors 13-14 (Cat 1-5),1,83645,Peter,Kiernan,RACE CF | racecf.org @racecf,1:09:40,,449.0538044827,437.24047959882,
Juniors 13-14 (Cat 1-5),2,117137,Peter,Schulten,CCAP,1:09:50,,507.10968731116,462.3544992651,
Juniors 13-14 (Cat 1-5),3,122668,Lucas,Huesman,Mystic Velo Junior Team,1:15:25,,501.30477353553,487.46851893138,
Juniors 13-14 (Cat 1-5),4,114207,Zachary,Judson,CCAP,1:15:57,,566.72375319865,512.58253859766,
Juniors 13-14 (Cat 1-5),5,105462,Miguel,Betancur,cuevas cycling development,1:16:07,,508.66936332923,537.69655826394,
Juniors 13-14 (Cat 1-5),6,123510,Timmy,Desrosiers,riverside racing,1:20:00,,650,562.81057793022,
Juniors 13-14 (Cat 1-5),7,86311,Jaymz,Lipinski,Bayhill Capital,1:20:00,,650,587.9245975965,
Juniors 13-14 (Cat 1-5),8,85824,Aidan,Kiernan,RACE CF | racecf.org @racecf,,,586.59816580357,613.03861726278,
Juniors 15-18 (Cat 1-5),1,30109,Joshua,Anderson,Riverside Racing,2:15:58,,362.09423948445,343.1512142952,
Juniors 15-18 (Cat 1-5),2,119794,Juan,Carvajal,Cannondale Sports New England,2:15:58,,450,361.57367602639,
Juniors 15-18 (Cat 1-5),3,77802,Thomas,Evelein,CT Cycling Advancement Program,2:15:58,,367.54458477191,379.99613775758,
Juniors 15-18 (Cat 1-5),4,10028,Keith,Mullaly,TEAM EDGE,2:15:58,,393.57734803469,398.41859948877,
Juniors 15-18 (Cat 1-5),5,124011,Nicolas,Sabatelli,CCAP,2:15:58,,450,416.84106121996,
Juniors 15-18 (Cat 1-5),6,19786,Kyle,Mullaly,Team Edge,2:16:08,,471.97351702906,435.26352295115,
Juniors 15-18 (Cat 1-5),7,89462,Jonathan,Guiza,Los cafeteros,2:19:19,,459.73074502956,453.68598468234,
Juniors 15-18 (Cat 1-5),8,95389,Camden,Brooks,Corner Cycle/Bay Hill Capital,2:19:19,,448.67962752973,472.10844641353,
Juniors 15-18 (Cat 1-5),9,102665,George,Harris,Liberty Cycle,2:20:24,,477.44639229657,490.53090814472,
Juniors 15-18 (Cat 1-5),10,121095,Noah,Levine,CCAP,2:20:24,,511.70610272248,508.95336987591,
Juniors 15-18 (Cat 1-5),11,89480,Ben,Ryan,Cannondale Sports New England,2:24:52,,457.37196936468,527.3758316071,
Juniors 15-18 (Cat 1-5),12,105461,Brendan,Schoff,Sherpa-Team Mossman,2:25:49,,482.9817183321,545.79829333829,
Masters 40+ (Cat 1-3),1,61341,Alex,Weil,FinKraft Cycling Team,3:03:12,,295.47326701935,239.47391079425,
Masters 40+ (Cat 1-3),2,315,Brian,Campbell,545 Velo,3:04:36,,312.56059197024,245.93135208752,
Masters 40+ (Cat 1-3),3,52162,Robert,Lyons,FinKraft Cycling Team,3:04:36,,275.74263339348,252.38879338079,
Masters 40+ (Cat 1-3),4,528,Gregg,Galletta,CRCA/Rockstar Ganes,3:04:36,,273.98613768452,258.84623467406,
Masters 40+ (Cat 1-3),5,10061,Bart,Lipinski,Corner Cycle,3:04:36,,273.32116895439,265.30367596734,
Masters 40+ (Cat 1-3),6,39257,John,Abate,SPY GIANT RIDE,3:04:36,,359.2693552393,271.76111726061,
Masters 40+ (Cat 1-3),7,1117,Andreas,Runggatscher,FinKraft Cycling Team,3:04:36,,286.89453690867,278.21855855388,
Masters 40+ (Cat 1-3),8,3770,Stephen,Badger,Bethel Cycle Sport,3:04:44,,286.03237082953,284.67599984715,
Masters 40+ (Cat 1-3),9,82648,Miles,Billings,545 Velo,3:04:44,,287.51038794289,290.41594766339,
Masters 40+ (Cat 1-3),10,1834,Joe,Kubisek,Cheshire Cycle Racing,3:04:44,,346.71837160497,296.15589547963,
Masters 40+ (Cat 1-3),11,563,Sean,Groom,,3:04:44,,258.39349557522,301.89584329588,
Masters 40+ (Cat 1-3),12,27411,Lou,Bregou,Full Squish Racing,3:04:44,,209.5565673724,307.63579111212,
Masters 40+ (Cat 1-3),13,76844,Jairo,Querubin,,3:04:44,,383.15993662165,313.37573892836,
Masters 40+ (Cat 1-3),14,7502,Alan,Potter,Team Fit Werx,3:04:44,,383.2049061685,319.1156867446,
Masters 40+ (Cat 1-3),15,907,Chris,Crowell,Stage 1 / fusionTHINK,3:04:44,,332.63179689181,324.85563456084,
Masters 40+ (Cat 1-3),16,570,Mark,Paggioli,CVC - Voss Sports / Hartford Healthcare Sports Med,3:04:44,,346.73678136914,336.33553019332,
Masters 40+ (Cat 1-3),17,85827,Tim,Wern,Horst Engineering Cycling Team,3:05:24,,327.12438090829,342.7929714866,
Masters 40+ (Cat 1-3),18,6284,Paul,Miller,545 Velo,3:06:43,,338.9016731032,352.4791334265,
Masters 40+ (Cat 1-3),19,2203,Fernando,Ferreira,team Danbury audi p/b yellow jersey cycle,3:06:37,,397.59520256016,352.4791334265,
Masters 40+ (Cat 1-3),20,916,Massimiliano,Accaputo,Horst Engineering Cycling Team,3:07:54,,376.78512461092,362.16529536641,
Masters 40+ (Cat 1-3),21,325,Matt,Inconiglios,Stage 1 / fusionTHINK - VOSS,3:15:35,,288.87055602438,368.62273665968,
Masters 40+ (Cat 1-3),22,918,Max,Lippolis,Team Danbury Audi p/b Yellow Jersey Cycle,3:16:12,,335.32767662612,375.08017795296,
Masters 40+ (Cat 1-3),23,8349,William,Lopez,ZENBERRYMIX.COM,3:21:02,,348.51216595412,381.53761924623,
Masters 40+ (Cat 1-3),24,7591,Bill,Muzzio,BETHEL CYCLE SPORT,3:24:35,,326.2633151811,397.68122247941,
Masters 40+ (Cat 1-3),25,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,3:24:35,,378.54801816224,397.68122247941,
Masters 40+ (Cat 1-3),26,23693,Justin,Inglis,FinKraft Cycling Team,3:24:35,,341.05933280699,397.68122247941,
Masters 40+ (Cat 1-3),27,6456,Marc,Bertucco,Kissena Cycling Club,3:24:35,,375.03927441877,397.68122247941,
Masters 40+ (Cat 1-3),28,510,John,Mcgill,,3:34:39,,306.48123447974,413.82482571259,
Masters 40+ (Cat 1-3),DNF,96913,Duvalier,Alvarez,,dnf,,475.22660463065,426.73970829913,
Masters 40+ (Cat 1-3),DNF,117173,Erik,Nedeau,Team ERRACE p/b DSO Manufacturing,dnf,,369.94235147267,426.73970829913,
Masters 40+ (Cat 1-3),DNF,19090,Erik,Post,CRCA/Rockstar Games,dnf,,361.68158956925,426.73970829913,
Masters 40+ (Cat 1-3),DNF,2118,Bill,Shattuck,Dr. Naylor-PBM Racing,dnf,,341.99008572335,426.73970829913,
Masters 40+ (Cat 1-3),DNF,1935,A. zane,Wenzel,Horst Engineering Cycling Team,dnf,,329.75203249468,426.73970829913,
Masters 40+ (Cat 1-3),DNF,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,dnf,,326.26460286373,426.73970829913,
Masters 40+ (Cat 1-3),DNF,20841,Jeremy,Brazeal,Bethel Cycle Sport Club,dnf,,341.59671462934,426.73970829913,
Masters 50+ (Cat 1-4),1,2142,Thomas,Francis,Wheelworks Racing,1:54:18,,326.78971616102,283.98096900245,
Masters 50+ (Cat 1-4),2,122646,John v.,Funk,Verge Sport/ Test Pilot,1:59:59,,318.2888854363,288.04106162825,
Masters 50+ (Cat 1-4),3,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,1:59:59,,337.67084456428,292.10115425404,
Masters 50+ (Cat 1-4),4,19165,Jerry,Dezutter,545 Velo,1:59:59,,337.82521222454,296.16124687983,
Masters 50+ (Cat 1-4),5,101505,Michael,Sambrano,CRCA/GF Capital/ H&E Ent,2:00:05,,368.54218110439,300.22133950562,
Masters 50+ (Cat 1-4),6,9762,Carl,Reglar,Verge Sport,2:00:05,,312.00457303692,304.28143213141,
Masters 50+ (Cat 1-4),7,816,Bob,Roldan,CCC/Keltic Const/Zanes Cycles,2:00:05,,369.27907952981,308.3415247572,
Masters 50+ (Cat 1-4),8,1121,Pascal,Sauvayre,CRCA/Rockstar Games,2:00:05,,354.05236836733,312.401617383,
Masters 50+ (Cat 1-4),9,1458,Mark,Sumner,CCC/Keltic Const,2:00:05,,348.01338073,316.46171000879,
Masters 50+ (Cat 1-4),10,420,David,Kellogg,Arc-En-Ciel Racing Team,2:00:05,,299.0820938781,320.52180263458,
Masters 50+ (Cat 1-4),11,4392,Ray,Rhatigan,545 Velo,2:00:05,,400.0619616214,324.58189526037,
Masters 50+ (Cat 1-4),12,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:00:05,,390.25128049606,328.64198788616,
Masters 50+ (Cat 1-4),13,27600,Samuel,Acevedo,toga/gotham,2:00:05,,450,332.70208051195,
Masters 50+ (Cat 1-4),14,579,Gerard,O'shea,Clinton Cycling Club,2:00:21,,343.70936361539,336.76217313775,
Masters 50+ (Cat 1-4),15,250,Jay,Trojan,Arc-En-Ciel Racing Team,2:00:40,,314.08991060725,340.82226576354,
Masters 50+ (Cat 1-4),16,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:00:40,,381.67282827838,344.88235838933,
Masters 50+ (Cat 1-4),17,85104,William,Caligari,Linen / BCA,2:00:40,,375.36042708931,348.94245101512,
Masters 50+ (Cat 1-4),18,395,James,Nash,CCB Racing,2:00:40,,377.36309939566,353.00254364091,
Masters 50+ (Cat 1-4),19,41637,Chris,Connaughty,CIAO VELO RACING,2:00:40,,328.34696170254,357.0626362667,
Masters 50+ (Cat 1-4),20,782,Philip,Beliveau,1k2go coffee/Burris Logistics,2:01:13,,363.18214721399,361.1227288925,
Masters 50+ (Cat 1-4),21,581,Haluk,Sarci,Deno's Wonder Wheel,2:01:18,,389.32090692272,365.18282151829,
Masters 50+ (Cat 1-4),22,1058,Tobi,Schultze,Clif Bar/Pactimo/MeltSnow.com,2:01:25,,319.70050422329,369.24291414408,
Masters 50+ (Cat 1-4),23,1074,Kurt,Gustafsson,Century Road Club /Axis,2:01:29,,359.48869156313,373.30300676987,
Masters 50+ (Cat 1-4),24,6290,Donald,Kimball,CCAP,2:01:16,,441.95837580862,377.36309939566,
Masters 50+ (Cat 1-4),25,87145,Alan,Mcewen,CCB,2:05:40,,456.48006111971,381.42319202145,
Masters 50+ (Cat 1-4),26,329,Gene,Petrella,CCC/Keltic Const./Zanes Cycles,2:06:21,,398.94301425815,385.48328464725,
Masters 50+ (Cat 1-4),27,404,Chuck,Dopfel,545 Velo,2:06:21,,405.96728562947,389.54337727304,
Masters 50+ (Cat 1-4),28,593,Brett,Rutledge,545 Velo,2:06:42,,302.14526973647,393.60346989883,
Masters 50+ (Cat 1-4),29,6303,Mark,Coleman,545 Velo,2:07:03,,360.6460062566,397.66356252462,
Masters 50+ (Cat 1-4),30,104346,Dave,Hussey,Cycles 54 / Five Four Sports,2:07:13,,359.19228876762,401.72365515041,
Masters 50+ (Cat 1-4),31,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,2:09:16,,389.56797642395,405.7837477762,
Masters 50+ (Cat 1-4),32,74790,Evan,Fox,CCAP,2:09:16,,455.41750326341,409.843840402,
Masters 50+ (Cat 1-4),33,598,Joseph,Lellman,Northampton Cycling Club,2:09:16,,368.4020548482,413.90393302779,
Masters 50+ (Cat 1-4),34,562,Gary,Jasdzewski,,2:09:59,,311.78366870004,417.96402565358,
Masters 50+ (Cat 1-4),35,8781,David,Marti,,2:10:32,,382.87298679814,422.02411827937,
Masters 50+ (Cat 1-4),36,22006,Tim,Borsetti,Cycles 54,2:12:04,,343.47799606476,426.08421090516,
Masters 50+ (Cat 1-4),37,3939,Robert,Stern,CRCA/ Ashe,2:12:04,,406.56862274784,430.14430353095,
Masters 50+ (Cat 1-4),38,794,Scott,Klion,Deno's Wonder Wheel,2:12:06,,416.76525908999,434.20439615675,
Masters 50+ (Cat 1-4),39,75780,Juantxo,Royo,Black Tie Sports,2:17:11,,400.70499051298,438.26448878254,
Masters 50+ (Cat 1-4),40,9175,Brian,Cesaratto,,2:23:34,,450,442.32458140833,
Masters 50+ (Cat 1-4),41,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,2:23:34,,514.12060380176,446.38467403412,
Masters 50+ (Cat 1-4),42,3703,Matthew,Stuart,Central Wheel- GHCC,2:23:46,,469.33588687445,450.44476665991,
Masters 50+ (Cat 1-4),43,254,Walter,Lane,Mystic Velo Club,2:32:29,,436.33871151971,454.5048592857,
Masters 50+ (Cat 1-4),44,32190,Tom,Simmons,NEBC,2:34:30,,494.12628059175,458.5649519115,
Masters 50+ (Cat 1-4),45,122677,Thomas,Voytek,Unattached,2:56:08,,495.54460099342,462.62504453729,
Masters 50+ (Cat 1-4),DNF,122663,Melecio,Felix,Zaachilayoo,dnf,,475.51555769231,478.86541504045,
Masters 50+ (Cat 1-4),DNF,27593,Eric,Sutherland,CRCA/GFCapital/H&E Ent,dnf,,373.90821947079,478.86541504045,
Masters 50+ (Cat 1-4),DNF,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,dnf,,326.26460286373,478.86541504045,
Masters 50+ (Cat 1-4),49,832,#n/a,#n/a,#N/A,#N/A,,393.61607038487,466.68513716308,
Masters 50+ (Cat 1-4),50,124275,44 miles,28,starters,,,450,470.74522978887,
Place,1,23239,Richard,Sorenson,802 PROJECT,2:00:05,,336.20277933413,305.47143132836,
Place,2,5372,Hank,Pfeifle,Downeast Racing,2:00:05,,360.23812984957,316.14252929575,
Place,3,1910,David,Burnett,Zanes cycling   \   NEMCA,2:09:16,,397.65567299611,326.81362726315,
Place,4,48379,David,Davis,Peak Racing/Gear Works Cyclery,2:09:16,,352.64781596225,337.48472523054,
Place,5,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,2:12:04,,365.24851770005,348.15582319793,
Place,6,5731,Richard,Cullen,Cycle Lodge,2:12:04,,378.83735519647,358.82692116532,
Place,7,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,2:12:46,,429.091798887,369.49801913271,
Place,8,6318,Paul,Gerstein,NCC/Northampton Cycling Club,2:17:00,,497.31067759055,380.16911710011,
Place,9,5894,Bradford,Knipes,Northampton Cycling Club,2:17:11,,444.26369949031,390.8402150675,
Place,10,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,2:17:37,,437.71764974829,401.51131303489,
Place,11,96750,Jose      r.,Torres,ATA Cycle Fit Lab,2:17:37,,389.74873280159,412.18241100228,
Place,12,1912,Walter,Hard,Eastern Bloc Cycling Club,2:23:46,,522.73455555556,422.85350896967,
Place,13,85535,Ernest,Knox,Triangle Cyclists,2:24:06,,418.10847529723,433.52460693706,
Place,14,2398,Allan,Bates,BCA/Linen,2:24:06,,437.85693571264,444.19570490446,
Place,15,182,Michael,Patterson,,2:24:28,,466.32224897239,454.86680287185,
Place,16,2623,Cleofus,Price,GS Gotham/Toga,2:29:55,,382.70544444444,465.53790083924,
Place,17,6900,Scott,Phillips,unattached,2:30:30,,421.41058465544,476.20899880663,
Place,18,178,James,Themig,Mystic Velo Club,2:35:12,,433.52460693706,486.88009677402,
Place,19,8921,Lawrence,Purtill,Stedmans Bicycle Co,2:47:23,,464.16187483582,497.55119474141,
Place,20,9108,Rick,Hardy,Boston Road Club,2:49:33,,458.12733888909,508.22229270881,
Place,21,3374,Dan,Griffin,Northeast Masters Cycling,2:49:54,,435.17765799531,518.8933906762,
Place,22,47,James,Kangas,CycloCross World,2:57:23,,412.31969329155,529.56448864359,
Place,23,824,Frank,Holt,NHCC/TeamNH,3:05:00,,505.89833992346,540.23558661098,
Place,24,19062,Ted,Kallman,Northampton Cycling Club,3:16:23,,530.5763749649,550.90668457837,
Place,25,1032,Larry,Stachowiak,CCB Racing,3:26:30,,520.30811620038,561.57778254576,
Place,DNF,50945,Pierre,Mcmahon,Northeast Masters,dnf,,432.83972521987,582.91997848055,
Place,DNF,197,David,Holmander,US Military Cycling Team,dnf,,535.43153472305,582.91997848055,
Pro/1/2 Men,1,20697,Ansel,Dickey,California Giant / Specialized,4:08:59,,258.72808357637,218.26306780725,
Pro/1/2 Men,2,4037,Michael,Margarite,,4:08:59,,257.90575170133,226.53023698212,
Pro/1/2 Men,3,910,Eneas,Freyre,TTEndurance,4:08:59,,253.70640404199,234.797406157,
Pro/1/2 Men,4,30079,Brendan,Mclaughlin,CCB Racing,4:08:59,,289.7862240766,243.06457533187,
Pro/1/2 Men,5,27730,Timothy,Ahearn,Team ERRACE p/b DSO Manufacturing,4:09:29,,252.01711620701,251.33174450675,
Pro/1/2 Men,6,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,4:11:38,,320.59337936097,259.59891368162,
Pro/1/2 Men,7,10147,Evan,Murphy,UCI CT: Lupus Racing Team,4:16:48,,246.81762093878,267.8660828565,
Pro/1/2 Men,8,1072,Fred,Thomas,A-D Racing,4:18:54,,283.35853830747,276.13325203137,
Pro/1/2 Men,9,1428,Eugene,Boronow,GS Mengoni USA,4:19:06,,311.09948006873,284.40042120625,
Pro/1/2 Men,10,65076,Elvys,Reyes,Team somerville bicycle shop,4:19:06,,150,292.66759038112,
Pro/1/2 Men,11,47744,Oliver,Flautt,Lupus Racing Team,4:19:06,,279.04045017832,300.934759556,
Pro/1/2 Men,12,1255,Josh,Dillon,BikeReg Elite Cycling,4:19:06,,319.63549664502,309.20192873087,
Pro/1/2 Men,13,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturing,4:19:06,,322.27803864495,317.46909790575,
Pro/1/2 Men,14,39141,Allen,Carr,CRCA/e2Value,4:19:17,,307.85801393946,325.73626708062,
Pro/1/2 Men,15,504,Eric,Tremble,Dealer.com Cycling Team,4:25:20,,310.54584352228,334.0034362555,
Pro/1/2 Men,16,1297,David,Hoyle,CT Cycling Advancement Program,4:28:30,,339.27794564593,342.27060543037,
Pro/1/2 Men,17,37589,Maxwell,Godbey,Grinta! p/b Best Buddies Challege,4:32:13,,311.63863675169,350.53777460525,
Pro/1/2 Men,18,28094,Alex,Carmona,Grinta Cycling Team,4:32:23,,317.17231831747,358.80494378012,
Pro/1/2 Men,19,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,4:34:59,,318.3889102014,371.20569754243,
Pro/1/2 Men,20,38719,Eliot,Pitney,Downeast Racing,4:34:59,,300.54738214991,371.20569754243,
Pro/1/2 Men,21,26228,James,Jung,Century Road Club Assoc,4:44:39,,392.89289215686,387.74003589218,
Pro/1/2 Men,22,77606,William,Crabtree,,4:44:39,,333.05245230017,387.74003589218,
Pro/1/2 Men,DNF,5444,Alex,Abarbanel-grossman,High Gear/Trek/WW,dnf,,306.0856602349,408.40795882937,
Pro/1/2 Men,DNF,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,dnf,,318.50614360897,408.40795882937,
Pro/1/2 Men,DNF,65601,Nick,Cressey,kennebunkport bicycles,dnf,,329.20281688647,408.40795882937,
Pro/1/2 Men,DNF,37628,Brandon,Freyer,High Country Devo p/b Pactimo,dnf,,349.9924297526,408.40795882937,
Pro/1/2 Men,DNF,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturing,dnf,,298.73970910629,408.40795882937,
Pro/1/2 Men,DNF,29879,Johan,Gibcus,Grinta! P/B Best Buddies Challenge,dnf,,318.92165666237,408.40795882937,
Pro/1/2 Men,DNF,487,Jake,Hollenbach,Dealer.com Cycling Team,dnf,,299.99387953774,408.40795882937,
Pro/1/2 Men,DNF,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturing,dnf,,322.52778944214,408.40795882937,
Pro/1/2 Men,DNF,9111,Ford,Murphy,BikeReg Elite Cycling,dnf,,361.66062191373,408.40795882937,
Pro/1/2 Men,DNF,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challenge,dnf,,286.27432124159,408.40795882937,
Pro/1/2 Men,DNF,2448,Ryan,O'hara,,dnf,,150,408.40795882937,
Pro/1/2 Men,DNF,1938,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,dnf,,341.63056375094,408.40795882937,
Pro/1/2 Men,DNF,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,dnf,,331.38042346704,408.40795882937,
Pro/1/2 Men,DNF,8330,Augusto,Sanchez,GS Mengoni USA,dnf,,294.66613726902,408.40795882937,
Pro/1/2 Men,DNF,91,Brian,Suto,CT Cycling Advancement Program,dnf,,292.92360851206,408.40795882937,
Pro/1/2 Men,DNF,2261,Austin,Vincent,UCI CT: Airgas-Safeway,dnf,,291.25647619096,408.40795882937,
Pro/1/2 Men,DNF,5860,Cooper,Willsey,Dealer.com Cycling Team,dnf,,318.31282481438,408.40795882937,
Pro/1/2 Men,DNF,9424,Stefano,Zanotti,Team ERRACE p/b DSO Manufacturing,dnf,,328.23832751425,408.40795882937,
Pro/1/2 Men,DNF,20851,Paul,Lynch,BMC Development Team,dnf,,367.92939718256,408.40795882937,
