Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,13,43785,Mark,Duroy,KindHuman Cycling Team,,52805,292.15,332.92753333333,
Men Pro/Cat 1/2  ,14,19827,Jim,Gentes,,,13042,398.34,339.90835555556,
Men Pro/Cat 1/2  ,15,17350,Adamvanminh,Martin,Cushman & Wakefield Racing Team,,57185,441.87,346.88917777778,
Men Pro/Cat 1/2  ,16,53443,Tyler,Kraus,SquadraSF,,271498,311.16,353.87,
Men Pro/Cat 1/2  ,17,16731,Patrick,Thomas,,,294849,300.47,360.85082222222,
Men Pro/Cat 1/2  ,18,22459,Ben,Egger,Knight Riders Racing,,289147,414.16,367.83164444444,
Men Pro/Cat 1/2  ,19,40845,Tyler,Pearce,INTEGRITY RACING p/b Integrity Roofing,,368437,376.71,374.81246666667,
Men Pro/Cat 1/2  ,20,15621,Sean,Smith,Squadra SF,,204018,413.55,381.79328888889,
Men Pro/Cat 1/2  ,21,44064,Aaron,Obelleiro,Davis Bike Club Race Team,,264228,382.75,388.77411111111,
Men Pro/Cat 1/2  ,22,17299,Toby,Long,Squadra SF,,262539,293.33267372545,395.75493333333,
Men Pro/Cat 1/2  ,23,41868,Brian,Brown,Sacramento Golden Wheelmen,,365111,373.13,402.73575555556,
Men Pro/Cat 1/2  ,24,38039,Steven,Noriega,SquadraSF,,330670,405.52,409.71657777778,
Men Pro/Cat 1/2  ,25,15530,Jason,Arinno,Kinetic Cycles,,260928,353.87,416.6974,
Men Pro/Cat 1/2  ,26,37937,Andrew,Levitt,Tieni Duro Junior Cycling Team,,338976,337.35,423.67822222222,
Men Pro/Cat 1/2  ,27,41672,Brian,Schuster,SquadraSF,,223230,349.45,430.65904444444,
Men Pro/Cat 1/2  ,28,59424,Scott,Kingston,Folsom Bike/VW/Raley's,,364783,426.61,437.63986666667,
Men Pro/Cat 1/2  ,29,43760,Zachary,Morvant,Team Mike's Bikes p/b Equator Coffees,,368368,400.46,444.62068888889,
Men Pro/Cat 1/2  ,30,16565,Aaron,Wise,POC + Ritte,,259188,284.11,451.60151111111,
Men Pro/Cat 1/2  ,31,15423,Scott,Sommerfeld,BRECycling,,288687,379.54,458.58233333333,
Men Pro/Cat 1/2  ,DNF,15863,Kevin,Leong,Fresh Air Bicycles-Focus,,303230,328.25549795322,465.56315555556,
Men Pro/Cat 1/2  ,DNF,39945,Huy,Tran,Metromint Cycling,,222304,399.77,465.56315555556,
Men Pro/Cat 1/2  ,DNF,59488,Jordan,Ruffino,Limitless Cycling Racing Team,,371680,421.14,465.56315555556,
Men Pro/Cat 1/2  ,DNF,15670,Allen,Jackson,Bahati Foundation/Win Team Racing,,260263,406.8,465.56315555556,
Men Pro/Cat 1/2  ,DNF,98290,Ivan,Walks,,,,150,465.56315555556,
Men Pro/Cat 1/2  ,DNF,15560,Givargis,Betoshana,BRECycling,,55276,374.96,465.56315555556,
Men Pro/Cat 1/2  ,DNF,98291,David,Walks,,,,150,465.56315555556,
Men Pro/Cat 1/2  ,DNF,20233,Jonathan,Barbus,Pinnacle-Reactor p/b JL Velo,,295596,336.62,465.56315555556,
Men Pro/Cat 1/2  ,DNF,41677,Zachary,Isaacs,Middlebury College,,310212,391.72,465.56315555556,
Men Pro/Cat 1/2  ,DNF,15414,Mitch,Boehs,Topsport,,237309,412.77,465.56315555556,
Men Pro/Cat 1/2  ,DNF,15866,Erik,Camacho,iRT-Reactor p/b JL Velo,,303224,322.05,465.56315555556,
Men Pro/Cat 1/2  ,DNF,665,Jesse,Chebot,SquadraSF,,209391,365.65,465.56315555556,
Men Pro/Cat 1/2  ,DNF,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,,365780,360.27,465.56315555556,
Men Pro/Cat 1/2  ,DNF,28373,Glen,Seitz-varnhagen,5 rings,,56320,381.26,465.56315555556,
Men Pro/Cat 1/2  ,DNF,15167,Travis,T,Fresh Air Bicycles-Focus,,158451,300.57,465.56315555556,
Men Pro/Cat 1/2  ,DNF,15416,Daniel,Burns,Team Genesolve,,292461,381.16,465.56315555556,
Men Pro/Cat 1/2  ,DNF,41684,Dustin,Denton,Michael David Winery/ Delta Velo,,365130,370.01,465.56315555556,
Men Pro/Cat 1/2  ,DNF,18383,Troy,Porter,Palmer Cycling,,188033,293.17,465.56315555556,
Men Pro/Cat 1/2  ,DNF,191391,Justin,Abbott,Vacation Forever,,156336,412.54,465.56315555556,
