First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Rogers,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,28,91,299.8106547619,
Callum,Ingram,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,37,91,309.58630555556,
David,Kirkpatrick,Killington Stage Race - Stage 3,2011-05-30,Men 40+                                           ,15,55,265.82483682689,
Kate,Kirkpatrick,Killington Stage Race - Stage 3,2011-05-30,Women 3/4                                         ,8,51,419.54705834499,
Zachary,Rogers,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,28,91,304.24317307349,
Callum,Ingram,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,34,91,310.49317307349,
David,Kirkpatrick,Killington Stage Race - Stage 2,2011-05-29,Men 40+                                           ,33,55,307.64217233344,
Kate,Kirkpatrick,Killington Stage Race - Stage 2,2011-05-29,Women 3/4                                         ,9,51,432.16082042842,
Paul,Rades,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,1,52,264.588,
Daryl,Grissom,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,48,52,435.412,
David,Kirkpatrick,Killington Stage Race - Stage 1,2011-05-28,Men 40+                                           ,6,55,235.24238294308,
Kate,Kirkpatrick,Killington Stage Race - Stage 1,2011-05-28,Women 3/4                                         ,8,51,433.93163907715,
Zachary,Rogers,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,54,91,328.11281818182,
Callum,Ingram,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,61,91,328.11281818182,
Kate,Kirkpatrick,Poolesville Road Race,2011-05-14,Women 3/4,4,23,416.9696730802,
Daryl,Grissom,Poolesville Road Race,2011-05-14,Pro/1/2/3,38,67,261.17777436368,
Zachary,Rogers,Poolesville Road Race,2011-05-14,Pro/1/2/3,50,67,294.9020723712,
David,Kirkpatrick,Poolesville Road Race,2011-05-14,Pro/1/2/3,61,67,311.76422137496,
Paul,Rades,Poolesville Road Race,2011-05-14,Pro/1/2/3,63,67,311.76422137496,
Nathan,Hakken,Poolesville Road Race,2011-05-14,Masters 35+,45,74,376.55577741268,
Callum,Ingram,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,10,46,284.00257971014,
James-sebastian,Byers,Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,25,46,338.21474637681,
Callum,Ingram,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,8,61,299.01740536885,
David,Kirkpatrick,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,29,61,333.53012167513,
Nathan,Hakken,Tour de Ephrata - Time Trial,2011-05-1,Men CATEGORY3/4   ,43,61,355.20089703024,
Callum,Ingram,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,9,51,305.16520457036,
David,Kirkpatrick,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,21,51,336.4347987902,
Nathan,Hakken,Tour de Ephrata - Criterium,2011-05-1,Men Category3/4   ,40,51,336.4347987902,
Robert,George,The Bunny Hop 2011,2011-05-1,Cat 5 Men,29,41,530,
Alexandra,Gilman,The Bunny Hop 2011,2011-05-1,Cat 4 Women,16,23,646.9511156327,
Mykel,Nahorniak,The Bunny Hop 2011,2011-05-1,Cat 4 Men,22,41,405.69030626091,
Chris,Carraway,The Bunny Hop 2011,2011-05-1,Cat 4 Men,33,41,468.28367513095,
Callum,Ingram,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,12,61,296.4404603963,
David,Kirkpatrick,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,33,61,338.18333624279,
Nathan,Hakken,Tour de Ephrata - Road Race,2011-04-30,Men Category3/4   ,48,61,338.18333624279,
Zachary,Rogers,Greene County Road Race,2011-04-23,Men Cat3/4   ,1,21,262.64792127873,
David,Kirkpatrick,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,40,63,313.15094989921,
Daryl,Grissom,18th Annual Carl Dolan Memorial,2011-04-17,Men Master 35-99 ,42,63,317.36458936943,
James-sebastian,Byers,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,5,68,327.88742694018,
Zachary,Rogers,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,33,103,217.42328469012,
Callum,Ingram,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,19,49,331.55419377302,
Zachary,Rogers,18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 3   ,49,49,386.81735166775,
Paul,Rades,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,2,27,261.75700538583,
James-sebastian,Byers,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,11,27,327.93925134646,
Nathan,Hakken,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,15,27,357.35358288451,
Daryl,Grissom,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Mabra 35+ 3/4,22,27,408.82866307612,
David,Kirkpatrick,RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Masters 35+ (no Cat 5),12,22,300,
Paul,Rades,Fulton Road Race,2011-04-9,Men Category 3/4   ,3,33,260.23604166667,
Zachary,Rogers,Fulton Road Race,2011-04-9,Men Category 3/4   ,9,33,284.52916666667,
Callum,Ingram,Fulton Road Race,2011-04-9,Men Category 3/4   ,12,33,296.67572916667,
James-sebastian,Byers,Fulton Road Race,2011-04-9,Men Category 4/5   ,43,60,418.49555555556,
Zachary,Rogers,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,12,77,299.32892473118,
Callum,Ingram,Black Hills Circuit Race,2011-03-19,Men Cat 3/4   ,14,77,308.28303225806,
Daryl,Grissom,Dismal Dash Time Trial #1,2011-03-13,Men Master 30-99 ,3,6,334.16893461546,
Nathan,Hakken,Dismal Dash Time Trial #1,2011-03-13,Men Master 30-99 ,4,6,350.83560128212,
Callum,Ingram,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,2,49,260.48099181861,
Zachary,Rogers,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,3,49,264.00131697055,
Nathan,Hakken,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,24,49,337.92814516129,
