Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4,12,43615,Travis,Rabbit,Down Cycles p/b NWSA/Michelle E Gordon DO,0:44:31,368373,596.64,534.35556805029,
Women Cat 3/4,13,96760,Wendy,King,Joe's Garage/Northampton Cycling Club,P&P,473659,543.76866362487,546.88433181243,
Women Cat 3/4,14,57243,Martha,Fanning,,P&P,328872,591.44,559.41309557458,
Women Cat 3/4,15,97278,Alex,Carlson,B2C2 p/b BOLOCO,P&P,429848,550,571.94185933673,
Women Cat 3/4,16,137422,Lizzy,Cahill,Boston Racing Independent,P&P,457311,550,584.47062309887,
Women Cat 3/4,17,73425,Tess,Timmes,B2C2 / Boston University,P&P,397727,624.13685736779,596.99938686102,
Women Cat 3/4,18,121633,Marta,Kirsis,,P&P,200839,763.6002,609.52815062317,
Women Cat 3/4,19,125748,Yun,Saksena,Boston Road Club,P&P,487224,586.91,622.05691438532,
Women Cat 3/4,20,89446,Darcey,Moore,,P&P,433351,550,634.58567814746,
Women Cat 3/4,21,80737,Melinda,Barnes,Keep it Tight,P&P,345916,562.74,647.11444190961,
Women Cat 3/4,22,88527,Hope,Maher,TEAM EDGE,P&P,422145,605.21,659.64320567176,
Women Cat 3/4,23,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,P&P,485499,609.99,672.1719694339,
Women Cat 3/4,24,224,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,P&P,226695,660.56433333333,684.70073319605,
Women Cat 3/4,DNF,215,Kate,Leppanen,pedalpowertraining.com,DNF,226436,575.78,709.75826072035,
Women Cat 3/4,DNF,130899,Nikki,Montanaro,bikebarnracing.com,DNF,500873,660.38,709.75826072035,
Women Cat 3/4,DNF,7025,Lyn,Mccabe,Team ERRACE p/b DSO Manufacturing,DNF,295891,547.74,709.75826072035,
Women Junior  14-18,1,130894,Kira,Segenchuk,Cannondale Sports Lingo Jingo,0:22:11,485499,,,
Women Junior  9-13,1,126609,Ellen,Saksena,,0:22:08,489803,,,
Women Junior  9-13,2,130973,Audrey,Saksena,,lapped,500699,,,
