Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                             ,62,457,Matthew,Wheatley,Cambridge Bicycle/Igleheart Frames,3:49:08,277304,363.13668349682,346.37544157852,
Men 3                                             ,63,946,Chad,Jolin,Base36/SMCC/Gorham Bike,3:49:10,243502,349.49652243025,346.37544157852,
Men 3                                             ,64,27446,Scott,Gilligan,Sound Solutions,3:49:58,,300,348.36119579857,
Men 3                                             ,65,10143,Matthew,Nichols,SweetOpenRoads.com p/b The Bike Hub,3:50:08,270026,397.93192811047,349.68503194526,
Men 3                                             ,66,5083,Nevin,Rallis,Bikeman.com,3:50:34,248423,346.35526245403,351.00886809196,
Men 3                                             ,67,654,Keith,Snyder,Kissena Cycling Club,3:50:44,174170,321.44,352.33270423866,
Men 3                                             ,68,1166,Oscar,Jimenez,NEBC/Cycle Loft/Devonshire Dental,3:50:56,228871,353.3126875,353.65654038535,
Men 3                                             ,69,1468,Scott,Bentley,SOUND SOLUTIONS,3:52:04,407281,300,354.98037653205,
Men 3                                             ,70,5078,Patrick,Barter,Sweet Open Roads p/b The Bike Hub,3:52:10,257506,338.34167852455,356.30421267875,
Men 3                                             ,71,16183,Michael,Boehme,Colavita Racing-Norcal,3:52:34,252576,354.48032818331,357.62804882544,
Men 3                                             ,72,1126,Jared,Katz,Onion River Racing,3:53:00,87239,307.13,358.95188497214,
Men 3                                             ,73,3549,Matt,Spence,Onion River Racing,3:55:39,173366,332.53880990581,360.27572111883,
Men 3                                             ,74,1186,Bill,Mcgreevy,Team Placid Planet,3:57:26,,350.42300142122,361.59955726553,
Men 3                                             ,75,758,Elias,Bennett,Berkshire Cycling Association,3:58:00,244667,340.25308070505,362.92339341223,
Men 3                                             ,76,2687,Peter,Ognibene,GS Park Ridge/Cyclesport,4:03:06,228283,341.93,364.24722955892,
Men 4                                             ,1,27402,Michael,Mardosz,Team Helen's/8WC,3:23:33,260519,400,308.51484900345,
Men 4                                             ,2,21590,Jason,Hettenbaugh,Monroe Extinguisher/SBR Cycling Team,3:23:45,263837,365.1,311.12871046049,
Men 4                                             ,3,1376,Jake,Mclaughlin,Sweet Open Roads,3:24:24,280819,362.18,313.74257191754,
Men 4                                             ,4,6094,Bryan,Dougherty,Kissena,3:24:58,216648,361.59593765923,316.35643337458,
Men 4                                             ,5,8719,Benjamin,Cornish,CRCA/NYVelocity,3:24:58,287696,332.52,318.97029483162,
Men 4                                             ,6,9024,Eric,Follen,Maine Coast Cycling Club,3:25:34,306655,395.44829824638,321.58415628867,
Men 4                                             ,7,5610,John,Harris,Mystic Velo Juniors,3:25:37,283275,346.34351622741,324.19801774571,
Men 4                                             ,8,2465,Paul,Fronhofer,battenkill united,3:25:37,276216,327.95834034824,326.81187920276,
Men 4                                             ,9,19192,Dan,Fronhofer,,3:25:46,312410,407.14,329.4257406598,
Men 4                                             ,10,27404,Sheldon,Miller,Bikeman.com,3:25:52,119248,400,332.03960211685,
Men 4                                             ,11,6071,Ira,Blumberg,CRCA/Setanta,3:25:58,264625,340.52,334.65346357389,
Men 4                                             ,12,6955,Robin,Liston,Claremont Cycle Depot,3:26:38,295473,350.59009317956,337.26732503094,
Men 4                                             ,13,6291,Richard,Batten,Stage 5 Cycling,3:26:38,292021,385.9409524693,339.88118648798,
Men 4                                             ,14,6122,David,Anthony,CRCA/NYVELOCITY,3:26:51,280592,408.89,342.49504794502,
Men 4                                             ,15,27403,Alexandre,Gagnon,Ottawa Bicycle Club,3:26:54,,400,345.10890940207,
Men 4                                             ,16,269,Carl,Wittig,bikebarnracing.com,3:27:33,263239,349.78784571478,347.72277085911,
Men 4                                             ,17,7549,Mark david,Mcpherson,CRCA/enduranceWERX,3:27:40,,407.0275407347,350.33663231616,
Men 4                                             ,18,6428,Christian,Verry,Buris Logistics/Fit Werx,3:27:56,276629,379.38,354.25742450172,
Men 4                                             ,19,3288,Unknown,Rider,CRCA/FGX Racing,3:27:56,91005,345.87,354.25742450172,
Men 4                                             ,20,6850,Chris,Mooney,Liberty Cycle,3:28:28,246574,375.43,358.17821668729,
Men 4                                             ,21,25983,Philip,Shaw,NEBC/Cycle Loft/Devenshire Dental,3:29:00,322688,395.00493320787,362.09900887286,
Men 4                                             ,22,9994,Chris,Grady,Arc En Ciel Racing Team,3:29:00,236181,332.15,362.09900887286,
Men 4                                             ,23,25202,Colby,Delbene,Pawling Cycle & Sport,3:29:21,320996,447.02,366.01980105842,
Men 4                                             ,24,1213,Matthew,Rettig,Pawling Cycle & Sport,3:29:25,247425,361.15,368.63366251547,
Men 4                                             ,25,751,Julian,Eliz iii,Boston Road Club,3:29:41,,413.8,371.24752397251,
Men 4                                             ,26,8725,John,Anthony,CRCA / NYSketches,3:29:49,266198,351.62,373.86138542956,
Men 4                                             ,27,9177,Aaron,Essner,,3:30:12,299903,346.71,376.4752468866,
Men 4                                             ,28,2734,Jimmy,Andrello,CRCA/Foundation,3:30:28,230311,390.04,379.08910834365,
Men 4                                             ,29,25079,Warren,Stjohn,CRCA/NYVelocity,3:30:36,287213,348.99,381.70296980069,
Men 4                                             ,30,6132,Harry,Zernike,CRCA/New York Velocity,3:31:38,286776,364.88735837506,384.31683125773,
Men 4                                             ,31,9561,Ryan,Mcgarrity,CRCA/NYVelocity,3:31:51,243436,408.83168644919,386.93069271478,
Men 4                                             ,32,18826,Geremia,Ortega,CCB/Racing,3:31:56,231922,380.62,389.54455417182,
Men 4                                             ,33,98022,James,Johnson,CMCC p/b insight,3:32:18,246981,428.44,393.46534635739,
Men 4                                             ,34,1509,Justin,Henderson,Colavita Racing Inc.,3:32:18,279191,515.31718438622,393.46534635739,
Men 4                                             ,35,3505,Mark,White,Onion River Racing,3:33:56,67917,395.18712576661,397.38613854296,
Men 4                                             ,36,6336,Paul,Sennott,,3:34:01,292529,392.76599877512,400,
Men 4                                             ,37,9552,Jonathan,Moncton,District Velocity Racing p/b The Bike Rack,3:34:07,204268,364.85738078168,402.61386145704,
Men 4                                             ,38,20564,Scott,Prosser,,3:34:43,302200,371.31,405.22772291409,
Men 4                                             ,39,5907,Christophe,Wilkes,CRCA/Fuoriclasse Racing - Discover Chiropractic,3:35:33,56101,410.93,407.84158437113,
Men 4                                             ,40,761,Jeff,Hershberger,Bikeman.com / Mahoosuc Timberframe,3:36:05,,407.95005100338,410.45544582818,
Men 4                                             ,41,20568,Benjamin,Pigott,BCA/Tosk Chiropractic,3:37:52,301714,412.23948873909,413.06930728522,
Men 4                                             ,42,18868,Luis,Gonzales,Evolution Cycling Club,3:38:03,209400,426.75,415.68316874227,
Men 4                                             ,43,8735,Bryan,Fried,CRCA/NYVELOCITY,3:38:27,121224,408.29140822304,418.29703019931,
Men 4                                             ,44,6082,Todd,Noonan,Kutztown Cutters,3:40:37,242255,409.39172257753,420.91089165635,
Men 4                                             ,45,7484,Matt,Lasker,Cycle Loft Velo,3:41:23,,403.04235927207,423.5247531134,
Men 4                                             ,46,8954,John,Buenaventura,CRCA/NYVelocity,3:41:55,278569,400,426.13861457044,
Men 4                                             ,47,8929,Rory,Stamp,Wesleyan University,3:42:21,280327,429.41585449109,428.75247602749,
Men 4                                             ,48,3913,Patrick,Grehan,Kissena Cycling Club,3:43:28,277702,421.31,431.36633748453,
Men 4                                             ,49,750,Geoff,Martin,NEBC/Cycle Loft/Devonshire Dental,3:43:53,180528,388.53,433.98019894158,
Men 4                                             ,50,20558,Alejandro,Cifuentes-lorenzen,CLR Racing,3:44:07,308272,368.44736216575,436.59406039862,
Men 4                                             ,51,474,Mike,Golay,Hup United,3:45:05,,429.23,439.20792185567,
Men 4                                             ,52,26162,David,Castro,Onion River Racing,3:45:28,274216,400,443.12871404123,
Men 4                                             ,53,5717,Streett,Silvestri,3D Racing Team,3:45:28,201992,379.06334468277,443.12871404123,
Men 4                                             ,54,6140,Leonard,Galati,CRCA/NYVelocity,3:45:34,278879,450.87,447.0495062268,
Men 4                                             ,55,2601,Tim,Noel,Burris Logistics/Fit Werx,3:46:06,247767,420.3,449.66336768384,
Men 4                                             ,56,5402,William,Blakeley,SweetOpenRoads.com p/b The Bike Hub,3:46:21,274684,411.47,452.27722914089,
Men 4                                             ,57,1201,Richard,Drummond,UVV/ Drummond Custom Cycles,3:48:01,200075,418.27,454.89109059793,
Men 4                                             ,58,9430,Gabriel,Remillard,CVC-Subaru New England,3:48:06,300578,427.77404665122,457.50495205498,
Men 4                                             ,59,1207,Grant,Goudge,Bicycle Works presented by Altree,3:50:16,,410.91540297754,460.11881351202,
Men 4                                             ,60,24573,Brad,Pudner,,3:51:51,232021,457.395625,462.73267496906,
Men 4                                             ,61,18557,Joshua,Saxe,Onion River Racing,3:53:09,295768,581.72473190136,465.34653642611,
Men 4                                             ,62,27405,Chris,Ivey,Newmarket Eagles Cycling Club,3:54:55,458265,400,467.96039788315,
Men 4                                             ,63,25090,Adam,Freed,Nine2FivePRO.com,3:55:05,599774,377.00146926639,470.5742593402,
Men 4                                             ,64,12183,Noah,Tautfest,BikeExpress/KonaBikes,3:55:23,268345,492.7225625,473.18812079724,
Men 4                                             ,65,17097,James,Latoff,NCVC/UnitedHealth Group,3:56:44,246441,434.71219384164,475.80198225429,
Men 4                                             ,66,5602,Michael,O'neil,UVV/ Drummond Custom Cycles,3:58:07,255383,456.32545443986,479.72277443985,
Men 4                                             ,67,1538,Shawn,Patenaude,Burris Logistics - Fit Werx,3:58:07,100810,460.86103642861,479.72277443985,
Men 4                                             ,68,19422,Nick,Alutin,Westwood Velo,4:17:31,1490,436.91,483.64356662542,
Men 4                                             ,69,1206,Walter,Fischer,GMBC/Synergy Fitness,4:18:45,121411,400,486.25742808246,
Men 4                                             ,70,6854,Jaime,Garcia,CRCA - BH/Garneau,4:26:21,70471,374.23627162339,488.87128953951,
Men 4                                             ,71,5366,Joseph,Marinelli,Threshold Cycling,4:29:23,277289,469.56,491.48515099655,
Men 4/5                                           ,1,27410,Lucas,Moore,,3:42:03,320840,450,382.5,
Men 4/5                                           ,2,22199,Nicholas,Waller,Adirondack Velo Club,3:42:13,321620,387.9958586814,384.91071428571,
Men 4/5                                           ,3,27413,Dylan,Pudiak,Solo Break Racing,3:42:57,317924,450,387.32142857143,
Men 4/5                                           ,4,27411,Lou,Bregou,White Mountain Velo,3:43:15,4721,450,389.73214285714,
Men 4/5                                           ,5,27412,Doug,Gardner,GMBC/Synergy Fitness,3:43:28,143366,450,392.14285714286,
Men 4/5                                           ,6,378,Michael,Allen,team allen,3:44:06,268341,450,394.55357142857,
Men 4/5                                           ,7,27414,Brian,Pillar,,3:44:21,309453,450,396.96428571429,
Men 4/5                                           ,8,27416,Robert,Bonstein,CRCA/NYVelocity,3:44:41,320238,450,399.375,
Men 4/5                                           ,9,21404,Christopher,Moeckel,,3:44:55,315664,496.88070940851,401.78571428571,
Men 4/5                                           ,10,27422,Timothy,Cornell,,3:44:55,323010,450,404.19642857143,
Men 4/5                                           ,11,1514,Caleb,Allen,,3:45:00,293934,450,406.60714285714,
Men 4/5                                           ,12,1190,Edward,Smith,Team Placid Planet,3:45:13,99200,383.55,409.01785714286,
Men 4/5                                           ,13,27415,Timothy,Leclair,Mountain Khakis,3:45:13,193932,450,411.42857142857,
Men 4/5                                           ,14,27421,Andrew,Tripp,Onion River Racing,3:45:17,295824,450,413.83928571429,
Men 4/5                                           ,15,1512,James,Willsey,GMBC/Synergy Fitness,3:45:25,116020,457.5843792483,416.25,
Men 4/5                                           ,16,10237,Karl,Zahn,University of Vermont,3:45:32,308899,476.44481721718,418.66071428571,
Men 4/5                                           ,17,21523,Jason,Cameron,,3:45:35,303784,435.39183364852,421.07142857143,
Men 4/5                                           ,18,19946,Michael,Thaxton,ABRT,3:45:50,282922,410.48119856658,423.48214285714,
Men 4/5                                           ,19,6542,Corey,Morenz,CRCA/NYVelocity,3:46:37,292732,449.1,425.89285714286,
Men 4/5                                           ,20,18830,Andrew,Collyer,Wheelworks Multisport,3:47:19,311953,403.97224448895,428.30357142857,
Men 4/5                                           ,21,9562,Whitney,Hanson,GMBC/Synergy Fitness,3:47:30,188168,454.18939992963,430.71428571429,
Men 4/5                                           ,22,19108,Alex,Binkley,,3:47:35,311582,431.52173913043,433.125,
Men 4/5                                           ,23,1193,John,Zouck,Unattached,3:49:12,64791,388.36390510515,435.53571428571,
Men 4/5                                           ,24,1521,Jordan,Allen,,3:50:05,293939,450,437.94642857143,
Men 4/5                                           ,25,8814,Alexander,Gray,Drummond Custom Cycles/Upper Valley Velo,3:50:37,297536,450,441.5625,
Men 4/5                                           ,26,23478,Kyle,Cullen,NCVC,3:50:39,318926,466.20542725649,441.5625,
Men 4/5                                           ,27,9006,James,Pratson,UVV Drummond Custom Cycles,3:51:17,313884,536.19534722222,445.17857142857,
Men 4/5                                           ,28,27424,Ethan,Blackburn,Humana/ Cycler's Cafe,3:51:26,245771,450,447.58928571429,
Men 4/5                                           ,29,27418,Gavin,Hess,GVCC,3:53:08,308947,450,450,
Men 4/5                                           ,30,27419,Ben,Driver,,3:53:37,323414,450,452.41071428571,
Men 4/5                                           ,31,82637,Jeff,Krywanczyk,Team Wear on Earth,3:53:40,300882,471.54349145867,454.82142857143,
Men 4/5                                           ,32,1525,Evan,Osler,GMBC/Synergy Fitness,3:57:28,279989,446.0045750348,457.23214285714,
Men 4/5                                           ,33,27417,Michael,Froh,velo trocadero,3:57:37,172255,450,459.64285714286,
Men 4/5                                           ,34,9019,Robert,Dillon,mad river riders,3:57:40,151429,436.0803480205,462.05357142857,
Men 4/5                                           ,35,26186,Micha,Ophir,CRCA,3:58:08,318338,435.98913440839,464.46428571429,
Men 4/5                                           ,36,2453,Michel,Aube,Upper Valley Velo,3:59:39,207979,450,466.875,
Men 4/5                                           ,37,21598,Jim,Strouse,GMBC/Synergy Fitness,4:00:18,307595,530.68181818182,469.28571428571,
Men 4/5                                           ,38,23168,Dean,Lisiewicz,,4:01:07,298306,460.68587803173,472.90178571429,
Men 4/5                                           ,39,22505,Michael,Hopwood,GMBC/Synergy Fitness,4:01:07,305501,406.024042041,472.90178571429,
Men 4/5                                           ,40,7556,Scott,Wells,CRCA/NYVelocity,4:01:47,290305,503.04,476.51785714286,
Men 4/5                                           ,41,4170,Dan,Reilly,Team Placid Planet,4:03:05,293382,432.98,478.92857142857,
Men 4/5                                           ,42,1134,Graham,Lonetto,EDGEWISE SKI SERVICE,4:03:28,238035,450,481.33928571429,
Men 4/5                                           ,43,15001,Max,Dougherty,University of Vermont,4:03:34,311090,639.08421703579,483.75,
Men 4/5                                           ,44,26006,William,Rigler,NYC Velocity,4:04:45,304573,479.78,486.16071428571,
Men 4/5                                           ,45,1550,Tim,Hulse,,4:07:22,,511.80297361111,488.57142857143,
Men 4/5                                           ,46,22504,Nelson,Hoffman,Onion River Racing Team,4:08:19,306956,424.66326315789,490.98214285714,
Men 4/5                                           ,47,19075,Terry,Batchelder,Cargill,4:08:56,315344,500.73,493.39285714286,
Men 4/5                                           ,48,9571,Michael,Black,,4:09:05,299967,473.22924353641,495.80357142857,
Men 4/5                                           ,49,27423,Antonio,Bellanca,,4:10:13,325380,450,498.21428571429,
Men 4/5                                           ,50,6967,Tom,Doucette,NEBC/Cycle Loft/Devonshire Dental,4:10:48,103264,494.7,500.625,
Men 4/5                                           ,51,9449,Marc,Hammond,Mad River Riders,4:11:10,181581,482.90460162198,503.03571428571,
Men 4/5                                           ,52,27420,Jason,Gerhart,,4:12:10,270775,450,505.44642857143,
Men 4/5                                           ,53,2278,Mark,Jamieson,Exodus Road Racing,4:17:18,197529,450,507.85714285714,
Men 4/5                                           ,54,1531,James,Ashenfelter,,4:25:29,307142,536.84365740391,510.26785714286,
Men 4/5                                           ,55,22983,John,Karod,,4:25:56,213045,518.67,512.67857142857,
Men 4/5                                           ,56,27425,David,Mendicino,Newmarket Eagles Cycling Club,4:27:28,,450,515.08928571429,
Men 4/5                                           ,57,22510,Brook,Anderson,GMBC/Synergy Fitness,4:40:06,232880,495.20952144075,517.5,
Men 40+                                           ,1,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,3:17:51,274430,272.59,215.40983333333,
Men 40+                                           ,2,1364,David,Gazsi,CycleLogikRacing,3:18:14,,247.69,217.94450555556,
Men 40+                                           ,3,557,John,Funk,CYCLE FITNESS,3:18:37,12562,255.57,220.47917777778,
Men 40+                                           ,4,912,Robert,Lattanzi,Westwood Cycle,3:18:45,157989,257.01,223.01385,
Men 40+                                           ,5,9762,Carl,Reglar,Team Danbury Audi/Pedal and Pump,3:19:07,281196,231.8,225.54852222222,
Men 40+                                           ,6,1884,Jonathan,Bold,Corner Cycle,3:19:25,117383,241.33,228.08319444444,
Men 40+                                           ,7,2118,Bill,Shattuck,Corner Cycle,3:19:33,167407,248.7,230.61786666667,
Men 40+                                           ,8,2574,Mark,Pohndorf,Colavita Racing,3:19:35,237877,285.1,233.15253888889,
Men 40+                                           ,9,1358,Cary,Moretti,Endurosport PFR by Power Watts,3:21:41,,278.07,235.68721111111,
Men 40+                                           ,10,27398,Carl,Kiiffner,Independent,3:21:54,,400,238.22188333333,
Men 40+                                           ,11,1072,Fred,Thomas,OA/Cyclemania,3:21:59,220670,226.64,240.75655555556,
Men 40+                                           ,12,2715,Andrew,Melnychenko,Maxpowercycling.com,3:21:59,52777,265.91,243.29122777778,
Men 40+                                           ,13,1709,Monte,Frank,Cycle Fitness,3:22:02,82034,243.78,245.8259,
Men 40+                                           ,14,1593,Mark,Mccormack,Team FUJI/Clif Bar,3:22:05,23101,220.491687984,248.36057222222,
Men 40+                                           ,15,1058,Tobi,Schultze,Team FUJI/Clif Bar,3:22:18,127424,278.69060266318,250.89524444444,
Men 40+                                           ,16,1372,Brian,Kozeliski,Wolverine Sports Club,3:22:35,156235,400,253.42991666667,
Men 40+                                           ,17,914,Mike,Andrews,Cycle Fitness,3:22:44,200396,262.5,258.49926111111,
Men 40+                                           ,18,1068,Stephan,Marcoux,Bikeman.com,3:22:44,,329.97645,258.49926111111,
Men 40+                                           ,19,562,Gary,Jasdzewski,Wheelworks Racing,3:22:44,230842,242.22,258.49926111111,
Men 40+                                           ,20,577,John,Mosher,Wheelworks Racing,3:23:02,140765,282.93,263.56860555556,
Men 40+                                           ,21,1117,Andreas,Runggatscher,Westwood Velo,3:23:17,189842,278.16,267.37061388889,
Men 40+                                           ,22,27399,Ambrose,Delaney,FRAMEWORK RACING TEAM,3:23:17,,400,267.37061388889,
Men 40+                                           ,23,6395,Kevin,Buckley,Essex County Velo,3:23:27,255432,318.53,272.43995833333,
Men 40+                                           ,24,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,3:23:27,208131,353.76,272.43995833333,
Men 40+                                           ,25,6912,Ramon,Benitez,Battley Harley-Davidson / Sonoma Restaurant,3:23:32,3304,236.70426336622,277.50930277778,
Men 40+                                           ,26,9445,Andrew,Hannaford,Endurosport PFR by Power Watts,3:23:32,,292.9,277.50930277778,
Men 40+                                           ,27,8507,David,Ricklefs,Onion River Sports,3:23:43,0046884,254.27360005351,282.57864722222,
Men 40+                                           ,28,1363,Andrew,Stewart,Endurosport PFR by Power Watts,3:23:43,433311,278.82,282.57864722222,
Men 40+                                           ,29,5369,Joe,Tonon,Destination Cycling,3:23:47,,291.10571844914,287.64799166667,
Men 40+                                           ,30,150,Bruce,Diehl,Sunapee/Continental Paving,3:23:49,63934,248.3,287.64799166667,
Men 40+                                           ,31,516,Todd,Cassan,Westwood Velo,3:23:52,6406,266.4,291.45,
Men 40+                                           ,32,2577,Ralf,Warmuth,Highland Park Hermes,3:24:04,231788,322.50265510088,293.98467222222,
Men 40+                                           ,33,3893,William,Wisse,Undici Racing / Guardian Coaching,3:24:39,38702,291.45,296.51934444444,
Men 40+                                           ,34,1059,David,Connery,Corner Cycle,3:24:55,179486,289.95060269214,299.05401666667,
Men 40+                                           ,35,7591,Bill,Muzzio,Bethel Cycle,3:25:37,0283493,352.01,301.58868888889,
Men 40+                                           ,36,2647,Fred,Reidenbach,HYDROMAX,3:25:42,199537,264.21,304.12336111111,
Men 40+                                           ,37,17146,Ray,Manyoky,Clean Currents p/b Don Beyer Volvo,3:26:02,217022,350.32,306.65803333333,
Men 40+                                           ,38,916,Massimiliano,Accaputo,CVC Subaru of New England,3:26:08,103281,293.86,309.19270555556,
Men 40+                                           ,39,576,Sam,Morse,Corner Cycle,3:26:44,25187,290.73,311.72737777778,
Men 40+                                           ,40,655,Keith,Button,CCB racing,3:30:44,153475,351.50437863333,314.26205,
Men 40+                                           ,41,391,John,Raheb,Blue Ribbon/Transitions,3:31:12,184269,305.82822042256,316.79672222222,
Men 40+                                           ,42,19063,Andrew,Payne,Bethel Cycle,3:32:04,304577,397.97,320.59873055556,
Men 40+                                           ,43,964,Patrick,Ruane,Sunapee/Continental Paving/Revolution,3:32:04,30782,314.7,320.59873055556,
Men 40+                                           ,44,3260,Alan,Cote,Bikereg.com,3:32:18,45207,342.1567024982,324.40073888889,
Men 40+                                           ,45,65974,Ronald,Bourgoin,OA/CYCLEMANIA,3:32:27,4399,321.57,326.93541111111,
Men 40+                                           ,46,27401,David,Gerrard,Ottawa Bicycle Club,3:33:58,,400,329.47008333333,
Men 40+                                           ,47,27400,Doug,Blades,MBRC-Gears/Vitess,3:34:28,,400,332.00475555556,
Men 40+                                           ,48,27397,Xavier,Melendez,CRCA/Blue Ribbon Translations.com,3:34:34,188996,400,334.53942777778,
Men 40+                                           ,49,19686,Phil,Falconer,Evolution Cycling Club p/b Long & Foster,3:36:02,192247,372.41214902598,337.0741,
Men 40+                                           ,50,21424,Derrick,Dumoulin,Bethel Cycle Sport,3:36:54,158202,382.14995594709,339.60877222222,
Men 40+                                           ,51,3728,Eric,Robertson,Kissena Cycling Club,3:37:30,251848,354.7879369139,342.14344444444,
Men 40+                                           ,52,602,Mark,Czarnecki,Laurel Bicycle Club,3:39:15,8472,358.19517545733,344.67811666667,
Men 40+                                           ,53,3770,Stephen,Badger,TARGETRAINING,3:40:05,62085,270.18,347.21278888889,
Men 40+                                           ,54,4459,Joseph,Lynch,OA Masters,3:40:56,225306,276.82707192018,349.74746111111,
Men 40+                                           ,55,7038,Ralf geiben,Lynn,Team RaceMenu/mix1,3:41:28,171415,351.22260122306,352.28213333333,
Men 40+                                           ,56,1005,John,Grenier,Team Fuji fueled by Clif Bar,3:41:35,66046,339.29,354.81680555556,
Men 40+                                           ,57,154,Greg,Ferguson,Pabst Blue Ribbon/TalkSoft Racing,3:42:51,11462,245.71096591204,357.35147777778,
Men 40+                                           ,58,257,Kevin,Hays,OA/Cyclemania,3:46:21,204148,389.43,359.88615,
Men 40+                                           ,59,575,Tony,Settel,Deno's Wonder Wheel,3:57:11,,406.87,362.42082222222,
Men 40+                                           ,60,170,Jan-willem,Van klinken,CRCA/ Sid's Cannondale,3:59:03,,400,364.95549444444,
Men 40+                                           ,61,1085,Paul,Weiss,OA/Cyclemania Masters Cycling Team/Portland Velo C,4:14:32,37617,424.41870771298,367.49016666667,
Men 50+                                           ,1,558,Dzmitry,Buben,CCB Wheelworks Team,3:30:14,225880,256.15,241.859,
Men 50+                                           ,2,420,David,Kellogg,Arc En Ciel,3:30:26,75105,268.74,246.30103683469,
Men 50+                                           ,3,581,Haluk,Sarci,Deno's Wonder Wheel,3:30:32,169549,278.72,250.74307366938,
Men 50+                                           ,4,23239,Richard,Sorenson,Onion River Sports,3:30:43,53455,306.16,255.18511050407,
Men 50+                                           ,5,5865,Keith,Davies,MAMBO KINGS RACING/D&Q,3:30:58,51369,334.96778028918,259.62714733876,
Men 50+                                           ,6,1121,Pascal,Sauvayre,CRCA/BH-Garneau,3:30:58,64894,290.88,264.06918417345,
Men 50+                                           ,7,1500,Kevin,Mosher,CCC/Keltic Construction/Zanes cycles,3:31:22,276954,296.85,268.51122100814,
Men 50+                                           ,8,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,3:31:35,98318,326.18,272.95325784283,
Men 50+                                           ,9,1036,Dave,Viney,La Bicicletta Elite Team,3:31:40,221360,311.87108285484,277.39529467752,
Men 50+                                           ,10,781,Mark,Luzio,CYCLE FITNESS,3:31:47,83266,291.67,281.83733151221,
Men 50+                                           ,11,2080,Greg,Pelican,Bethel Cycle Sport,3:33:07,56831,358.92889791616,286.2793683469,
Men 50+                                           ,12,3930,Al,Blanchard,Westwood Velo,3:33:15,,293.93,290.72140518159,
Men 50+                                           ,13,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,3:33:21,0276687,301.53,295.16344201628,
Men 50+                                           ,14,782,Philip,Beliveau,Burris Logistics/Fit Werx,3:33:21,68336,312.4,299.60547885097,
Men 50+                                           ,15,1920,Kevin,Fitzmaurice,Zephyr Cycling Team,3:35:50,11761,308.56187391412,304.04751568567,
Men 50+                                           ,16,410,Bob,Meikle,Mystic Velo Club,3:36:07,,312.22,308.48955252036,
Men 50+                                           ,17,1046,Mark,Wolowiec,Flying Rhino Cycling Club,3:36:13,41215,500,312.93158935505,
Men 50+                                           ,18,7345,Andrew,Ross,MaxPowerCycling.com,3:36:22,229898,463.14951086957,317.37362618974,
Men 50+                                           ,19,3196,Eutimio,Quintero,CRCA/,3:36:44,193174,333.64,321.81566302443,
Men 50+                                           ,20,6444,Dan,Fitch,Team Ommegang-Syracuse Bicycle,3:36:48,246274,323.86,326.25769985912,
Men 50+                                           ,21,18649,Arthur,Brown,Battley Harley-Davidson/Sonoma Restaurant/Teaism,3:36:55,63036,226.56421606187,330.69973669381,
Men 50+                                           ,22,1438,Geoff,Banner,ZM Cycling Club,3:37:13,,340.41978583278,335.1417735285,
Men 50+                                           ,23,789,Bob,Donahue,Gearworks/Spinarts,3:37:22,0009768,321.21,339.58381036319,
Men 50+                                           ,24,27442,Tony,Routley,Team Whistler,3:37:35,,500,344.02584719788,
Men 50+                                           ,25,1037,Geoff,Bickford,CRCA/Axis,3:37:50,,375.12010504071,350.68890244991,
Men 50+                                           ,26,1038,Tim,Lung,AVC/Team Hagerstown - Washington Co,3:37:52,,391.82672274645,350.68890244991,
Men 50+                                           ,27,1055,Robert,Massicotte,CyclePath Markham,3:38:01,,500,357.35195770195,
Men 50+                                           ,28,795,Terry,White,BAttenkill United,3:38:04,59911,388.51,366.23603137133,
Men 50+                                           ,29,798,David,Birrell,Valley Bike and Ski Werks racing,3:38:04,116151,378.34,366.23603137133,
Men 50+                                           ,30,3264,Tim,Buckley,Sunapee / Continental Paving / Revolution Cyclery,3:38:04,,373.43499352395,366.23603137133,
Men 50+                                           ,31,17170,Chris,Black,Ride With Rendall,3:38:10,3814,376.06532190049,375.12010504071,
Men 50+                                           ,32,794,Scott,Klion,Valley Bike & Ski Werks,3:38:56,152618,366.85,381.78316029275,
Men 50+                                           ,33,804,Eric,Derivera,Valley Bike and Ski Werks Racing,3:38:56,236270,344.68,381.78316029275,
Men 50+                                           ,34,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,3:39:04,75172,370.59,388.44621554478,
Men 50+                                           ,35,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,3:39:54,196464,331.26,392.88825237947,
Men 50+                                           ,36,596,Michael,Claus,OA/Cyclemania,3:40:24,119604,333.54,397.33028921416,
Men 50+                                           ,37,1035,Glenn,Swan,FLCC Chris's Cookies,3:41:38,47399,395.18,401.77232604885,
Men 50+                                           ,38,265,Ben,Hughes,CRCA/BH-Garneau,3:42:35,204305,376.23,406.21436288354,
Men 50+                                           ,39,1049,Bob,Payson,Burris logistics/ Fit Werx,3:43:19,192488,352.65,410.65639971823,
Men 50+                                           ,40,27440,Daniel,Kelliher,Juneau Freewheelers,3:43:46,163445,500,415.09843655292,
