First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Vince,Moran,Flanders Time Trial,2014-08-16,Men Master 55+,11,21,399.18,
Shane,Moran,Flanders Time Trial,2014-08-16,Men Non,2,22,319.58668996191,
Shane,Moran,Tokeneke Classic Road Race,2014-08-10,40+,10,35,293.00258114874,
Vince,Moran,Rockleigh Criterium Series,2014-07-31,Mixed cat 4/5 Senior  ,26,33,525.5935,
Vince,Moran,Freedom Tour ,2014-07-27,Men Master  55+,20,25,423.97668055556,
Shane,Moran,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),3,34,265.83177051462,
Radames,Parissi,Mengoni Grand Prix,2014-07-20,Men 3  Open,71,98,376.48363095238,
Vince,Moran,New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  55+,24,31,433.24742222222,
Radames,Parissi,Capital Region Road Race,2014-07-12,Men Cat 3/4  ,31,35,414.70416711429,
Vince,Moran,Capital Region Road Race,2014-07-12,Men Master Masters 55+,22,26,474.28110139779,
Radames,Parissi,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,103,27,410.79084027778,
Vince,Moran,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Master 55+,23,32,491.35519697696,
Vince,Moran,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,20,40,511.14904017857,
Vince,Moran,Giro del Cielo - GC,2014-06-22,Men Master  45+,19,23,410.07259176182,
Masha,Schneider,Giro del Cielo - Road Race,2014-06-22,Women Cat1/2/3  ,1,26,378.437,
Vince,Moran,Giro Del Cielo Criterium,2014-06-21,Men Master  45+,23,24,435.94638888889,
Masha,Schneider,Giro Del Cielo Criterium,2014-06-21,Women Cat1/2/3  ,24,25,590.58644444444,
Vince,Moran,Giro del Cielo - TT,2014-06-21,Men  Master 45+,20,24,426.19416921387,
Masha,Schneider,Giro del Cielo - TT,2014-06-21,Women Cat1/2/3  ,13,26,492.59432601764,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2014-06-17,Men 1/2/3,31,31,383.488,
Vince,Moran,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  55+,12,22,416.51165,
Radames,Parissi,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,46,95,358.83165236489,
Vince,Moran,Rockleigh Criterium Series,2014-06-5,Mixed cat 4/5 Senior ,28,47,538.98083333333,
Radames,Parissi,NJ State RR Champs,2014-06-1,Men Cat 3  ,5,66,287.11902020202,
Vince,Moran,Watermelon Criterium,2014-05-31,Men Masters  45+,20,24,424.4225920438,
Vince,Moran,Watermelon Criterium,2014-05-31,Men Masters  55+,17,17,486.13133333333,
Radames,Parissi,Tour of Somerville,2014-05-26,Men Cat 3  ,72,98,408.36646485261,
Masha,Schneider,Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,43,55,481.71055555556,
Shane,Moran,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,7,45,267.28355342704,
Shane,Moran,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,12,35,274.5069707063,
Vince,Moran,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,48,49,453.07111111111,
Shane,Moran,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,6,45,266.53468244566,
Shane,Moran,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,13,45,281.15957998933,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,36,43,369.85967967179,
Vince,Moran,Upper Freehold ITT,2014-05-17,Men Non TT  ,14,19,441.62792592593,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,33,42,433.98179365079,
Shane,Moran,Bear Mountain Spring Classic,2014-05-11,Men Cat 2-3  ,15,50,317.66147222222,
Radames,Parissi,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,24,77,347.55483333333,
Shane,Moran,Hunter Mountain Spring Classic,2014-05-10,Men Cat 1/2/3/4 Master 40+,3,29,281.71530769231,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,17,53,369.94641025641,
Masha,Schneider,Orchard Beach Criterium,2014-05-4,Women Cat 1/2/3 Senior ,12,34,423.86,
Masha,Schneider,Orchard Beach Criterium,2014-05-4,Women Cat 3/4 Senior ,1,36,378.16783333333,
Vince,Moran,Somerset Circuit Time Trial,2014-05-3,Men  Non TT Bike Open (10 Miles),23,36,431.71033333333,
Masha,Schneider,2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Senior Women (P123),3,9,432.6703182393,
William,Hilsman,Mesa del Sol Circuit Race,2014-04-12,Men CAT 1/2/3  ,3,8,,
William,Hilsman,Mesa del Sol Circuit Race,2014-04-12,Men CAT 3/4  ,4,17,333.70697916667,
William,Hilsman,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,9,36,234.5662037037,
Shane,Moran,Circuit Francis J Clarke,2014-04-6,Men Pro/Cat 1/2/3 Senior ,20,23,366.10648484848,
William,Hilsman,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,14,44,263.48644430901,
Masha,Schneider,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,31,41,402.54675,
Radames,Parissi,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,23,29,413.94704761905,
Masha,Schneider,Cherry Blossom Challenge,2014-04-5,Women Cat 1/2/3  ,6,10,460.695,
Masha,Schneider,CRCA Racing Series 2014,2014-03-29,Women Cat 3/4 Senior ,4,28,438.182,
William,Hilsman,Cavern City Classic - GC,2014-03-23,Men PRO/1/2/3  ,8,14,286.585,
William,Hilsman,Cavern City Classic - RR,2014-03-22,Men PRO/1/2/3  ,7,17,282.33291666667,
Masha,Schneider,Branchbrook Park Spring Series,2014-03-22,Men Cat 4/5-2  ,5,30,395.91383333333,
Masha,Schneider,Branchbrook Park Spring Series,2014-03-22,Men Cat 1/2/3  ,47,72,354.53180555556,
William,Hilsman,Cavern City Classic - TT,2014-03-21,Men PRO/1/2/3  ,9,17,329.13,
Masha,Schneider,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,61,76,400.18259407749,
Masha,Schneider,CRCA Racing Series 2014,2014-03-8,Women Cat 3/4 Senior ,7,32,465.22670931373,
Masha,Schneider,CRCA Grant's Tomb Criterium,2014-03-8,Women Cat 3/4 Senior ,4,21,405.3815625,
Shane,Moran,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,30,67,333.77373913043,
Shane,Moran,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 1/2/3/4 Master 40+,11,20,324.77316666667,
Shane,Moran,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,36,51,386.1492,
Shane,Moran,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,7,69,300.207,
Shane,Moran,GMSR GC,2013-09-2,Men 3,26,43,370.14352675872,
Shane,Moran,GMSR Stage 4,2013-09-2,Men 3,16,68,333.25612383929,
Patrick,Campbell,GMSR Stage 3,2013-09-1,Men 3,36,68,367.40284179181,
Shane,Moran,GMSR Stage 3,2013-09-1,Men 3,39,68,377.53390254277,
Shane,Moran,GMSR Stage 2,2013-08-31,Men 3,40,68,378.296484375,
Patrick,Campbell,GMSR Stage 2,2013-08-31,Men 3,43,68,378.296484375,
Shane,Moran,GMSR Stage 1,2013-08-30,Men 3,6,68,295.06879126532,
Patrick,Campbell,GMSR Stage 1,2013-08-30,Men 3,47,68,390.71244409007,
William,Hilsman,Las Vueltas de Mountainair,2013-08-18,Men 1/2/3,20,20,370.82808101959,
Shane,Moran,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,4,58,298.67523913043,
William,Hilsman,Rocky Hill Criterium,2013-08-10,Cat 3/4 Men,13,57,345.64120666667,
Jack,Piller,Tour of the Catskills GC,2013-08-4,Men Masters 40+,14,30,308.27630222642,
Shane,Moran,Tour of the Catskills GC,2013-08-4,Men 3,13,66,304.1852911757,
Jack,Piller,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 40+,15,31,314.34189826855,
Shane,Moran,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,11,76,314.33055959517,
Jack,Piller,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 40+,17,31,327.32498709017,
Shane,Moran,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,19,76,315.14716305999,
William,Hilsman,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,75,76,417.3267101673,
Jack,Piller,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 40+,9,31,266.187263398,
Shane,Moran,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,13,76,274.40222807018,
William,Hilsman,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,57,76,403.78384210526,
Shane,Moran,Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,10,44,258.2554237039,
Shane,Moran,NCC 15th Tour of The Hilltowns,2013-07-20,Men 3                                       ,20,49,334.21341269841,
Jack,Piller,Capital Region Road Race,2013-07-13,Masters 40+ (1-4),26,32,355.76794270833,
Shane,Moran,Capital Region Road Race,2013-07-13,3/4 Men,18,56,337.42328571429,
William,Hilsman,New Mexico Regional Championship Road Race,2013-06-22,Men CAT 3/4,9,43,337.79341176471,
William,Hilsman,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 1 2 3 SENIOR,9,15,330.05016666667,
William,Hilsman,Bill McLain Sandia Crest Race,2013-06-2,Men 1/2/3,22,34,325.85098958333,
Shane,Moran,Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,8,77,273.11011494253,
Shane,Moran,Killington Stage Race - GC,2013-05-27,Men 3                                             ,8,77,282.64527382221,
Shane,Moran,Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,16,77,306.99170065199,
Shane,Moran,Hunter Mountain Classic,2013-05-11,Men Cat 3,16,39,358.75956467878,
Shane,Moran,Tour of the Dragons General Classification,2013-05-5,Men 3,8,33,302.61196875,
Jack,Piller,Tour of the Dragons General Classification,2013-05-5,Men 3,28,33,372.80759375,
Shane,Moran,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,15,33,325.602625,
Jack,Piller,Tour of the Dragons Stage 3 Road Race,2013-05-5,Men 3,23,33,362.14146875,
Shane,Moran,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,17,46,318.07294202899,
Jack,Piller,Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men 3,46,46,396.43596376812,
Shane,Moran,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,11,46,295.1280632128,
Jack,Piller,Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men 3,27,46,355.40972474798,
Shane,Moran,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 3   (1.2 ),4,9,334.27881836263,
Shane,Moran,Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,19,117,311.23653954802,
Jack,Piller,Tour of the Battenkill Day 1,2013-04-13,Men 45+,35,86,363.12809136642,
Jack,Piller,Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,63,90,369.79115789474,
Shane,Moran,Trooper David Brinkerhoff Memorial Race #1,2013-03-23,A (1/2/3) Race 60 miles,61,106,332.18354166667,
