First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Herron,Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 3,8,8,457.81816375374,
Will,Stoffel,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,6,22,315.47957142857,
Bryant,Funston,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,12,22,359.02585714286,
Peter,Reed,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,18,22,388.05671428571,
Christopher,Winter,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,19,22,388.05671428571,
Dale,Sanford,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,20,22,388.05671428571,
Scott,Newberry,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,21,22,388.05671428571,
Steve,Fermanich,Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,13,18,504.78738095238,
Dale,Chrystie,Oak Ridge Velo Classic - RR,2016-07-23,Masters 50-59 Open,17,18,560.41728571429,
Derek,Morgan,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,2,15,357.81285714286,
Taylor,Herron,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,12,15,449.09976190476,
Mary,Haizlip,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,4,13,539.84741666667,
Shannon,Cook,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Cat 4,6,13,579.50913888889,
Marda,Kaiser rehnelt,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,6,15,455.13704761905,
Pamela,Tate,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,7,15,469.24852380952,
Wendy,Fejfar,The Woman's Clinic Rockabilly Revolution,2016-07-16,Women Pro/Cat 1/2/3,14,15,568.02885714286,
Emily,Strange,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women U23 19-22 Pro/Cat 1/2/3,14,15,527.8153452381,
Emily,Strange,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women U23 19-22 Pro/Cat 1/2/3,15,15,538.595,
Derek,Morgan, Ronde van Burns,2016-06-30,Men CAT 1/2/3/4,11,26,358.88192592593,
Bryant,Funston,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,3,18,259.644625,
Will,Stoffel,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,4,18,267.7171875,
Peter,Reed,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,10,18,316.1525625,
Scott,Newberry,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,13,18,340.37025,
Dale,Sanford,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Pro/Cat 1/2,18,18,388.805625,
Casey,Katz,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,6,16,521.8115625,
Wendy,Fejfar,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,7,16,535.02270833333,
Laura,Mathews,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,9,16,561.445,
Tracy,Coleman,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,10,16,574.65614583333,
Mary,Haizlip,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Cat 4,13,16,614.28958333333,
Steve,Fermanich,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 50-59 Open,8,9,507.98310562385,
Marda,Kaiser rehnelt,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,3,14,396.77869047619,
Pamela,Tate,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,7,14,471.81973809524,
Wendy,Fejfar,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Women Open,11,14,546.86078571429,
Brett,Shanaman,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,4,24,337.08555555556,
Bryan,Thames,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,13,24,401.95222222222,
Madison,Joiner,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,14,24,409.15962962963,
Jeff,Fejfar,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,15,24,416.36703703704,
Jeff,Buse,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,16,24,423.57444444444,
Philip,Daniele,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 3,22,24,459.61148148148,
Gary,Zyriek,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 45+ Cat 1/2/3/4,5,8,358.69,
Peter,Reed,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,5,23,300.28315133878,
Scott,Newberry,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,8,23,323.56313984287,
Will,Stoffel,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,14,23,370.12311685105,
Dale,Sanford,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,16,23,385.64310918711,
Christopher,Winter,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,20,23,424.44309002725,
Bryant,Funston,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,23,23,424.44309002725,
Tracy,Coleman,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,3,24,471.25191037845,
Casey,Katz,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,4,24,481.43696962978,
Mary,Haizlip,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,7,24,511.99214738374,
Laura,Mathews,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,14,24,583.287562143,
Shannon,Cook,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,17,24,613.84273989696,
Wendy,Fejfar,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Cat 4,21,24,654.58297690225,
Dale,Chrystie,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 50-59 Open,17,19,514.41132689713,
Marda,Kaiser rehnelt,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,5,12,451.01655471761,
Pamela,Tate,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Women Pro/Cat 1/2/3,6,12,467.60977037559,
Madison,Joiner,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,9,34,382.80321428571,
Jeff,Fejfar,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,11,34,389.10880952381,
Bryan,Thames,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,15,34,401.72,
Brett,Shanaman,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,16,34,404.87279761905,
Philip,Daniele,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,20,34,417.48398809524,
Jeff,Buse,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,21,34,420.63678571429,
Greg,Halliday,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,29,34,445.85916666667,
Steve,Fermanich,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 3,30,34,452.16476190476,
Gary,Zyriek,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,7,11,460.20256666667,
Richard,Patterson,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Masters 45+ Cat 1/2/3/4,11,11,574.5404,
Bryant,Funston,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,3,18,270.05130339478,
Will,Stoffel,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,4,18,276.4881085925,
Peter,Reed,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,10,18,315.10893977883,
Scott,Newberry,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,13,18,334.419355372,
Dale,Sanford,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Pro/Cat 1/2,18,18,373.04018655833,
Casey,Katz,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,6,16,517.31482800742,
Wendy,Fejfar,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,7,16,527.95373519771,
Laura,Mathews,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,9,16,549.23154957828,
Tracy,Coleman,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,10,16,559.87045676857,
Mary,Haizlip,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Cat 4,13,16,591.78717833944,
Steve,Fermanich,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 50-59 Open,8,9,568.85543118556,
Marda,Kaiser rehnelt,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,3,14,400.05906925377,
Pamela,Tate,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,7,14,476.86381385075,
Wendy,Fejfar,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Women Open,11,14,553.66855844774,
Brett,Shanaman,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,4,24,338.12203301336,
Bryan,Thames,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,13,24,402.90278212662,
Madison,Joiner,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,14,24,410.1006431392,
Jeff,Fejfar,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,15,24,417.29850415179,
Jeff,Buse,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,16,24,424.49636516437,
Philip,Daniele,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 3,22,24,460.48567022729,
Gary,Zyriek,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 45+ Cat 1/2/3/4,5,8,367.16584949509,
Pamela,Tate,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 45-49,7,8,502.24245693376,
Peter,Reed,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,6,48,241.07626026957,
Scott,Newberry,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 40-44,26,48,328.66409202847,
Marda,Kaiser rehnelt,USA Cycling Masters Road Nationals Day 4,2016-05-27,Women Master 40-44,6,11,468.8,
Peter,Reed,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,38,105,329.82310869565,
Mary,Haizlip,Three River Rumble - RR,2016-05-15,Women Cat 4,14,21,620.9014197774,
Scott,Newberry,Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,19,35,341.70909803922,
Peter,Reed,Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,23,35,355.22549019608,
Scott,Newberry,Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,12,36,299.46057407407,
Peter,Reed,Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,33,36,383.86385185185,
Mary,Haizlip,Three River Rumble - Crit,2016-05-14,Women Cat 4,11,14,589.16526398906,
Madison,Joiner,Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,20,27,408.51185,
Madison,Joiner,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,10,43,360.46813333333,
Jeff,Buse,Max Gander Memorial Criterium,2016-05-7,Men Cat 3/4,22,43,428.10186666667,
Will,Stoffel,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,9,28,340.99092857143,
Peter,Reed,La Vuelta d' Acadiana 2016 - RR,2016-04-17,Men Cat 1/2/3,26,28,443.71079761905,
Will,Stoffel,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,12,28,328.1691106961,
Peter,Reed,La Vuelta d' Acadiana 2016 - Crit,2016-04-16,Men Cat 1/2/3,19,28,379.65534780573,
Marda,Kaiser rehnelt,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,2,14,419.62242857143,
Pamela,Tate,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,3,14,433.53702380952,
Sally,Landham,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,4,14,447.45161904762,
Wendy,Fejfar,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,5,14,461.36621428571,
Leigh,Ruston,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,6,14,475.28080952381,
Nikki,Balderson,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,7,14,489.1954047619,
Emily,Strange,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,8,14,503.11,
Casey,Katz,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,9,14,517.0245952381,
Mary,Haizlip,Tiger Lane Crit Series,2016-04-13,Women  1/2/3/4,10,14,530.93919047619,
Emily,Strange,Tiger Lane Crit Series,2016-04-13,Men  4,25,29,478.02483333333,
Peter,Reed,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,3,23,267.00883683707,
Bryant,Funston,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,4,23,276.83328871749,
Brett,Shanaman,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,7,23,306.30664435875,
Scott,Newberry,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,8,23,316.13109623916,
Will,Stoffel,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,9,23,325.95554811958,
Jeff,Fejfar,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,10,23,335.78,
Gary,Zyriek,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,11,23,345.60445188042,
Dale,Sanford,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,16,23,394.72671128251,
Jeff,Buse,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,18,23,414.37561504334,
Madison,Joiner,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,19,23,424.20006692376,
Steve,Fermanich,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,20,23,443.8489706846,
Greg,Halliday,Tiger Lane Crit Series,2016-04-13,Men  1/2/3,23,23,443.8489706846,
Casey,Katz,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,5,20,529.31796844353,
Wendy,Fejfar,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,6,20,539.85637475482,
Shannon,Cook,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,15,20,634.70203155647,
Mary,Haizlip,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,16,20,645.24043786777,
Peter,Reed,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,4,26,293.03725,
Scott,Newberry,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,6,26,303.59786111111,
Bryant,Funston,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,10,26,324.71908333333,
Dale,Sanford,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,20,26,377.52213888889,
Will,Stoffel,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 1/2/3,25,26,398.64336111111,
Marda,Kaiser rehnelt,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,10,16,461.809625,
Ryan,Bosio,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,18,31,433.85958333333,
Jeff,Fejfar,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,22,31,446.69091666667,
Jeff,Buse,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,27,31,464.334,
Mark,Yoshida,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,28,31,472.35358333333,
Bryan,Thames,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,31,31,477.16533333333,
Wendy,Fejfar,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,10,30,491.95261481481,
Leigh,Ruston,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,16,30,576.28283333333,
Mary,Haizlip,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,20,30,611.2585,
Shannon,Cook,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,25,30,675.38055555556,
Casey,Katz,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,27,30,675.38055555556,
Bryant,Funston,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,2,34,261.47585294118,
Will,Stoffel,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,19,34,380.11864705882,
Dale,Sanford,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,23,34,380.11864705882,
Peter,Reed,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,25,34,380.11864705882,
Scott,Newberry,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 1/2/3,29,34,380.11864705882,
Jeff,Fejfar,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,15,37,404.30393656585,
Bryan,Thames,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,18,37,414.89726641253,
Ryan,Bosio,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,22,37,414.89726641253,
Jeff,Buse,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,25,37,439.00622399464,
Mark,Yoshida,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,37,37,491.60758599196,
Marda,Kaiser rehnelt,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,4,10,431.10393333333,
Pamela,Tate,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,6,10,466.1,
Leigh,Ruston,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,8,10,501.09606666667,
Leigh,Ruston,Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,2,7,434.442,
Nikki,Balderson,Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,3,7,460.821,
Wendy,Fejfar,Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,4,7,487.2,
Casey,Katz,Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,5,7,513.579,
Pamela,Tate,Tiger Lane Crit Series,2016-04-6,Women  1/2/3/4,6,7,539.958,
Scott,Newberry,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,3,21,268.18235763766,
Bryant,Funston,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,4,21,279.4039032517,
Dale,Sanford,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,7,21,313.06854009383,
Jeff,Buse,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,8,21,324.29008570787,
Brett,Shanaman,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,10,21,346.73317693595,
Bryan,Thames,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,11,21,357.95472255,
Madison,Joiner,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,12,21,369.17626816404,
Peter,Reed,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,13,21,380.39781377808,
Ryan,Bosio,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,17,21,425.28399623425,
Philip,Daniele,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,18,21,436.50554184829,
Jeff,Fejfar,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,19,21,447.72708746234,
Steve,Fermanich,Tiger Lane Crit Series,2016-04-6,Men  1/2/3,20,21,458.94863307638,
Leigh,Ruston,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,27,36,571.172662075,
Jeff,Buse,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 3,36,50,,
Sally,Landham,Tour of St. Louis,2016-03-20,Women Cat 3/4,6,11,501.3977970872,
Casey,Katz,Tour of St. Louis,2016-03-20,Women Cat 3/4,8,11,539.28369038105,
Shannon,Cook,Tour of St. Louis,2016-03-20,Women Cat 3/4,9,11,558.22663702797,
Mary,Haizlip,Tour of St. Louis,2016-03-20,Women Cat 3/4,11,11,596.11253032182,
Sally,Landham,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,9,25,497.56527777778,
Wendy,Fejfar,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,13,25,530.2,
Mary,Haizlip,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,17,25,562.83472222222,
Casey,Katz,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,18,25,570.99340277778,
Shannon,Cook,Tour of St. Louis - Sunday Crit,2016-03-20,Women Cat 3/4,19,25,579.15208333333,
Pamela,Tate,Tour of St. Louis - Sunday Crit,2016-03-20,Women Open,11,21,455.75,
Sally,Landham,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,2,22,417.84262848731,
Casey,Katz,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,6,22,468.74572436511,
Shannon,Cook,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,7,22,481.47149833456,
Mary,Haizlip,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,8,22,494.19727230402,
Tracy,Coleman,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,12,22,545.10036818182,
Wendy,Fejfar,Tour of St. Louis - TT,2016-03-19,Women Cat 3/4,15,22,583.27769009017,
Pamela,Tate,Tour of St. Louis - TT,2016-03-19,Women Open,12,15,487.84826675772,
Casey,Katz,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,14,29,520.75143939394,
Mary,Haizlip,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,17,29,542.33334848485,
Tracy,Coleman,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,19,29,556.72128787879,
Sally,Landham,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,22,29,578.3031969697,
Wendy,Fejfar,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,25,29,599.88510606061,
Shannon,Cook,Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,27,29,614.27304545455,
Pamela,Tate,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,12,22,466.70988333333,
Peter,Reed,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,26,64,306.5490580533,
Will,Stoffel,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,58,64,437.37253557358,
Sally,Landham,Taco Mama Time Trial,2016-02-6,Women Cat 3/4,1,7,435.55,
Leigh,Ruston,Taco Mama Time Trial,2016-02-6,Women Cat 3/4,2,7,453.20633333333,
Wendy,Fejfar,Taco Mama Time Trial,2016-02-6,Women Cat 4,1,6,,
Shannon,Cook,Taco Mama Time Trial,2016-02-6,Women Cat 4,2,6,,
Pamela,Tate,Taco Mama Time Trial,2016-02-6,Women Open,3,3,,
Brett,Shanaman,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,22,63,401.40962365591,
Greg,Halliday,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,31,63,426.88896236559,
Ryan,Bosio,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,32,63,429.72,
Steve,Fermanich,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,56,63,497.66490322581,
Mark,Yoshida,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Masters 40+ Cat 3/4/5,57,63,500.49594086022,
Emily,Strange,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,25,36,488.10184245612,
Sally,Landham,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Women Open,30,36,515.31744421049,
Peter,Reed,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 1/2,3,10,282.164,
Jeff,Buse,LAMBRA Individual Time Trial Championship,2015-08-23,Men Cat 3,3,4,,
Sally,Landham,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,9,34,459.27891666667,
Emily,Strange,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Cat 3/4,34,34,677.0324375,
Aaron,Parker,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,41,50,455.849125,
Greg,Halliday,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,3,72,326.65536764706,
Madison,Joiner,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,4,72,330.20430147059,
Brett,Shanaman,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,10,72,351.49790441176,
Ryan,Bosio,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,38,72,394.08511029412,
Steve,Fermanich,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,48,72,430.75742647059,
Mark,Yoshida,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Masters 40+ Cat 3/4/5,49,72,433.12338235294,
Sally,Landham,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,5,25,411.84718457111,
Emily,Strange,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Women Cat 3/4,9,25,461.47859228555,
Madison,Joiner,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,1,40,326.39504027815,
Brett,Shanaman,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,3,40,334.34553625034,
Ryan,Bosio,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,14,40,378.07326409735,
Steve,Fermanich,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,23,40,413.85049597218,
Mark,Yoshida,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Masters 40+ Cat 3/4/5,26,40,425.77623993046,
Aaron,Parker,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,28,29,462.67955892552,
Peter,Reed,Espinazo Del Diablo,2015-08-2,Men Pro/Cat 1/2,1,6,,
Leigh,Ruston,Espinazo Del Diablo,2015-08-2,Women Cat 4,3,10,472.572525,
Pamela,Tate,Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,8,12,484.57708333333,
Emily,Strange,Espinazo Del Diablo,2015-08-2,Women Pro/Cat 1/2/3,11,12,531.29333333333,
Emily,Strange,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Women Cat 3/4,3,17,440.362,
Madison,Joiner,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,15,37,383.45692592593,
Bryan,Thames,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 3/4,21,37,411.46653703704,
