Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
HC Women Senior Cat 3/4,9,92016,Megan,Northey,,31:27,424981,467.60031071429,536.27147355112,
HC Women Senior Cat 3/4,10,93166,Megan,Fay,,31:29,419255,516.38836424618,543.13573677556,
HC Women Senior Cat 3/4,11,134963,Krista,Matthews,Glotman Simpson Cycling,31:29,504198,550,550,
HC Women Senior Cat 3/4,12,134962,Micha,Gutmanis,Glotman Simpson,31:53,504191,550,556.86426322444,
HC Women Senior Cat 3/4,13,83745,Deborah,Long,,32:14,402842,561.52313333333,563.72852644888,
HC Women Senior Cat 3/4,14,134969,Anna,Hutfield,Pender Racing,32:18,,550,570.59278967331,
HC Women Senior Cat 3/4,15,5415,Erin,Redl,Steed Cycles,32:27,405854,550,577.45705289775,
HC Women Senior Cat 3/4,16,133140,Sonia,Taylor,Glotman Simpson Cycling Club,32:44,503618,593.15360416667,584.32131612219,
HC Women Senior Cat 3/4,17,134971,Anne,Marsden,Pender Racing,33:24,501896,550,591.18557934663,
HC Women Senior Cat 3/4,18,134967,Haley,Barton,Pender Racing,34:11,501663,550,598.04984257106,
HC Women Senior Cat 3/4,19,107708,Brynn,Ward,Bikesale / Automattic,34:40,459409,541.19,604.9141057955,
HC Women Senior Cat 3/4,20,134981,Holli,Brown,,35:33,,550,611.77836901994,
HC Women Senior Cat 3/4,21,134965,Dawnmarie,Barreira,Glotman Simpson Cycling Club,41:43,504180,550,618.64263224438,
