Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50-54 1/2/3,43,44553,James,Slauson,Bicycle Heaven / PVA,48:56.8,142783,358.49,355.71995689655,
Men Master 50-54 1/2/3,44,39771,Nick,Duckstein,Union Bay Cycling/Bikesale.com,48:58.1,276304,393.25,355.71995689655,
Men Master 50-54 1/2/3,45,56336,Scott,Mathewson,Velosport Racing,48:58.6,240704,385.44,355.71995689655,
Men Master 50-54 1/2/3,46,63471,David,Jaeger,SPY GIANT RIDE p/b MRI,48:58.7,59139,304.46718882761,355.71995689655,
Men Master 50-54 1/2/3,47,46242,Roger,Hauptman,Rock Sports Racing/Dons Bikes,48:58.9,358318,312.41,355.71995689655,
Men Master 50-54 1/2/3,48,61376,James,Parker,St Paul Bicycle Racing Club,48:59.2,254489,304.93228276935,355.71995689655,
Men Master 50-54 1/2/3,49,41779,Dean,Abt,Team Oakland Cycling,48:59.3,360492,371.02,355.71995689655,
Men Master 50-54 1/2/3,50,46012,Pablo,Santa cruz,FloridaVelo,48:59.5,196540,327.62,355.71995689655,
Men Master 50-54 1/2/3,51,19288,Marcello,Rodio,DNK Cycling,48:59.9,211564,365.56,355.71995689655,
Men Master 50-54 1/2/3,52,45596,Mark,Franks,Apex Racing Team,49:00.0,183911,376.14293993283,355.71995689655,
Men Master 50-54 1/2/3,53,57044,Brack,Hattler,Great Divide Brewing Company,49:00.3,95095,376.42,355.71995689655,
Men Master 50-54 1/2/3,54,17527,Robert,Van kirk,Idaho Cycling Enthusiasts (ICE),49:00.4,48499,382.15,355.71995689655,
Men Master 50-54 1/2/3,55,38501,Christian,Walker,TIME - Velo Pasadena Team,49:02.2,50894,295.76,355.71995689655,
Men Master 50-54 1/2/3,56,16269,James,Pappe,SPY GIANT RIDE p/b MRI,49:04.3,94207,403.67,355.71995689655,
Men Master 50-54 1/2/3,57,28176,Alexi,Grewal,Old School Racing,49:13.2,45400,450,407.33280172414,
Men Master 50-54 1/2/3,58,51259,Darrell,Davis,Velosport Racing,49:14.0,8770,395.34,407.33280172414,
Men Master 50-54 1/2/3,DNF,49343,Paul,Lastayo,Ski Utah|Plan 7,,270312,378.40642135441,414.12396551724,
Men Master 50-54 1/2/3,59,28230,Duane,Strawser,SHO-AIR/SERT,49:26.6,34392,386.40069071098,416.84043103448,
Men Master 50-54 1/2/3,DNF,28554,Rob,Maheu,San Jose Bicycle Club,,22166,343.98,414.12396551724,
Men Master 50-54 1/2/3,DNF,57046,William,Soden,Great Divide Brewing Company,,46977,345.02,414.12396551724,
Men Master 50-54 1/2/3,DNF,18018,Donald,Langley,Morgan Stanley Cycling Team,,20327,313.24,414.12396551724,
Men MASTER 55-59,1,15819,Lawrence,Nolan,Team Specialized Racing,48:28.0,26205,318.6,262.4205,
Men MASTER 55-59,2,42408,Mark,Hoffenberg,Team Velosport-CA,48:28.3,45461,294.2,267.02768,
Men MASTER 55-59,3,4204,Aubrey,Gordon,Liberty Cycle Inc.,48:29.2,45388,326.81,271.63486,
Men MASTER 55-59,4,29390,Curtis,Southern,National Capital Velo Club/Unit,48:29.5,52033,291.55,276.24204,
Men MASTER 55-59,5,72407,Bradley,Jones,BBI-SIC Cycling,48:29.6,18133,313.39,280.84922,
Men MASTER 55-59,6,46339,Henry,Schnepf,Team Velosport-CA,48:29.7,70853,412.95,285.4564,
Men MASTER 55-59,7,46227,Michael,Hines,StageOne Cycling Team,48:29.9,16269,334.44,290.06358,
Men MASTER 55-59,8,23606,Mark,Stein,FloridaVelo,48:30.5,33966,317.29,294.67076,
Men MASTER 55-59,9,71737,George,Luft,,48:30.5,385890,413.49,299.27794,
Men MASTER 55-59,10,29062,Jim,Creamer,Team Heroes- MOB,48:30.6,306875,326.23,303.88512,
Men MASTER 55-59,11,51780,Karl,Kiester,Great Divide Brewing Company,48:30.6,49398,350.72,308.4923,
Men MASTER 55-59,12,15654,Kevin,Willitts,3 Ft. - It's The Law,48:30.8,192774,359.07,313.09948,
Men MASTER 55-59,13,21182,Bill,Pinckard,Microseal Racing Team,48:31.0,291027,352.52,317.70666,
Men MASTER 55-59,14,41667,David,Corthell,Kryki Sports,48:31.4,60079,377.45,322.31384,
Men MASTER 55-59,15,51825,Steve,Crowley,Groove Subaru Excel Sports,48:31.4,8250,297.23677128597,326.92102,
Men MASTER 55-59,16,51824,William,Kellagher,Rocky Mountain Cancer Centers C,48:31.6,45530,290.7,331.5282,
Men MASTER 55-59,17,54171,Callen,Borgias,Groove Subaru Excel Sports,48:31.9,363359,381.52,336.13538,
Men MASTER 55-59,18,14606,Jonathan,Laine,3 Ft. - It's The Law,48:32.0,256153,346.18,340.74256,
Men MASTER 55-59,19,54170,Michael,Newsome,Boulder Orthopedics,48:32.0,50692,333.32,345.34974,
Men MASTER 55-59,20,51532,Zan,Treasure,Bountiful Mazda Cycling Team,48:32.3,143866,366.23365641975,349.95692,
Men MASTER 55-59,21,22481,Charles,Holbrook,LAPT CC,48:32.4,16496,342.77087332395,382.20718,
Men MASTER 55-59,22,1046,Mark,Wolowiec,Flying Rhino Cycling Club,48:32.4,41215,355.48,382.20718,
Men MASTER 55-59,23,69997,Geoffrey,Baynes,Celo Pacific,48:32.8,48257,441.87,382.20718,
Men MASTER 55-59,24,17420,Alan,Roberts,ThirstyBear Cycling,48:33.1,282684,385.15,382.20718,
Men MASTER 55-59,25,60154,Patrick,Naylor,Old School Racing,48:33.1,377659,365.14,382.20718,
Men MASTER 55-59,26,37406,Norman,Frye,Ski Utah|Plan 7,48:33.2,260377,355.87,382.20718,
Men MASTER 55-59,27,87360,Marc,Spivey,StageOne Cycling Team,48:33.3,204172,398.59,382.20718,
Men MASTER 55-59,28,51534,Rick,Black,Ski Utah|Plan 7,48:33.9,210661,378.77,382.20718,
Men MASTER 55-59,29,54953,Michael,Mcconnell,Team Velosport-CA,48:34.0,23303,423.25,382.20718,
Men MASTER 55-59,30,51155,Joe,Brubaker,Ski Utah|Plan 7,48:34.6,303618,377.75,382.20718,
Men MASTER 55-59,31,51360,Frank,Picarelli,BBI-SIC Cycling,48:35.0,333410,414.42,382.20718,
Men MASTER 55-59,32,30282,Bryan,Lofton,VeloBrew Cycling Club,48:35.1,21461,324.43,382.20718,
Men MASTER 55-59,33,65189,Lothar,Cramer,,48:35.3,54084,390.46,382.20718,
Men MASTER 55-59,34,21395,Douglas,Gonda,3 Ft. - It's The Law,48:41.9,13594,415.43,416.76103,
Men MASTER 55-59,35,17169,Dirk,Cowley,Velosport Racing,48:44.8,7974,369.19,416.76103,
Men MASTER 55-59,36,92638,Tom,Burridge,Nomad Cycling Club,48:51.5,423294,458.02,423.6718,
Men MASTER 55-59,37,45613,Tom,Potter,CBC Racing,48:56.3,206784,394.06,428.27898,
Men MASTER 55-59,38,24546,Mark,Sommers,DC Velo Limited,49:19.5,149858,322.39,432.88616,
Men MASTER 55-59,39,35065,John,Kelly,Central Arkansas Velo/CARVE,50:14.6,48395,362.15,497.38668,
Men MASTER 55-59,40,19827,Jim,Gentes,,50:15.0,13042,443.62,497.38668,
Men MASTER 55-59,41,2594,Greg,Campi,3D Racing Team,50:15.0,113096,387.2,497.38668,
Men MASTER 55-59,42,29178,Edward,Mcclarty,Moab/Middle Tennessee Velo,50:15.2,260460,430.58,497.38668,
Men MASTER 55-59,43,40866,Fred,Hoblit,Swami's Cycling Club,50:15.2,16360,452.23,497.38668,
Men MASTER 55-59,44,17616,Thomas,Gates,Moab/Middle Tennessee Velo,50:15.2,45364,387.11,497.38668,
Men MASTER 55-59,45,43204,?,Unknown,,50:15.2,,443.62,497.38668,
Men MASTER 55-59,46,60299,John,Vargas,METALMTN Cycling/Halpern Law,50:15.3,367184,429.13,497.38668,
Men MASTER 55-59,47,11358,Richard,Desmond,Fred Meyer Cycling Team,50:15.3,295720,500,497.38668,
Men MASTER 55-59,48,42425,Kasey,Haws,Team Redlands,50:15.3,189931,394.66,497.38668,
Men MASTER 55-59,49,104736,Scott,Damon,,50:15.4,448957,500,497.38668,
Men MASTER 55-59,50,38559,Ralph,Rivas,,50:15.4,282806,489.15,497.38668,
Men MASTER 55-59,DNF,61362,Clayton,Shepard,Minneapolis Bicycle Racing Club,,320280,413.58641793637,492.7795,
Men MASTER 55-59,DNF,104738,Donald,Spence,,,45958,500,492.7795,
Men MASTER 55-59,DNF,51831,Steve,Matous,Rocky Mountain Cancer Centers C,,305328,331.08,492.7795,
Men MASTER 55-59,DNF,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,,91557,295.6617641369,492.7795,
Men MASTER 55-59,DNF,51353,Cyril,Hunte,,,52086,348.93,492.7795,
Men MASTER 55-59,DNF,57561,Bob,Walker,Bountiful Mazda Cycling Team,,48931,389.7,492.7795,
Men MASTER 55-59,DNF,51840,Chris,Beaudin,Real D-Amgen Masters Cycling,,3045,350.16684221979,492.7795,
Men MASTER 55-59,DNF,15821,Shin,Umeda,Alto Velo Racing Club,,46023,340.75,492.7795,
Men MASTER 55-59,DNF,71391,Hrach,Gevrikyan,TIME - Velo Pasadena Team,,159442,349.95,492.7795,
Men MASTER 55-59,DNF,405,Jerry,Jacobs,545 Velo,,262078,455.53077745726,492.7795,
Men MASTER 55-59,DNF,43300,Yehuda,Packer,OTR Racing,,130228,344.37,492.7795,
Men MASTER 55-59,DNF,16764,Erik,Salander,Peninsula Velo Cycling Club,,195443,402.52,492.7795,
Men MASTER 55-59,DNF,49618,Howard,Sklar,Real D-Amgen Masters Cycling,,339594,496.84626136737,492.7795,
Men MASTER 55-59,DNF,65195,Daniel,Swietlik,OTR Racing,,60602,371.17,492.7795,
Men MASTER 55-59,DNF,8488,Peter,Smith,Ride-Faster.com,,266653,353.95,492.7795,
Men Master 60-64,1,42407,Michael,Birditt,Swami's Cycling Club,43:45.6,47255,304.08,285.75016666667,
Men Master 60-64,2,49449,Gary,Ziegler,Oklahoma City Velo Club,43:45.9,16511,340.18,295.82210714286,
Men Master 60-64,3,60045,Charles,Townsend,NorthStar Development,43:46.6,46011,321.99,305.89404761905,
Men Master 60-64,4,40825,Kalman,Szkalak,Sun Coast Velo,43:47.5,54522,346.36,315.96598809524,
Men Master 60-64,5,43446,Dale,Luedtke,Swami's Cycling Club,43:48.0,47262,376.15,326.03792857143,
Men Master 60-64,6,36613,Stan,Urban,Morgan Stanley Cycling Team,43:48.0,178098,426.75733333333,336.10986904762,
Men Master 60-64,7,43029,Lionel,Space,,43:48.2,197647,364.42,346.18180952381,
Men Master 60-64,8,46338,Rick,Swanson,Swami's Cycling Club,43:49.1,34753,451.76,356.25375,
Men Master 60-64,9,37673,Ronald,Wilson,Southern Cycling Operations (SC,43:49.6,46380,343.1,366.32569047619,
Men Master 60-64,10,54145,Wayne,Watson,Natural Grocers Cycling Team,43:49.8,50623,316.25040051521,376.39763095238,
Men Master 60-64,11,49100,Tom,Hackleman,Old Town Bicycle (OTB),43:50.0,58115,360.54,386.46957142857,
Men Master 60-64,12,51106,Michael,Longmire,Team Stampede/Five Valley Velo,43:50.6,21552,402.1794453439,396.54151190476,
Men Master 60-64,13,1047,David,Linden,Team Dayton Bicycling,43:50.7,190519,389.54,406.61345238095,
Men Master 60-64,14,16646,James,Langley,Santa Cruz Wheelmen,43:51.0,20326,432.59804025044,416.68539285714,
Men Master 60-64,15,47231,John,Wentling,Midwest Masters Cycling Team-KS,43:51.8,82741,430.86,426.75733333333,
Men Master 60-64,16,67208,Hugh,Lothrop,,43:51.8,254258,482.59,482.15300595238,
Men Master 60-64,17,54710,Jimmy,Day,Bike n Sport Racing,43:52.2,8894,338.03940663504,482.15300595238,
Men Master 60-64,18,20476,Steve,Thompson,Union Bay Cycling/Bikesale.com,43:52.9,287800,432.05,482.15300595238,
Men Master 60-64,19,77387,Bob,Smith,Livetrainrace.com,43:53.1,33040,437.51,482.15300595238,
Men Master 60-64,20,104742,Leo,Labine,,43:53.1,288534,550,482.15300595238,
Men Master 60-64,21,36614,John,Witkowicki,Red Peloton,43:53.5,322286,459.45,482.15300595238,
Men Master 60-64,22,30456,Joseph,Giovenco,Buffalo Bicycling Club Inc.,43:53.8,59062,550,482.15300595238,
Men Master 60-64,23,45204,Dwight,Hibdon,Velosport Racing,43:54.3,16081,433.06,482.15300595238,
Men Master 60-64,24,33816,Thomas,Ratajczak,Asheville Bicycle Racing Club,43:55.4,273692,394.89,482.15300595238,
Men Master 60-64,25,42973,Michael,Frenette,Sarasota Cycling Club,43:55.7,56405,481.91584166667,482.15300595238,
Men Master 60-64,26,15245,Greg,Bollella,Alto Velo Racing Club,43:59.2,235126,397.16,542.58464880952,
Men Master 60-64,27,14532,Gordy,Bolstad,Union Bay Cycling/Bikesale.com,44:01.2,206957,491.76,542.58464880952,
Men Master 60-64,28,62996,Robert,Tompkins,Ride-Faster.com,44:04.8,305794,538.05,557.69255952381,
Men Master 60-64,29,42850,Dale,Showell,Relentless Bicycles,@2Lap,297934,531.35,572.8004702381,
Men Master 60-64,DNF,44119,Reed,Moore,Sun Coast Velo,,61353,535.62,577.83644047619,
Men Master 65-69,1,46335,John,Rubcic,PR Velo,44:13.4,48760,383.47,324.3650318488,
Men Master 65-69,2,42403,Leo,Pettus,OCW/Paramount Racing,44:13.5,219074,388.71,338.08207853534,
Men Master 65-69,3,38027,Ron,Lebard,Alto Velo Racing Club,44:14.2,125445,383.90774463459,351.79912522187,
Men Master 65-69,4,17624,Josef,Lemire,Team Hammer Nutrition,44:14.3,46799,377.44001483176,365.51617190841,
Men Master 65-69,5,33793,David,Hixson,Gran Fondo Racing,44:14.5,16327,306.90407440476,379.23321859494,
Men Master 65-69,6,15732,Bruce,Coffey,San Jose Bicycle Club,44:15.7,271696,442.93,392.95026528148,
Men Master 65-69,7,26696,John,Mckee,OCW/Paramount Racing,44:15.9,180386,417.7,406.66731196802,
Men Master 65-69,8,64525,Savee,Keomany,Air Capital Racing,44:16.2,291183,426.94397679316,420.38435865455,
Men Master 65-69,9,51454,Gary,Simmons,Bountiful Mazda Cycling Team,44:16.5,199407,468.83006308173,434.10140534109,
Men Master 65-69,10,68439,Whitney,Fanning,Bicycles Outback Racing,44:19.9,89401,464.35099742832,447.81845202762,
Men Master 65-69,11,104732,John,Haney,,44:21.8,68337,600,461.53549871416,
Men Master 65-69,12,21047,David,Friedt,Seattle Super Squadra,44:25.5,209057,534.33,475.2525454007,
Men Master 65-69,13,69990,Lee,Sobchak,Boise Cycling Club,44:25.8,245624,600,488.96959208723,
Men Master 65-69,14,38011,Ken,Louder,Velosport Racing,44:37.2,179491,471.21,502.68663877377,
Men Master 65-69,15,61043,Richard,West,Shuksan Velo Club,44:44.7,143850,472.50773333333,516.4036854603,
Men Master 65-69,16,69920,Frank,Sahlman,UNITEDHEALTHCARE PRO CYCLING TE,45:02.7,350176,545.79,530.12073214684,
Men Master 65-69,17,53804,Lewis,Rollins,Velosport Racing,45:13.3,185827,552.6038,543.83777883338,
Men Master 65-69,18,77125,Jim,Cooke,S2C/Primal,45:31.5,7677,458.72,557.55482551991,
Men Master 65-69,19,19584,John,Diemont,Alto Velo Racing Club,47:09.9,71231,433.26,571.27187220645,
Men Master 65-69,20,51162,Henry,Ebell,Porcupine Cycling,@2Lap,47978,587.42427827381,612.42301226606,
Men Master 65-69,DNF,80974,Mark,H noble,UNITEDHEALTHCARE PRO CYCLING TE,,404286,567.23726453446,598.70596557952,
Men Master 65-69,DNF,1657,John,Cox,Chesapeake Wheelmen,,45210,425.9,598.70596557952,
Men Master 65-69,DNF,93133,Bennett,White,Herriott Sports Performance,,406659,396.68,598.70596557952,
Men Master 65-69,DNF,53045,Loren,Simons,OAM NOW/Athletic Mentors,,47936,413.82,598.70596557952,
Men Master 70-74,1,1910,David,Burnett,Zanes Cycles Racing Team,44:49.8,227154,404.63,459.5169152219,
Men Master 70-74,2,34198,S,Durward higgins,Scenic City Velo,44:51.7,46705,483.77468456775,491.26409601825,
Men Master 70-74,3,104730,John,Magnanti,,44:51.8,71812,650,523.0112768146,
Men Master 70-74,4,16154,Richard,Shields,Team Hammer Nutrition,44:52.1,140693,488.04972209779,554.75845761095,
Men Master 70-74,5,81650,Frans,Berghoff,,44:52.8,223251,650,586.5056384073,
Men Master 70-74,6,69983,Stan,Swallow,,44:54.2,167019,526.47531868177,618.25281920365,
Men Master 70-74,7,104714,Ron,Derammelaere,,46:44.3,438292,650,650,
Men Master 70-74,8,69974,Joseph,Kapp,Veloce Santiago,@1Lap,194019,758.54371735514,681.74718079635,
Men Master 70-74,9,51950,Fran,Scannell,Schwab Cycles Racing Team,@1Lap,51612,661.54680388702,713.4943615927,
Men Master 70-74,10,50587,Charles,Day,Gallatin Valley Bicycle Club,@1Lap,251675,657.27604747851,745.24154238905,
Men Master 70-74,11,11698,Dale,Harless,Apex Racing Team,@1Lap,57571,562.41,776.9887231854,
Men Master 70-74,12,17632,William,Fallis,Peninsula Velo Cycling Club,@2Lap,45315,650,808.73590398175,
Men Master 70-74,DNF,47225,Weslye,Bruce,Midwest Masters Cycling Team-KS,,84252,388.91,840.4830847781,
Men Master 75-79,1,50323,Robert,Burns,Team Mack Racing Assoc. LTD,44:51.8,49728,,,
Men Master 75-79,2,54239,Scott,Tucker,Schwab Cycles Racing Team,44:54.7,71040,,,
Men Master 75-79,3,43453,Robert,Paganini,PAA/REMAX,44:55.6,45763,,,
Men Master 75-79,4,69970,Thomas,Neary,Treasure Coast Cycling Associat,@1Lap,280339,,,
Men Master 75-79,5,80111,Alan,Stockland,TEAM GARMIN-SHARP,@1Lap,50066,,,
Men Master 80-84,1,58195,Walt,Axthelm,@1Lap,,2153,,,
Men Master 80-84,2,65486,Frederic,Schmid,@1Lap,,109257,,,
Men Master 80-84,3,34354,David,Ellefson,@2Lap,,250329,,,
Women Master 35-39 1/2/3,1,75988,Mary,Breed,National Capital Velo Club/Unit,56:12.8,393056,385.83,350.0215,
Women Master 35-39 1/2/3,2,15592,Marissa,Axell,Velo Sports Group,56:14.2,269569,415.31,360.0215,
Women Master 35-39 1/2/3,3,38932,Anne,Donley,,56:14.4,227028,387.88,370.0215,
Women Master 35-39 1/2/3,4,51540,Camille,Brinton,TEAM SMARTSTOP,56:14.6,348268,500,380.0215,
Women Master 35-39 1/2/3,5,57082,Serenity,Anderson,Rocky Mountain Road Club,56:19.9,379599,432.18,390.0215,
Women Master 35-39 1/2/3,6,65889,Jeanette,Haggas,Threshold Sports p/b Leadout En,56:23.1,393251,387.27,400.0215,
Women Master 35-39 1/2/3,7,31614,Kathleen,Giles,US Military Cycling Team,56:26.1,215759,338.91540667517,410.0215,
Women Master 35-39 1/2/3,8,54904,Rebecca,Clark,HINCAPIE SPORTSWEAR DEVELOPMENT,56:28.4,151788,399.79416666667,420.0215,
Women Master 35-39 1/2/3,9,16688,Jennifer,Kalich,Los Gatos Bicycle Racing Club,57:11.7,297754,430.54,430.0215,
Women Master 35-39 1/2/3,10,150420,Jennifer,Sharp,Boulder Orthopedics,57:18.1,219367,381.57,440.0215,
Women Master 35-39 1/2/3,DNF,97271,Kristie,Nichols james,QCW Cycling,,318412,421.74,450.0215,
Women Master 35-39 1/2/3,DNF,38939,Melina,Bernecker,Velo Club LaGrange,,332272,374.65,450.0215,
Women Master 35-39 1/2/3,DNF,46552,Rebecca,Serratoni,ProDesign Cycling,,362735,479.4,450.0215,
Women Master 40-44 1/2/3,1,90368,Denise,Mueller,Sisterhood of Cycling,56:12.7,25315,377.96,350.925,
Women Master 40-44 1/2/3,2,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,56:13.1,365141,378.36,371.61,
Women Master 40-44 1/2/3,3,6384,Danielle,Ruane,Sunapee Racing Team,56:14.2,292549,413.43,392.295,
Women Master 40-44 1/2/3,4,54604,Mindy,Caruso,Scalo Veloce,56:16.4,274426,361.09399881062,412.98,
Women Master 40-44 1/2/3,5,75099,Ali,Knutson,Harristone/Sun Valley Mortgage,56:20.7,392849,480.18,433.665,
Women Master 40-44 1/2/3,6,16089,Kerry,Stivaletti,Metromint Cycling,56:29.8,239419,513.61,454.35,
Women Master 40-44 1/2/3,7,51544,Katherine,Ragle,Bountiful Mazda Cycling Team,56:31.0,297851,453.9,475.035,
Women Master 40-44 1/2/3,8,56330,Catherine,Kim,K4 Racing,56:31.8,306142,476.99,495.72,
Women Master 40-44 1/2/3,DNF,44359,Michelle,Montoya,Bicycles Outback Racing,,191931,432.3,516.405,
Women Master 40-44 1/2/3,DNF,81301,Sally,Aston,Camelback Bike Club,,386415,456.03,516.405,
Women Master 40-44 1/2/3,DNF,51634,Christy,Orris,Boulder Orthopedics,,288941,446.95589616054,516.405,
Women Master 45-49,1,46659,Ginny,King,KingRacingGroup,40:23.3,153105,351.73,362.43716666667,
Women Master 45-49,2,81358,Kimberly,Pettit,Team Soundpony,40:23.6,62507,409.4,382.43430555556,
Women Master 45-49,3,17819,Kim,Wik,Pacific Crush Racing,40:24.5,254251,416.06,402.43144444444,
Women Master 45-49,4,60167,Booka,Smith,Boulder Orthopedics,40:25.5,378764,482.42,422.42858333333,
Women Master 45-49,5,67943,Kimberly,Nuffer,Boulder Orthopedics,40:27.1,210166,453.73,442.42572222222,
Women Master 45-49,6,57080,Anna,Levine,Boulder Running Company Cycling,40:27.4,364637,473.62,462.42286111111,
Women Master 45-49,7,51877,Lanier,Allen,Naked Women's Racing,40:29.8,362528,507.56,482.42,
Women Master 45-49,8,93381,Christine,Edwards,Boise VeloWomen,40:29.9,424340,562.92,502.41713888889,
Women Master 45-49,9,44185,Carol,Lynn neal,Sisterhood of Cycling,40:30.0,182876,460.89837452979,522.41427777778,
Women Master 45-49,10,93342,Kristin,Maughan,Boise VeloWomen,42:25.0,417980,581.54129711895,542.41141666667,
Women Master 45-49,11,79308,Sarah,Drilias,ISCorp Cycling/NCSF,42:25.0,200354,565.59,562.40855555556,
Women Master 45-49,12,27191,Cathy,Frampton,PSIMET Racing,@1Lap,275322,487.57,582.40569444444,
Women Master 45-49,DNF,59347,Angel,Castillo,Velo Club LaGrange,,342544,466.69,622.39997222222,
Women Master 45-49,13,17828,Monica,Holt,Pacific Crush Racing,@2Lap,268263,553.86,602.40283333333,
Women Master 45-49,DNF,57991,Heidi,Roundy,S2C/Primal,,371634,451.08,622.39997222222,
Women Master 45-49,DNF,38452,Laurel,Green,Early Bird Women's Racing,,75728,455.53005,622.39997222222,
Women Master 50-54,1,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,40:24.3,294010,417.79,363.79433333333,
Women Master 50-54,2,45165,Tamara,Bessette,Jacobson-Schutte Cycling Team,40:24.6,47028,380.96,376.20861111111,
Women Master 50-54,3,46541,Anne,Lannan,Boulder Orthopedics,40:24.7,20339,442.92,388.62288888889,
Women Master 50-54,4,81604,Lise,Grace,Union Bay Cycling/Bikesale.com,40:25.0,214247,437.58,401.03716666667,
Women Master 50-54,5,45273,Beatrice,Dormoy,San Diego Bicycle Club,40:26.9,219340,428.61,413.45144444444,
Women Master 50-54,6,51613,Cynthia,Brown,Team Rio Grande,40:27.0,171409,499.7901575289,425.86572222222,
Women Master 50-54,7,40824,Leah,Rodarti,Sisterhood of Cycling,40:27.1,47873,468.26,438.28,
Women Master 50-54,8,37409,Alison,Frye,Ski Utah|Plan 7,40:28.9,247526,402.11,450.69427777778,
Women Master 50-54,9,42892,Debbie,Phelps,Infinity Bike Shop,40:29.0,332820,409.18328597904,463.10855555556,
Women Master 50-54,10,57083,Barb,Lotze,TheCyclist-Lawyer.com,40:29.7,363132,438.98,475.52283333333,
Women Master 50-54,11,54569,Cindy,Fenton,Sisterhood of Cycling,42:25.3,379132,514.86,487.93711111111,
Women Master 50-54,12,44362,Brigitte,Jordan,Dallas Bike Works,@1Lap,186365,562.84,500.35138888889,
Women MASTER 55-59,1,51274,Laura,Howat,Ski Utah|Plan 7,42:39.4,147582,410.19,396.63897217761,
Women MASTER 55-59,2,51639,Sue,Lloyd,Rocky Mountain Road Club,42:39.5,321432,467.8,411.53117774209,
Women MASTER 55-59,3,16175,Lesley,Jensen,Metromint Cycling,42:40.1,17778,500.99,426.42338330656,
Women MASTER 55-59,4,65270,Karen,Christoffersen,Ski Utah|Plan 7,42:40.2,40398,472.8122547445,441.31558887104,
Women MASTER 55-59,5,90450,Heather,Odom,San Diego Bicycle Club,42:41.2,47575,459.29,456.20779443552,
Women MASTER 55-59,6,53490,Mimi,Sheean,Velo Club LaGrange,42:41.3,140934,471.1,471.1,
Women MASTER 55-59,7,17192,Ruth,Clemence,Sisterhood of Cycling,42:42.3,7113,376.04486462255,485.99220556448,
Women MASTER 55-59,8,59518,Rochelle,Schleicher,Free State Racing,42:42.6,53362,452.25,500.88441112896,
Women MASTER 55-59,9,51276,Robyn,Masters,Ski Utah|Plan 7,42:50.4,22860,545.97,515.77661669344,
Women MASTER 55-59,10,78202,Sheila,Senft,High Desert Bicycles Team,42:50.9,31661,599.36,530.66882225791,
Women MASTER 55-59,11,90750,Debi,Foli,San Diego Bicycle Club,42:51.3,411984,511.27,545.56102782239,
Women MASTER 60-64,1,56995,Kristine,Johnson,K4 Racing,42:43.8,190484,,,
Women MASTER 60-64,2,199,Elizabeth,Tyrell,Somerset Wheelmen,42:45.9,49047,,,
Women MASTER 60-64,3,17986,Norma,Hilton,Peninsula Velo Cycling Club,43:05.7,196223,,,
Women MASTER 60-64,4,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,45:28.5,277608,,,
Women MASTER 60-64,5,103371,Susan,Rubin,,45:31.8,443047,,,
Women MASTER 65-69,1,24590,Kay,Tsui,HPC,42:43.1,215631,,,
Women MASTER 65-69,2,57853,Sharon,Scofield,Team Rhino,@2Lap,187847,,,
Women MASTER 70-74,1,42720,Julianna,Kimball,@2Lap,,180320,,,
