First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Scott,Steward,Kitchen Road Criterium,2022-05-15,Men 45-49 Masters,39,52,421.86348811564,
Eric,Model,CRCA Bear Mountain Classic,2022-05-7,Men Master 45+,12,16,425.22726300419,
Michael,Karr,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,11,13,491.34781192666,
Michael,Karr,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  65+ 20/40K,12,17,641.30163912752,
Mark,Light,New Jersey Individual Time Trial Championship,2022-05-1,Men 50+,5,9,500,
Eric,Model,High Point Hill Climb,2022-04-30,Overall Men,20,57,428.30357142857,
Mark,Light,Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,18,73,254.38144971393,
Mark,Light,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,22,66,270.76813413824,
Mark,Light,Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,6,51,351.28357052211,
Matt,Lefkowitz,Simon's Heart Spring Classic,2022-04-16,Men Cat 4,28,28,473.04729584361,
Eric,Model,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,25,47,367.15226417949,
Mark,Light,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Open Pro/Cat 1/2/3,21,55,226.63305945021,
David,Kahl,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,15,44,372.74260013583,
Michael,Karr,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,40,44,446.19050088976,
David,Kahl,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,24,30,348.53354068377,
Andrew,Buchanan,South Mountain Bike Classic,2022-03-26,Men Master 65+,2,2,,
Gerry,Clapper,South Mountain Bike Classic,2022-03-26,Men Master 55-64,2,12,396.70346927188,
Thomas,Bowmaster,South Mountain Bike Classic,2022-03-26,Men Master 55-64,3,12,411.86554571904,
Lawrence,Towner,South Mountain Bike Classic,2022-03-26,Men Master 55-64,4,12,427.0276221662,
Kurt,Kroemer,South Mountain Bike Classic,2022-03-26,Men Master 55-64,9,12,502.83800440201,
Gerry,Clapper,South Mountain Bike Classic,2022-03-26,Men Master 45-54,2,8,356.52305085504,
Mark,Light,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,13,63,238.48270114648,
David,Kahl,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,6,54,281.37551312347,
David,Walker,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 50+,10,54,294.69076075486,
Mark,Light,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Open Pro/Cat 1/2/3,48,67,280.29485649207,
Jeff,Lamb,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,31,50,373.21426046563,
Jeff,Lamb,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,38,55,331.18608892989,
Lawrence,Towner,Tucson Bicycle Classic,2022-03-6,Men Master 50+,12,66,405.85306873689,
Thomas,Bowmaster,Tucson Bicycle Classic,2022-03-6,Men Master 50+,34,66,444.73246842883,
Gerry,Clapper,Tucson Bicycle Classic,2022-03-6,Men Master 50+,39,66,444.73246842883,
Kurt,Kroemer,Tucson Bicycle Classic,2022-03-6,Men Master 50+,40,66,444.73246842883,
Andrew,Buchanan,Tucson Bicycle Classic,2022-03-6,Men Master 50+,57,66,510.57661306842,
Gerry,Clapper,Tucson Bicycle Classic,2022-03-5,Men Master 50+,13,79,374.79132223989,
Lawrence,Towner,Tucson Bicycle Classic,2022-03-5,Men Master 50+,16,79,391.01044603799,
Kurt,Kroemer,Tucson Bicycle Classic,2022-03-5,Men Master 50+,22,79,423.44869363421,
Thomas,Bowmaster,Tucson Bicycle Classic,2022-03-5,Men Master 50+,41,79,423.44869363421,
Andrew,Buchanan,Tucson Bicycle Classic,2022-03-5,Men Master 50+,61,79,517.15918668994,
Thomas,Spano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,51,51,396.88071903585,
David,Walker,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,2,48,259.37499615411,
Thomas,Spano,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,17,48,327.34374903853,
Mark,Light,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,12,75,224.11249889156,
Scott,Steward,Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Open Cat1/2/3,53,75,300.88969051698,
Gerry,Clapper,Tucson Bicycle Classic,2022-03-4,Men Master 50+,18,66,417.27272727273,
Lawrence,Towner,Tucson Bicycle Classic,2022-03-4,Men Master 50+,20,66,421.36363636364,
Thomas,Bowmaster,Tucson Bicycle Classic,2022-03-4,Men Master 50+,36,66,454.09090909091,
Kurt,Kroemer,Tucson Bicycle Classic,2022-03-4,Men Master 50+,40,66,462.27272727273,
Andrew,Buchanan,Tucson Bicycle Classic,2022-03-4,Men Master 50+,57,66,497.04545454545,
Gerry,Clapper,Tucson Bicycle Classic,2022-03-4,Men Master 50+,11,79,399.80769230769,
Lawrence,Towner,Tucson Bicycle Classic,2022-03-4,Men Master 50+,21,79,417.11538461538,
Thomas,Bowmaster,Tucson Bicycle Classic,2022-03-4,Men Master 50+,48,79,463.84615384615,
Andrew,Buchanan,Tucson Bicycle Classic,2022-03-4,Men Master 50+,56,79,477.69230769231,
Kurt,Kroemer,Tucson Bicycle Classic,2022-03-4,Men Master 50+,67,79,496.73076923077,
Andrew,Buchanan,Valley of the Sun Stage Race,2022-02-20,Men Master 65+,1,11,495.85438364744,
Lawrence,Towner,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,13,30,485.77558449585,
Gerry,Clapper,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,17,30,526.61178247091,
Thomas,Bowmaster,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,22,30,526.61178247091,
Kurt,Kroemer,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,26,30,573.89580117887,
Jim,Holbrook,Valley of the Sun Stage Race,2022-02-20,Men Master 55+,28,30,595.38853695521,
Andrew,Buchanan,Valley of the Sun Stage Race,2022-02-19,Men Master 65+,7,14,575.32697813848,
Gerry,Clapper,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,2,30,408.10069444444,
Kurt,Kroemer,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,11,30,467.17881944444,
Thomas,Bowmaster,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,15,30,493.43576388889,
Lawrence,Towner,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,24,30,549.23177083333,
Jim,Holbrook,Valley of the Sun Stage Race,2022-02-19,Men Master 55+,28,30,578.77083333333,
Andrew,Buchanan,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,7,11,618,
Gerry,Clapper,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,5,30,445,
Thomas,Bowmaster,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,14,30,490,
Lawrence,Towner,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,16,30,500,
Kurt,Kroemer,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,17,30,505,
Jim,Holbrook,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,28,30,560,
Gerry,Clapper,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,8,31,460,
Lawrence,Towner,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,9,31,465,
Thomas,Bowmaster,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,15,31,495,
Jim,Holbrook,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,18,31,510,
Kurt,Kroemer,Valley of the Sun Stage Race,2022-02-18,Men Master 55+,20,31,520,
Andrew,Buchanan,Valley of the Sun Stage Race,2022-02-18,Men Master 65+,6,15,574.28571428571,
Andrew,Buchanan,La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  65+,2,4,,
Gerry,Clapper,La Vuelta a Santa Catalina,2022-02-13,Men Masters Master  55+,3,8,446.09411613596,
Andrew,Buchanan,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  65+,3,5,,
Gerry,Clapper,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,1,18,352.60651991676,
Kurt,Kroemer,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,9,18,471.59022497246,
Lawrence,Towner,La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters Master  55+,11,18,498.52350564125,
Andrew,Buchanan,Flapjack Flats 2022,2022-02-6,Men Master  65-69,2,8,555,
Gerry,Clapper,Flapjack Flats 2022,2022-02-6,Men Master  60-64,3,10,500.5,
Thomas,Bowmaster,Flapjack Flats 2022,2022-02-6,Men Master  60-64,4,10,517,
Kurt,Kroemer,Flapjack Flats 2022,2022-02-6,Men Master  60-64,6,10,550,
Jim,Holbrook,Flapjack Flats 2022,2022-02-6,Men Master  55-59,6,8,512.5,
Thomas,Bowmaster,McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),6,16,419.58933333864,
Gerry,Clapper,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),9,21,361.04508109241,
Lawrence,Towner,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),13,21,378.0938067411,
Lawrence,Towner,McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),4,9,478.87418253026,
Gerry,Clapper,McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),5,9,487.94199417558,
Andrew,Buchanan,McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),6,9,497.0098058209,
Kurt,Kroemer,McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),8,9,515.14542911154,
Thomas,Bowmaster,McDowell Mountain Crit,2022-01-30,Men Master Masters  60+ (Cat 1-4),9,9,524.21324075686,
Jim,Holbrook,Race Against Time,2022-01-22,Men Master 55+  55+,3,4,,
Philip,Mania,Somerset Circuit Time Trial,2017-05-6,Men Non- Cat4/5,12,22,458.07861133466,
Matthew,Mariconda,Silver Mine Individual Time Trial,2015-08-1,Men Non,18,30,448.56233899958,
Peter,Striegel,Giro del Cielo - GC,2015-06-21,Men Cat 3,20,28,395.43990846321,
Peter,Striegel,Giro del Cielo - RR,2015-06-21,Men Cat 3,41,42,452.43723783253,
Peter,Striegel,Giro del Cielo - Crit,2015-06-20,Men Cat 3,37,45,430.64910606061,
