First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kurt,Schmid,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,22,87,243.16606666667,
Tyler,Munroe,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,72,87,332.4135,
Christopher,Ragusa,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,80,87,332.4135,
Ciaran,Mangan,New Britain Criterium,2012-07-8,Master 35+,4,49,231.23228846448,
Ian,Lamb,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,2,35,339.0028627451,
Graham,Long,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,10,31,307.83911013064,
Tyler,Munroe,Cyclonauts Racers Criterium,2012-07-7,MASTERS 40+               ,26,31,413.24133480404,
Tim,Mitchell,Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,11,34,242.88746078431,
Tyler,Munroe,Cyclonauts Racers Criterium,2012-07-7,Masters 50+               ,3,24,298.63895454545,
Graham,Lang,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,24,46,397.89789008677,
Brian,Wilichoski,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,24,102,325.14700657895,
Kurt,Schmid,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,30,102,325.14700657895,
Julian,Azaret,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,22,35,432.68317713146,
Tim,Mitchell,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,51,162,185.35413152441,
Andrew,Raab,Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,170,162,273.16843953553,
Ciaran,Mangan,Keith Berger Memorial Criterium,2012-06-24,Cat 3,1,52,254.36533333333,
Tyler,Munroe,Keith Berger Memorial Criterium,2012-06-24,Cat 3,12,52,291.98096153846,
Tyler,Munroe,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,22,60,392.48025277778,
John,Harris,Road Nationals Day 4,2012-06-23,Men U23  ,19,123,173.43009677419,
John,Harris,Road Nationals Day 3,2012-06-22,Men U23  ,37,125,184.87267910741,
Tim,Mitchell,Road Nationals Day 3,2012-06-22,Men  Elite ,47,146,200.58684963768,
Tim,Mitchell,Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,2,57,127.815176524,
John,Harris,Road Nationals Day 2,2012-06-21,Men U23  ,29,60,193.42514481043,
Tyler,Munroe,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),26,51,412.01102,
Dylan,Mcnicholas,Lake Sunapee Bike Race,2012-06-16,PRO-1-2-3,1,78,221.03116666667,
Kurt,Schmid,Purgatory Road Race,2012-06-10,Men Pro/1/2,31,48,279.06196527778,
Graham,Long,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),14,54,284.49716049383,
Tyler,Munroe,Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),33,54,345.04165123457,
James,Fitzgerald,2012 Nutmeg Classic Criterium,2012-06-9,Master 40+ (cat 1-4),34,48,398.98022774778,
Graham,Long,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),9,24,299.55566666667,
Ciaran,Mangan,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,4,49,284.64863031183,
Graham,Long,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,14,81,295.34248183798,
Dylan,Mcnicholas,The 18th Annual Sterling Classic Road Race,2012-05-12,Pro 1/2                     ,19,91,211.2752116524,
Geremia,Ortega,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,20,98,363.17154874642,
Gary,Aspnes,Tour of the Dragons - GC,2012-05-6,Masters 40+,3,24,238.84824311771,
Gary,Aspnes,Tour of the Dragons - RR,2012-05-6,Masters 40+,7,24,260.30638137679,
Tyler,Munroe,Blue Hills Classic,2012-05-6,MASTERS 40+               ,22,51,335.77053819444,
Graham,Long,Blue Hills Classic,2012-05-6,MEN CAT 3                 ,39,57,348.49149476022,
Gary,Aspnes,Tour of the Dragons - TT,2012-05-5,masters 40+                                       ,3,26,238.50411594674,
Gary,Aspnes,Tour of the Dragons - Crit,2012-05-5,Masters 40+                                       ,5,26,249.83432871099,
Kurt,Schmid,Wayne Elliot Memorial,2012-04-29,Men Cat 1/2/3,19,22,314.72702834387,
David,Symmes,Wayne Elliot Memorial,2012-04-29,Men Cat 4,39,39,495.39865521051,
Gary,Aspnes,Quabbin RR,2012-04-28,Masters 40 +,4,86,222.62169833748,
Graham,Long,Quabbin RR,2012-04-28,Masters 40 +,54,86,366.16354592659,
Tyler,Munroe,Quabbin RR,2012-04-28,Masters 50 +,14,101,299.6842260651,
Geremia,Ortega,Quabbin RR,2012-04-28,Cat 3/4,60,106,361.45706005474,
Gary,Aspnes,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),1,11,225.48199265512,
Ciaran,Mangan,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MASTER 35+ (1-4),5,11,277.49639853102,
Ciaran,Mangan,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,13,38,276.31883333333,
Gary,Aspnes,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Men Cat PRO 1/2/3,29,38,326.31883333333,
Paul,Richard,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,1,23,230.43782097367,
Ciaran,Mangan,Myles Standish Road Race,2012-04-15,Masters 35+ (1-4)                                ,3,23,249.96003534209,
James,Nash,Tour of the Battenkill,2012-04-14,Masters 50,1,132,267.83842353343,
Tyler,Munroe,Tour of the Battenkill,2012-04-14,Masters 50,130,132,557.29724705474,
Michael,Johnson,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),49,111,319.82867743013,
Nicholas,Fanaras,Tour of the Battenkill,2012-04-14,Masters 30,26,107,232.1774964539,
Ciaran,Mangan,Tour of the Battenkill,2012-04-14,Masters 40,6,121,222.30807471264,
Gary,Aspnes,Tour of the Battenkill,2012-04-14,Masters 40,24,121,264.47050287356,
Graham,Long,Tour of the Battenkill,2012-04-14,Masters 40,49,121,325.90718390805,
Sean,Langford,Tour of the Battenkill,2012-04-14,Masters 40,88,121,419.86916666667,
Kurt,Schmid,Tour of the Battenkill,2012-04-14,Cat 2,41,136,241.32755414959,
Gary,Aspnes,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 40+,3,32,257.70012081056,
Gary,Aspnes,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,11,53,223.07415003866,
Dylan,Mcnicholas,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),2,82,199.65572792674,
Gary,Aspnes,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),24,82,279.85995637764,
Kurt,Schmid,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),27,82,279.85995637764,
Tyler,Munroe,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),46,82,279.85995637764,
Nicholas,Fanaras,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),62,82,334.08253335854,
Sean,Langford,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),66,82,352.1567256855,
Will,King,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),12,42,396.38216746243,
Carl,Brown,Michael Schott Memorial Circuit Race,2012-04-1,MEN CAT 4 / 5 (25 MI),33,42,511.74265149603,
Mike,Pavlov,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,2,32,355.31761172134,
Graham,Long,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,12,62,303.33922697161,
Nicholas,Fanaras,Jamestown Classic,2011-10-10,Masters Men 35+ (Cat 1-4)                         ,26,40,345.09010633122,
Kurt,Schmid,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,34,111,218.0826122449,
Gary,Aspnes,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,80,111,302.38569387755,
Travis,Bickford,Portsmouth Criterium,2011-09-18,Men 4                                             ,68,72,515.589,
Tyler,Munroe,Portsmouth Criterium,2011-09-18,Men 3                                             ,2,66,278.68548482852,
Leo,Devellian,Portsmouth Criterium,2011-09-18,Men 3                                             ,9,66,292.19406283594,
Chad,Young,Portsmouth Criterium,2011-09-18,Men 3                                             ,21,66,343.33367957832,
Ciaran,Mangan,Portsmouth Criterium,2011-09-18,Men 3                                             ,33,66,343.33367957832,
James,Nash,Portsmouth Criterium,2011-09-18,Men 3                                             ,59,66,386.75410888788,
Kurt,Schmid,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,13,76,212.09072727273,
Gary,Aspnes,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,23,76,283.19183333333,
Chris,Worden,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,68,76,356.976,
Nicholas,Fanaras,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,12,34,327.87226666667,
Graham,Long,Tour of the Adirondacks,2011-09-17,Men 3/4                                           ,20,34,359.18051666667,
Michael,Johnson,Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,21,64,407.1517703118,
Chad,Young,Green Mountain Stage Race - Crit,2011-09-5,Junior                    ,6,72,281.95264343399,
Tyler,Munroe,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,1,35,277.96940860453,
James,Nash,Green Mountain Stage Race - Crit,2011-09-5,Men 50+                   ,4,35,298.04993713811,
Tim,Mitchell,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,8,102,149.17073534901,
Yahor,Buben,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,48,102,207.3,
Tyler,Munroe,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,3,35,270.49564102564,
James,Nash,Green Mountain Stage Race - Road Race,2011-09-4,Men 50+                 ,6,35,296.9691025641,
Chad,Young,Green Mountain Stage Race - Road Race,2011-09-4,Junior                  ,31,72,342.02005594038,
Michael,Johnson,Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,15,64,355.99265730387,
Paul,Richard,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,16,47,276.80552380952,
Keith,Button,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,38,47,364.89526984127,
Gary,Aspnes,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,39,47,368.89934920635,
Michael,Johnson,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,8,64,353.50735483871,
Paul,Richard,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,7,47,240.700914885,
Gary,Aspnes,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,35,47,343.47230225543,
Keith,Button,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,38,47,350.68432943932,
Tyler,Munroe,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,1,35,260.99533333333,
James,Nash,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 50+                        ,11,35,349.40511111111,
Tim,Mitchell,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,1,102,156.0345,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,62,102,198.07221,
Yahor,Buben,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,74,102,230.88213,
Chad,Young,Green Mountain Stage Race - Circuit Race,2011-09-3,Junior                         ,19,72,332.5676202472,
Chad,Young,Green Mountain Stage Race - Time Trial,2011-09-2,Junior                      ,13,70,248.63901146945,
Tyler,Munroe,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,3,35,271.22635015943,
James,Nash,Green Mountain Stage Race - Time Trial,2011-09-2,Men 50+                     ,4,35,279.13368977749,
Michael,Johnson,Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,15,64,367.46886961082,
Paul,Richard,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,7,47,238.13940784551,
Gary,Aspnes,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,18,47,285.54888141215,
Keith,Button,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,40,47,363.30041806143,
Tim,Mitchell,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,8,102,147.38052348802,
Aliaksandr,Bialiauski,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,44,102,205.95803169958,
Yahor,Buben,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,90,102,255.97927466676,
Jackson,Heath,Topsfield Circuit Race,2011-08-27,Juniors 10 - 12 yrs,1,12,486.35687036516,
Tyler,Munroe,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,13,83,223.55896531923,
Chad,Young,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,21,83,249.63717341331,
Brian,Wilichoski,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,22,83,249.63717341331,
Kurt,Schmid,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,30,83,249.63717341331,
James,Nash,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,33,83,249.63717341331,
Graham,Long,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,35,83,249.63717341331,
Paul,Richard,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,50,83,286.506364167,
Nicholas,Fanaras,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,56,83,298.19659538158,
Gary,Aspnes,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,59,83,306.2898323763,
Will,King,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,3,61,341.83286914679,
Geremia,Ortega,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,6,61,352.29184745249,
Travis,Bickford,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,31,61,416.78888033765,
Michael,Johnson,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,47,61,491.74489152851,
Larry,Stachowiak,Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,53,61,516.14917424181,
Amos,Brumble,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,23,61,263.32365740741,
Yahor,Buben,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,29,61,283.01894907407,
Gary,Aspnes,NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,25,42,338.5455,
James,Nash,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,10,57,284.10149333333,
Graham,Long,Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,20,36,310.29529761905,
Amos,Brumble,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,28,61,258.55294736842,
Nicholas,Fanaras,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,22,66,323.76599242424,
Chad,Young,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,3,25,298.88540197095,
Kurt,Schmid,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,13,98,210.54603603604,
Tyler,Munroe,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,17,98,318.28261261261,
James,Nash,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,24,98,318.28261261261,
Gary,Aspnes,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,32,98,318.28261261261,
Paul,Richard,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,36,98,318.28261261261,
Chad,Young,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,51,98,318.28261261261,
Will,King,Witches Cup,2011-08-10,Men 4/5                                           ,12,74,374.98986367471,
David,Symmes,Witches Cup,2011-08-10,Men 4/5                                           ,55,74,495.01675114774,
Chad,Young,Concord Crit,2011-08-6,Men 3                                             ,11,43,299.52200005955,
Chad,Young,Concord Crit,2011-08-6,Junior 15-18                                      ,3,18,306.70926938194,
Dylan,Mcnicholas,Concord Crit,2011-08-6,Men Pro/1/2                                       ,1,48,191.36333333333,
Kurt,Schmid,Concord Crit,2011-08-6,Men Pro/1/2                                       ,21,48,291.67814814815,
Sam,Morse,Concord Crit,2011-08-6,Men Pro/1/2                                       ,27,48,291.67814814815,
Chris,Worden,Concord Crit,2011-08-6,Men Pro/1/2                                       ,30,48,291.67814814815,
Jackson,Heath,Concord Crit,2011-08-6,Junior 10-14                                      ,3,9,543.30646851679,
James,Nash,Concord Crit,2011-08-6,Master Men 45+                                    ,7,53,275.17876315789,
Ciaran,Mangan,Concord Crit,2011-08-6,Master Men 35+                                    ,2,40,235.88265625,
Gary,Aspnes,Concord Crit,2011-08-6,Master Men 35+                                    ,7,40,259.56510416667,
James,Nash,Concord Crit,2011-08-6,Master Men 35+                                    ,17,40,323.50771354167,
Mike,Pavlov,Concord Crit,2011-08-6,Master Men 55+                                    ,2,28,358.78286499943,
Karl,Hambrecht,Concord Crit,2011-08-6,Master Men 55+                                    ,5,28,380.11145999771,
Carl,Brown,Concord Crit,2011-08-6,Master Men 55+                                    ,16,28,479.64490332305,
Larry,Stachowiak,Concord Crit,2011-08-6,Master Men 55+                                    ,27,28,540.07592248485,
Travis,Bickford,Concord Crit,2011-08-6,Men 4                                             ,30,58,445.54035342444,
Kurt,Schmid,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,30,80,288.12368991954,
Jeffrey,Craddock,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,39,80,288.12368991954,
Chad,Young,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,43,80,288.12368991954,
Will,King,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,11,63,344.10356769682,
Geremia,Ortega,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men 4                                             ,49,63,408.82575246892,
Paul,Richard,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,2,61,206.23201042995,
Brian,Wilichoski,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,11,61,245.24110429953,
James,Nash,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,13,61,253.9097918261,
Gary,Aspnes,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,19,61,299.4204013406,
Tyler,Munroe,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,25,61,299.4204013406,
Nicholas,Fanaras,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,39,61,366.60272967153,
Sean,Langford,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,56,61,401.27747977782,
Mike,Pavlov,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,58,61,401.27747977782,
Tyler,Munroe,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,11,55,263.61844757408,
Graham,Long,Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,35,55,322.14587558612,
Graham,Long,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,15,59,301.78347746753,
Tyler,Munroe,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,40,59,365.43917002551,
Will,King,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,9,90,316.79754189614,
Chad,Young,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,28,90,369.50647545872,
Michael,Johnson,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,56,90,410.28131085619,
Nicholas,Fanaras,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,38,78,328.72521052632,
Geremia,Ortega,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,10,91,334.01192747253,
Graham,Long,Tour of the Hilltowns,2011-07-23,Men 40+                      ,12,52,263.68156441782,
Kurt,Schmid,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,7,33,242.6184047619,
Chris,Worden,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,21,33,292.6184047619,
Chandler,Delinks,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,25,33,306.90411904762,
Geremia,Ortega,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,5,33,353.05844644583,
Travis,Bickford,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,15,33,405.21572817269,
David,Symmes,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 4               ,22,33,441.72582538148,
Paul,Richard,Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,5,32,246.47057218591,
Tyler,Munroe,Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,11,32,302.73468046477,
James,Nash,Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,20,32,387.13084288306,
Travis,Bickford,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,6,33,353.97891590606,
Geremia,Ortega,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,23,33,425.10240950579,
David,Symmes,Working Man's Stage Race - RR,2011-07-20,Men Cat 4                                         ,28,33,448.11295155276,
Kurt,Schmid,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,9,33,231.36033333333,
Brian,Wilichoski,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,12,33,240.75770833333,
Chris,Worden,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,25,33,283.04589583333,
Chandler,Delinks,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,28,33,295.57572916667,
Nicholas,Fanaras,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,29,33,295.57572916667,
Paul,Richard,Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,2,32,259.57924536851,
Tyler,Munroe,Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,4,32,271.49740277218,
James,Nash,Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,12,32,319.1700323869,
Geremia,Ortega,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,4,33,335.81396407857,
Travis,Bickford,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,26,33,432.09301796071,
David,Symmes,Working Man's Stage Race - TT,2011-07-19,Men Cat 4                                         ,29,33,459.24864854286,
Brian,Wilichoski,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,3,33,181.35514148171,
Kurt,Schmid,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,8,33,208.28200887756,
Nicholas,Fanaras,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,20,33,275.59917736717,
Chris,Worden,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,22,33,283.67723758593,
Chandler,Delinks,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,25,33,299.83335802344,
Christopher,Ragusa,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,30,33,326.76022541928,
Paul,Richard,Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,1,32,242.73216207709,
Tyler,Munroe,Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,2,32,248.93299660282,
James,Nash,Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,4,32,261.3346656543,
Dylan,Mcnicholas,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,1,83,189.37596291301,
Chad,Young,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,35,83,292.85251174284,
Chris,Worden,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,75,83,378.44422497245,
Chandler,Delinks,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,77,83,378.44422497245,
Aliksander,Bialiauski,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,8,55,193.24852631579,
Amos,Brumble,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,35,55,290.04684210526,
Yahor,Buben,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,36,55,293.63196491228,
Christopher,Ragusa,New Britain Criterium,2011-07-10,Cat 3 Men             ,34,57,351.141375,
Larry,Stachowiak,New Britain Criterium,2011-07-10,Master 55+            ,17,18,579.74193920009,
Aliaksandr,Bialiauski,New Britain Criterium,2011-07-10,Pro1-2                ,65,81,256.2397979798,
Mike,Pavlov,Attleboro Criterium,2011-07-9,Master 55+                 ,1,20,341.93680194465,
James,Fitzgerald,Attleboro Criterium,2011-07-9,Master 55+                 ,9,20,440.50853354941,
Larry,Stachowiak,Attleboro Criterium,2011-07-9,Master 55+                 ,19,20,563.72319805535,
Amos,Brumble,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,15,76,234.24184862617,
Gary,Aspnes,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,18,76,291.63657568692,
Gary,Aspnes,Attleboro Criterium,2011-07-9,Master 35+                 ,9,65,253.23469474096,
Will,King,Attleboro Criterium,2011-07-9,Cat. 4                     ,10,68,348.58620500258,
Michael,Johnson,Attleboro Criterium,2011-07-9,Cat. 4                     ,11,68,351.86582210243,
Christopher,Ragusa,Attleboro Criterium,2011-07-9,Cat. 3                     ,40,47,364.30954545455,
Paul,Richard,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,10,96,232.27572807018,
Scott,Fader,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,12,96,239.82981578947,
James,Nash,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,35,96,355.02965350877,
Tyler,Munroe,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,41,96,355.02965350877,
Gary,Aspnes,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,69,96,355.02965350877,
Synjen,Manocio,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,18,97,262.72156043016,
Kurt,Schmid,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,21,97,262.72156043016,
Brian,Wilichoski,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,31,97,262.72156043016,
Paul,Richard,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,43,97,262.72156043016,
Gary,Aspnes,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,58,97,262.72156043016,
Chris,Worden,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,64,97,262.72156043016,
Tyler,Munroe,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,91,97,361.67699603133,
James,Nash,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,93,97,361.67699603133,
Tyler,Munroe,Keith Berger Memorial,2011-06-26,Cat 3                                             ,8,61,284.38516675722,
Kurt,Schmid,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,41,99,282.4668125,
Gary,Aspnes,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,72,99,282.4668125,
Gary,Aspnes,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,4,77,251.3499545356,
James,Nash,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,10,77,270.73977962737,
Tyler,Munroe,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,23,77,357.99399254036,
