Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,49,1552,Matt,Seaton,Finkraft,s.t.,327350,333.1,366.37565384615,
Men Pro/Cat 1/2,50,77598,Alex,Sanborn,CRCA/Foundation,s.t.,384013,344.52,368.79461538462,
Men Pro/Cat 1/2,51,4584,Barry,Miller,Lupus Racing Team,s.t.,197897,291.26,371.21357692308,
Men Pro/Cat 1/2,52,48103,Jeffrey,Young,CRCA/Rapha Cycle Club,s.t.,294682,391.87,373.63253846154,
Men Pro/Cat 1/2,53,30114,Richard,Scudney,CRCA/Team Health Warrior,s.t.,300507,355.86,376.0515,
Men Pro/Cat 1/2,54,118324,Quinten,Winkel,CRCA/Foundation,31,,331.56,378.47046153846,
Men Pro/Cat 1/2,55,81867,Juan,Polanco,CRCA/Foundation,s.t.,,292.46547003532,380.88942307692,
Men Pro/Cat 1/2,56,88502,Jason,Guzman,CRCA/Dave Jordan Racing,32,428526,357.8,383.30838461538,
Men Pro/Cat 1/2,57,4331,William,Elliston,Pushworks Racing p/b Van Dessel,s.t.,47232,317.38,385.72734615385,
Men Pro/Cat 1/2,58,23337,Alan,Royek,Pushworks Racing pb Van Dessel,s.t.,338202,305.79,388.14630769231,
Men Pro/Cat 1/2,59,8337,David,Wells,Van Dessel Factory Team,s.t.,167341,418.76,390.56526923077,
Men Pro/Cat 1/2,60,4844,Franklin,Burgos,CRCA/Dave Jordan Racing,s.t.,258520,379.28,392.98423076923,
Men Pro/Cat 1/2,61,1939,Paul,Levis,CRCA/Blue Ribbon-Translations.c,s.t.,195097,150,395.40319230769,
Men Pro/Cat 1/2,62,81446,Sam,Morkal williams,CRCA/Foundation,s.t.,295708,359.2,397.82215384615,
Men Pro/Cat 1/2,63,22867,Guillaume,Nelessen,Van Dessel Factory Team,39,151319,317.08,400.24111538462,
Men Pro/Cat 1/2,64,134473,Adderlyn,Cruz,CRCA/Foundation,40,,283.91,402.66007692308,
Men Pro/Cat 1/2,65,80555,Rafael,Villalva,Ecuador,44,,150,405.07903846154,
Men Pro/Cat 1/2,66,22902,Zebulon,Nelessen,Van Dessel Factory Team,47,175547,423.33,407.498,
Men Pro/Cat 1/2,67,136965,Thomas,Patton,Rockstar Games Racing Team,s.t.,,150,409.91696153846,
Men Pro/Cat 1/2,68,4037,Michael,Margarite,CRCA/The Weather Channel Giant,57,211807,256.23,412.33592307692,
Men Pro/Cat 1/2,69,83116,Mynor,Pineda,Brands cycles/ roslyn porsche,1:04,53820,400.9,414.75488461538,
Men Pro/Cat 1/2,70,336,Jonathan,Lowenstein,Clif Bar/Pactimo/Meltsnow.com,2:17,21706,388.68,417.17384615385,
Men Pro/Cat 1/2,71,912,Robert,Lattanzi,CRCA/Lupus Racing Team,2:51,157989,373.94,419.59280769231,
Men Pro/Cat 1/2,72,308,Gavriel,Epstein,CRCA/Lupus Racing Team,s.t.,179451,288.61,422.01176923077,
Men Pro/Cat 1/2,73,118320,Geron,Williams,CRCA/Foundation,s.t.,399595,285.81,424.43073076923,
Men Pro/Cat 1/2,74,124872,Christopher,Holder,Cure8 Group,7:20,,346.14828270523,426.84969230769,
Men Pro/Cat 1/2,75,74307,Karl michael,Rahn,CRCA/The Weather Channel Giant,12:11,92839,361.37,429.26865384615,
Men Pro/Cat 1/2,DNF,23682,Chris,Romero,CRCA/The Weather Channel - Gian,,50391,,,
Men Pro/Cat 1/2,DNF,78407,Leon,Moser,CRCA/Ashe-ThinkRacing,,25218,,,
Men Pro/Cat 1/2,DNF,5617,Allan,Rego,CRCA/Lupus Racing Team,,274367,,,
Men Pro/Cat 1/2,DNF,19193,Matthew,Vandivort,CRCA/Team Health Warrior,,292631,,,
Men Pro/Cat 1/2,DNF,35979,Tony,Pletcher,CRCA/Blue Ribbon-Pennell Partne,,305767,,,
Men Pro/Cat 1/2,DNF,36608,Chase,Goldstein,CRCA/The Weather Channel Giant,,347396,,,
Men Pro/Cat 1/2,DNF,67383,Lawrence,Heller,CRCA / GFCapital / H&E Ent.,,382684,,,
Men Pro/Cat 1/2,DNF,52192,Andrew,Mcgee,CRCA/Rapha Cycling Club,,137317,,,
Men Pro/Cat 1/2,DNF,19225,Scott,Savory,CRCA/Lupus Racing Team,,297263,,,
Men Pro/Cat 1/2,DNF,5426,Ross,Baldwin,Lupus Racing Team,,292160,,,
Men Pro/Cat 1/2,DNF,28693,Thomas,Hendry,CRCA/Team Health Warrior,,247435,,,
Men Pro/Cat 1/2,DNF,26896,Alexi,Berroa,south shore bicycle & fitness,,71814,,,
Men Pro/Cat 1/2,DNF,92500,Joseph,Orgera,south shore bicycle & fitness,,178446,,,
Men Pro/Cat 1/2,DNF,94527,Jonas,Gustafsson,CRCA/Rockstar Games,,414477,,,
Men Pro/Cat 1/2,DNF,45955,Chris,Loehner,Brands Cycle/Roslyn Porsche,,49739,,,
Men Pro/Cat 1/2,DNF,1307,Ricky,Gargiulo,High Gear/Trek/WW,,231560,,,
Men Pro/Cat 1/2,DNF,3278,Edwin,Morel,CRCA TEAM TALENT CYCLES,,277455,,,
Men Pro/Cat 1/2,DNF,136966,Marcos,Olivo valenzuela,Danny's Cycles,,,,,
Men Pro/Cat 1/2,DNF,6123,Mitchell,Jacaruso,CRCA/The Weather Channel Giant,,282121,,,
Men Pro/Cat 1/2,DNF,659,Glenn,Ferreira,Team Metra / XRCEL / Cycles 54,,240153,,,
Men Pro/Cat 1/2,DQ,61341,Alex,Weil,FinKraft Cycling Team,,49856,,,
Men Pro/Cat 1/2,DQ,121990,Ismael,Collado acosta,Dannys Cycles,,497509,,,
Men Pro/Cat 1/2,DQ,21660,Euri,Madera,Fusion cycles,,215937,,,
WoMen Cat1/2/3,1,130059,Jamie,Nicholson-leener,CRCA/Radical Media,1:35:19,110488,386.14345659722,346.32683333333,
WoMen Cat1/2/3,2,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's N,s.t.,389552,459.14,356.37665078349,
WoMen Cat1/2/3,3,7238,Colleen,Gulick,Pushworks,18,180423,401.05,366.42646823366,
WoMen Cat1/2/3,4,5260,Aimee,Layton,CRCA / CityMD Racing,s.t.,291229,430.11,376.47628568382,
WoMen Cat1/2/3,5,92071,Cassandra,Maximenko,CRCA/ Velo Classic p/b Stan's N,s.t.,324758,391.17,386.52610313398,
WoMen Cat1/2/3,6,4246,Camie,Kornely,CRCA/Breakaway/Boomer/CarveSyst,s.t.,215018,429.27,396.57592058414,
WoMen Cat1/2/3,7,73480,Lucie,Vagnerova,CRCA/Rockstar Games,s.t.,395197,442.81,406.6257380343,
WoMen Cat1/2/3,8,116893,Caitlin,Dowd,CRCA/ Velo Classic p/b Stan's N,s.t.,474787,539.18,416.67555548446,
WoMen Cat1/2/3,9,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,s.t.,415101,441.55,426.72537293462,
WoMen Cat1/2/3,10,6158,Fabienne,Gerard,CRCA/e2Value Racing,s.t.,281037,418.73,436.77519038478,
WoMen Cat1/2/3,11,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,401.94,446.82500783494,
WoMen Cat1/2/3,12,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,s.t.,365695,542.51,456.87482528511,
WoMen Cat1/2/3,13,118930,Sarah (Sasha),Lansky,CRCA/Dave Jordan Racing,s.t.,474963,491.03,466.92464273527,
WoMen Cat1/2/3,14,76837,Iliana,Rabun-wood,Pink Rhino Racing,s.t.,399820,551.46,476.97446018543,
WoMen Cat1/2/3,15,80605,Erica,Berthou,CRCA/Radical Media,s.t.,402873,571.43,487.02427763559,
WoMen Cat1/2/3,16,22546,Veni,Ercegovic,CRCA / Rockstar Games,s.t.,306368,483.49493416739,497.07409508575,
WoMen Cat1/2/3,17,97034,Emma,Frame,CRCA/Radical Media,s.t.,432545,545.8,507.12391253591,
WoMen Cat1/2/3,18,5264,Elizabeth,Marcello,CRCA/CityMD Racing,24,289568,608.05401432093,517.17372998607,
WoMen Cat1/2/3,19,66631,Fanny,Bourdais,Rio Strada,s.t.,359291,487.49,527.22354743623,
WoMen Cat1/2/3,20,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,s.t.,364682,517.17372998607,537.27336488639,
WoMen Cat1/2/3,21,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,s.t.,88290,605.03,547.32318233656,
WoMen Cat1/2/3,22,1481,Ellen,Moses,CRCA/Rockstar Games,s.t.,200962,528.56679955808,557.37299978672,
WoMen Cat1/2/3,23,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,s.t.,127444,455.19024583333,567.42281723688,
WoMen Cat1/2/3,24,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,446.51,577.47263468704,
WoMen Cat1/2/3,25,34903,Lucia,Deng,CRCA/Rockstar Games,s.t.,329258,587.70791553062,587.5224521372,
WoMen Cat1/2/3,26,121628,Emily,Singleton,CRCA/Rockstar Games,s.t.,432296,583.31,597.57226958736,
WoMen Cat1/2/3,27,99242,Madeleine,Pascolini campbell,CRCA/Houlihan-Lokey,s.t.,434194,534.28,607.62208703752,
WoMen Cat1/2/3,28,23696,Martha,Bush,CRCA/Houlihan Lokey,s.t.,230334,532,617.67190448768,
WoMen Cat1/2/3,29,5261,Shane,Ferro,CRCA/Rockstar Games,s.t.,277407,488.31,627.72172193784,
WoMen Cat1/2/3,30,689,Colleen,Conway,CRCA/Rockstar Games,27,258039,592.53,637.77153938801,
WoMen Cat1/2/3,31,121630,Chanel,Zeisel,CRCA/Radical Media,s.t.,480567,625.01,647.82135683817,
WoMen Cat1/2/3,32,6892,Cindy,Ma,CRCA/Houlihan Lokey,29,127969,629.72,657.87117428833,
WoMen Cat1/2/3,33,28668,Gina,Rocco,CRCA/Rockstar Games,32,306588,577.75,667.92099173849,
WoMen Cat1/2/3,34,82383,Andrea,Archer,CRCA/Houlihan Lokey,44,408541,475.48,677.97080918865,
WoMen Cat1/2/3,35,30357,Meghan,Schloat,CRCA/CityMD Racing,1:03,283663,636.61,688.02062663881,
WoMen Cat1/2/3,DNF,61927,Jennifer,Nordhem,,,376359,420.32494769937,708.12026153913,
WoMen Cat1/2/3,DNF,80629,Ceren,Bingol,CRCA/Rockstar Games,,403836,400,708.12026153913,
WoMen Cat1/2/3,DNF,80602,Kathryn,Murtagh,CRCA/Radical Media,,401893,595.73199808131,708.12026153913,
WoMen Cat1/2/3,DNF,1229,Gabrielle,Fisher,CRCA/Dave Jordan Racing,,264788,601.17,708.12026153913,
WoMen Cat4,1,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,1:24:57,496504,553.38,459.45616666667,
WoMen Cat4,2,114146,Rosael,Torresdavis,CRCA/Radical Media,s.t.,407649,619.54,475.3977037037,
WoMen Cat4,3,95177,Debra,Kelsall,,s.t.,504600,454.02,491.33924074074,
WoMen Cat4,4,79402,Paula,Elejalde,High Gear/Trek/WW,s.t.,400594,510.77,507.28077777778,
WoMen Cat4,5,133239,Sarah,Sjoman,CRCA/Dave Jordan Racing,3,473877,557.46,523.22231481481,
WoMen Cat4,6,136959,Emma,Sherer,CRCA / Team VESELKA,s.t.,496816,600,539.16385185185,
WoMen Cat4,7,135077,Bryna,Cofrin-shaw,CRCA/Dave Jordan Racing,9,506964,533.359,555.10538888889,
WoMen Cat4,8,130650,Paige,Kostanecki,NYU,2:07,476619,624.19,571.04692592593,
WoMen Cat4,9,116899,Jenny,Lin,,2:09,467314,674.06498799966,586.98846296296,
WoMen Cat4,10,118932,Elena,Stojanova,CRCA/Dave Jordan Racing,2:55,457687,639.48,602.93,
WoMen Cat4,11,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,s.t.,459736,643.03,618.87153703704,
WoMen Cat4,12,136960,Christine,Reed,,s.t.,,600,634.81307407407,
WoMen Cat4,13,32130,Maryanne,Caruso,Montclair Bikery Racing,2:57,337810,619.01,650.75461111111,
WoMen Cat4,14,108147,Joann,Cruz,Mineola Bicycle Racing Team,3:02,459186,602.93,666.69614814815,
WoMen Cat4,15,63538,Tonya,Miller,Major Taylor Development Team,5:46,321462,592.64,682.63768518519,
WoMen Cat4,16,118936,Lisa,Hom,CRCA/Bicycle Roots p/b Hatchmap,5:48,474649,656.48,698.57922222222,
WoMen Cat4,17,108146,Jocelyn,Jara duarte,Mineola Bicycle Racing Team,6:27,459724,721.02,714.52075925926,
WoMen Cat4,18,135078,Ann,Wiringa,CRCA/Bicycle Roots p/b Hatchmap,7:35,503330,627.33535833333,730.4622962963,
WoMen Cat4,19,136961,Dawn,Boney,,7:45,509526,600,746.40383333333,
WoMen Cat4,DNF,135079,Christina,Barbieri,Bicycleroots,,496854,706.6256,778.28690740741,
Women Juniors 11-12,1,135063,Emma,Eng,Star Track Cycling,19:35,481742,,,
Women Juniors 11-12,2,115062,Scout,Carter,Liberty Cycle,2:51,472820,,,
Women Juniors 11-12,3,124868,Caroline,Taylor,Star Track NY,5:43,430269,,,
Women Juniors 13-14,1,65030,Rory,Chea,Healthy and Happy Racing,16:19,359499,,,
Women Juniors 9-10,1,135064,Natalie,Eng,Star Track Cycling,22:33,481744,,,
