First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alvin,Frias,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,14,28,434.6759047619,
Jerry,Muir,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,26,28,490.58504761905,
James,Allen,The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 3,16,23,374.47709090909,
Darrin,Dexter,The Tour of Reidsville,2013-09-6,Men Masters 45+,14,14,387.82485714286,
James,Allen,The Tour of Reidsville,2013-09-6,Men Cat3/4,11,39,347.55676315789,
Ryan,Hayden,The Tour of Reidsville,2013-09-6,Men Cat 5,3,19,418.4815,
Toby,Rosen,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,17,24,446.70495238095,
Greg,Hilt,Orange Star Criterium,2013-08-10,Men Cat 4,8,20,406.4331,
Jerry,Muir,Orange Star Criterium,2013-08-10,Men Cat 4,16,20,464.62483333333,
Alvin,Frias,Orange Star Criterium,2013-08-10,Men Cat 4,17,20,471.8988,
Brandon,Weaver,Orange Star Criterium,2013-08-10,Men Cat 4,18,20,479.17276666667,
Daniel,Gosner,Orange Star Criterium,2013-08-10,Men Cat 3,10,18,358.76910416667,
Toby,Rosen,Orange Star Criterium,2013-08-10,Men Cat 3,13,18,385.76641666667,
Darrin,Dexter,Orange Star Criterium,2013-08-10,Men Cat 3,18,18,430.7619375,
Eric,Beatty,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,3,17,308.273875,
Daniel,Gosner,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,9,17,367.94,
Darrin,Dexter,Orange Star Criterium,2013-08-10,Men Cat 1/2/3/4 Masters 45+,15,17,427.606125,
Robert,George jr,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,4,29,283.94512820513,
Daniel,Gosner,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,8,29,308.38707692308,
Darrin,Dexter,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 40+,24,29,406.15487179487,
Robert,George jr,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,13,19,366.6366,
Darrin,Dexter,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 1/2/3 Masters 40+,17,19,366.6366,
Alvin,Frias,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,8,54,366.04042361111,
Brandon,Weaver,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,24,54,445.06120138889,
John,Adams,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,53,54,573.46996527778,
Jane,Alexander,High Point Classic & Pro Crit Nationals,2013-07-27,Women Cat 1/2/3,5,9,456.315,
Gilbert,Bollinger iii,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4 Masters 30+,10,20,332.34381666667,
Robert,George jr,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,8,37,328.358125,
Toby,Rosen,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,17,37,381.7045,
Daniel,Gosner,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,19,37,393.55925,
Gilbert,Bollinger iii,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,21,37,405.414,
Darrin,Dexter,High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 3/4,22,37,411.341375,
Toby,Rosen,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 4,17,48,390.66176388889,
Toby,Rosen,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,18,62,405.98418451781,
Toby,Rosen,French Broad Cycling Classic - TT,2013-07-19,Men CAT 4,6,39,360.1682279449,
Robert,George jr,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,3,24,283.75986363636,
Gilbert,Bollinger iii,NC State Criterium Champs - Day 2,2013-07-13,Cat 3/4/5 Masters 30+,14,24,347.08336363636,
Terrence,Lanier,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 50-54,7,9,405.039,
Gilbert,Bollinger iii,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 35-39,6,10,353.1205,
Alec,Whyte,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Junior 15-16,5,5,,
Robert,George jr,NC State Criterium Champs - Day 2,2013-07-13,Men Cat 1/2/3/4/5 Masters 40-44,7,19,287.79688888889,
Gregory,Hilt,Capital Region Road Race,2013-07-13,3/4 Men,49,56,440.57357142857,
Robert,George jr,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,3,24,283.75986363636,
Gilbert,Bollinger iii,NC State Criterium Champs - Day 1,2013-07-12,Cat 3/4/5 Masters 30+,14,24,347.08336363636,
Terrence,Lanier,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 50-54,7,9,405.039,
Gilbert,Bollinger iii,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 35-39,6,10,353.1205,
Alec,Whyte,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Junior 15-16,5,5,,
Robert,George jr,NC State Criterium Champs - Day 1,2013-07-12,Men Cat 1/2/3/4/5 Masters 40-44,7,19,287.79688888889,
Toby,Rosen,Pisgah Omnium - RR,2013-07-5,Men Cat 4,10,14,440.54541834841,
Toby,Rosen,Pisgah Omnium,2013-07-5,Men Cat 4,10,14,433.30345403596,
Toby,Rosen,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,8,22,387.2029,
Toby,Rosen,Pisgah Omnium - TT,2013-07-5,Men Cat 4,15,25,431.70972823914,
Daniel,Gosner,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,5,32,305.03652761596,
James,Allen,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,11,32,344.53326380798,
Greg,Hilt,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,16,32,377.44721063466,
Eric,Beatty,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,27,32,449.85789365337,
Darrin,Dexter,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,30,32,469.60626174938,
Toby,Rosen,Double Down Challenge Circuit Race,2013-06-29,Men Cat 3/4 Master,31,32,476.18905111472,
Daniel,Gosner,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,3,60,325.9534,
Gilbert,Bollinger iii,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,21,60,402.718,
Brandon,Weaver,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,32,60,449.6297,
Toby,Rosen,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,49,60,522.1296,
Toby,Rosen,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,4,20,338.98688888889,
Daniel,Gosner,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,5,20,350.02407407407,
Greg,Hilt,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,10,20,405.21,
James,Allen,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,11,20,416.24718518519,
Darrin,Dexter,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,12,20,427.28437037037,
Gilbert,Bollinger iii,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,15,20,460.39592592593,
Eric,Beatty,Double Down Challenge - Crit,2013-06-29,Men Cat 3/4 Master,18,20,493.50748148148,
Robert,George jr,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,9,39,310.89601754386,
Darrin,Dexter,BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,27,39,392.04980701754,
Robert,George jr,BHB Spring Hill Criterium,2013-05-19,Men Masters 30+  30+,7,11,321.06583333333,
Daniel,Gosner,BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,31,33,543.20352083333,
Darrin,Dexter,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,1,36,282.35583333333,
Daniel,Gosner,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,4,36,301.00319444444,
Greg,Hilt,Falls Lake Road Race ,2013-05-18,Men Masters 45+  45+,10,36,338.29791666667,
Robert,George jr,Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,10,28,305.172872385,
Ziyu,Jin,Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,18,28,362.44920339388,
Gilbert,Bollinger iii,Falls Lake Road Race ,2013-05-18,Men Cat4/5,4,76,374.2214254386,
Eric,Rood,Falls Lake Road Race ,2013-05-18,Men Cat4/5,43,76,458.17012280702,
Ziyu,Jin,Falls Lake Road Race ,2013-05-18,Men Cat4/5,74,76,524.8985745614,
Robert,George jr,Brick City Criterium,2013-05-1,Men Cat3/4,22,26,425.50638461538,
Robert,George jr,Brick City Criterium,2013-05-1,Men Master35+1/2/3/4  35+,7,15,280.5245952381,
Darrin,Dexter,Brick City Criterium,2013-05-1,Men Cat 1  45+,11,14,382.40607142857,
Eric,Beatty,Brick City Criterium,2013-05-1,Men Cat 1  45+,13,14,412.42345238095,
Ziyu,Jin,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,20,41,491.65444057478,
Eric,Rood,Tour de Moore Road Race,2013-04-27,Men Cat 5  35+,31,41,550.42487465517,
Robert,George jr,Tour de Moore Road Race,2013-04-27,Men Cat 3,14,42,305.2277799206,
Darrin,Dexter,Tour de Moore Road Race,2013-04-27,Men Cat 3,19,42,318.24791747022,
Greg,Hilt,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,19,62,353.41571390922,
Eric,Beatty,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,50,62,468.29662860472,
Daniel,Gosner,Tour de Moore Road Race,2013-04-27,Men Cat 4,17,75,379.12572972973,
Gilbert,Bollinger iii,Tour de Moore Road Race,2013-04-27,Men Cat 4,18,75,381.05117117117,
David,Hallen,Tour de Moore Road Race,2013-04-27,Men Cat 4,23,75,390.67837837838,
Alvin,Frias,Tour de Moore Road Race,2013-04-27,Men Cat 4,41,75,425.33632432432,
Stuart,Whiteway,Tour de Moore Road Race,2013-04-27,Men Cat 4,48,75,438.81441441441,
James,Allen,Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,23,39,366.14723684211,
Alvin,Frias,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,23,40,439.91675,
Gilbert,Bollinger iii,Duke University Race Weekend - Crit,2013-04-21,Men Cat 4,28,40,460.896125,
James,Allen,NoDa Grand Prix,2013-04-14,Men Cat2/3,44,53,355.86713461538,
Gilbert,Bollinger iii,NoDa Grand Prix,2013-04-14,Men Cat 4,42,67,451.46141414141,
Eric,Beatty,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,28,54,362.525,
Daniel,Gosner,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,30,54,371.35534567901,
Darrin,Dexter,NoDa Grand Prix,2013-04-14,Men Masters 45+  45+,36,54,397.84638271605,
James,Allen,NoDa Grand Prix,2013-04-14,Men Cat3/4,30,74,342.84401801802,
Gilbert,Bollinger iii,NoDa Grand Prix,2013-04-14,Men Cat3/4,53,74,397.02621621622,
Robert,George jr,NoDa Grand Prix,2013-04-14,Men Cat3/4,59,74,411.1607027027,
Daniel,Gosner,NoDa Grand Prix,2013-04-14,Men Cat3/4,63,74,420.58369369369,
Eric,Beatty,NoDa Grand Prix,2013-04-14,Men Cat3/4,70,74,437.07392792793,
Darrin,Dexter,Dilworth Criterium,2013-04-14,Men Masters 45+  45+,19,46,335.40652173913,
Daniel,Gosner,Dilworth Criterium,2013-04-14,Men Cat 4,37,63,445.13701769226,
Jim,Palistrant,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  50+,11,32,386.28918741334,
Jim,Palistrant,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4  35+,30,40,445.36779167409,
Robert,George jr,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,9,43,313.52554220094,
James,Allen,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,18,43,336.76247452336,
Eric,Beatty,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 3,40,43,393.56386464486,
Gilbert,Bollinger iii,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,7,54,358.2792179504,
Ziyu,Jin,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,1,45,395.89266462381,
Eric,Rood,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 5,14,45,457.41063552792,
Eric,Beatty, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,15,35,352.06691176471,
Jim,Palistrant, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4  50+,17,27,422.47177319771,
Robert,George jr, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,12,39,340.85486842105,
James,Allen, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 3,15,39,348.74960526316,
Gilbert,Bollinger iii, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 4,13,42,382.96975139653,
Daniel,Gosner,Winter Garden Bike Fest ,2013-04-6,Men Cat 4/5 Masters 35+,5,18,385.34296296296,
Darrin,Dexter,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,7,38,312.74927252479,
Eric,Beatty,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,36,38,451.93974150795,
Robert,George jr,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 35+  35+,8,25,279.16277777778,
Nicole,Overeem,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,3,10,422.45233333333,
Alvin,Frias,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,18,79,385.90993144847,
Eric,Rood,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,27,79,410.98865392515,
Ziyu,Jin,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,30,79,419.34822808405,
Marc,Leblanc,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,31,79,422.13475280368,
Jim,Palistrant,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,40,79,447.21347528037,
Shane,Morgan,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,58,79,497.37092023374,
Greg,Hilt,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,73,79,539.16879102822,
David,Bacon,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men 4/5,76,79,547.52836518712,
David,Hallen,40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,5,13,374.00377777778,
Shane,Morgan,40th Carolina Cup,2012-09-9,Men Junior15-18  00-99,11,13,461.71244444444,
David,Hallen,40th Carolina Cup,2012-09-9,Men Cat 5  00-99,9,47,433.46423913043,
Ashley,Powell,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,16,33,309.77689414956,
Darrin,Dexter,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,26,33,347.50795265396,
David,Gill,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,29,33,358.82727020528,
James,Allen,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,31,33,366.37348190616,
Greg,Robitaille,40th Carolina Cup,2012-09-9,Men Cat 3  00-99,32,33,370.1465877566,
Greg,Hilt,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,17,63,411.19838709677,
Sarah,Kraxberger,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,28,63,429.76756989247,
Gilbert,Bollinger iii,40th Carolina Cup,2012-09-9,Men Cat 4  00-99,40,63,450.02486021505,
Sarah,Kraxberger,40th Carolina Cup,2012-09-9,Men WoMen *  00-99,9,15,492.70556165823,
Darrin,Dexter,40th Carolina Cup,2012-09-9,Men Masters 45+ *  00-99,25,38,389.31320175439,
Greg,Robitaille,40th Carolina Cup,2012-09-9,Men Masters 35+ *  00-99,21,39,306.57151754386,
Nate,Berry,Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,81,89,296.54003787879,
Ashley,Powell,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 3  00-99,4,44,268.97165606061,
Eric,Beatty,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,29,37,409.75777777778,
Darrin,Dexter,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,31,37,421.88533333333,
Daniel,Gosner,Crossroads Classic - City Park Criterium,2012-08-5,Men Masters 45+  45-99,38,37,458.268,
Daniel,Gosner,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,8,52,337.33077516975,
Gilbert,Bollinger iii,Crossroads Classic - City Park Criterium,2012-08-5,Men Cat 4  00-99,35,52,428.28840796738,
Sarah,Kraxberger,Crossroads Classic - City Park Criterium,2012-08-5,Women4  00-99,6,10,566.02,
Sarah,Kraxberger,Crossroads Classic - High Rock Road Race,2012-08-4,Women1/2/3/4  00-99,21,26,516.07516673222,
Nate,Berry,Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,91,97,306.41637107573,
Shane,Morgan,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,16,59,455.00488505747,
Jim,Palistrant,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  00-99,35,59,516.06968390805,
Darrin,Dexter,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,45,60,348.34725885691,
Eric,Beatty,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,41,46,458.28771559037,
Daniel,Gosner,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,44,46,475.0847012164,
Daniel,Gosner,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,3,79,318.88765809752,
Gilbert,Bollinger iii,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,18,79,353.01968859853,
Greg,Hilt,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 4  00-99,41,79,405.35546870007,
Sarah,Kraxberger,Crossroads Classic - High Rock Road Race,2012-08-4,Women4  00-99,7,10,558.32589083825,
Shane,Morgan,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,13,17,517.13315081876,
Jim,Palistrant,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 5  ,15,17,540.48660061881,
Sarah,Kraxberger,Crossroads Classic - Statesville Criterium,2012-08-3,Women1/2/3/4  00-99,21,23,536.32604545455,
Nate,Berry,Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,34,84,229.53860714286,
Ashley,Powell,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 3  00-99,8,45,291.16470708456,
Daniel,Gosner,Crossroads Classic - Statesville Criterium,2012-08-3,Men Cat 4  00-99,22,51,382.9855282897,
Sarah,Kraxberger,Crossroads Classic - Salisbury Criterium,2012-08-2,Women1/2/3/4  00-99,20,22,527.50836363636,
Nate,Berry,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,47,82,254.08272357724,
James,Allen,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,25,43,328.5554100604,
Ashley,Powell,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Cat 3  00-99,28,43,338.12082012081,
Daniel,Gosner,Crossroads Classic - Salisbury Criterium,2012-08-2,Men Masters 45+  45-99,28,29,453.70045238095,
Nate,Berry,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,61,73,277.02296850723,
Daniel,Gosner,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 45+  45-99,16,22,392.20696969697,
Ashley,Powell,Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Masters 35+  35-99,3,30,220.45313897695,
Sarah,Kraxberger,Hanes Park Classic,2012-07-29,Women1/2/3/4  00-99,17,22,498.6746969697,
Ashley,Powell,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,8,34,289.80023529412,
Darrin,Dexter,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,33,34,363.32964705882,
Eric,Beatty,Hanes Park Classic,2012-07-29,Men Cat 3  00-99,34,34,366.27082352941,
Darrin,Dexter,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,26,42,402.44757142857,
Eric,Beatty,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,33,42,449.64957142857,
Daniel,Gosner,Hanes Park Classic,2012-07-29,Men Masters 45+  45-99,42,42,510.33785714286,
Sarah,Kraxberger,Hanes Park Classic,2012-07-29,Women4  ,6,8,573.73975,
Daniel,Gosner,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,4,52,342.59953660357,
Gilbert,Bollinger iii,Hanes Park Classic,2012-07-29,Men Cat4/5  00-99,23,52,430.94871287066,
Gregory,Hilt,Capital Region Road Race,2012-07-28,4/5 Men,24,59,431.90470689655,
Daniel,Gosner,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,12,26,362.44236971538,
Daniel,Gosner,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,37,42,457.17806725347,
Greg,Hilt,North Carolina RR Champs,2012-07-14,Men Cat 4  ,16,43,384.59279234477,
John,Adams,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,13,40,450.50416229492,
Gilbert,Bollinger iii,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,15,40,457.51781331921,
Jim,Palistrant,North Carolina RR Champs,2012-07-14,Men Cat 5  35-99,17,40,464.53146434351,
Nate,Berry,North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,7,90,212.34749738834,
Sarah,Kraxberger,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,3,15,438.99789446154,
Josie,Miller,North Carolina RR Champs,2012-07-14,Women1/2/3/4  00-99,10,15,535.28963465906,
Darrin,Dexter,North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,8,16,350.67743723481,
Eric,Beatty,North Carolina RR Champs,2012-07-14,Men Masters 45-49  45-49,16,16,431.70287659116,
James,Allen,North Carolina RR Champs,2012-07-14,Men Masters 35-39  35-39,11,12,347.591,
Nate,Berry,Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,4,20,233.14116666667,
James,Allen,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,7,30,274.8828,
Robert,George jr,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,19,30,338.76573333333,
Darrin,Dexter,Tour of Reidsville,2012-07-1,Men Cat 3  00-99,28,30,386.67793333333,
Nicole,Overeem,Tour of Reidsville,2012-07-1,Men Cat 4  00-99,13,32,382.28308958119,
Nicole,Overeem,Tour of Reidsville,2012-07-1,Women3/4  00-99,1,7,439.59,
Sarah,Kraxberger,Tour of Reidsville,2012-07-1,Women3/4  00-99,7,7,606.57,
Nicole,Overeem,All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,13,16,327.7355010737,
Sarah,Kraxberger,All That Jazz Criterium,2012-06-23,Women Cat 4  00-99,3,4,,
Nicole,Overeem,All That Jazz Criterium,2012-06-23,Women1/2/3  00-99,2,2,,
Sarah,Kraxberger,Powerade State Games of NC Criterium,2012-06-17,Women Cat 4  35+,4,6,563.94935775004,
Sarah,Kraxberger,Powerade State Games of NC Criterium,2012-06-17,Women CAT 1/2/3  ,4,6,537.66787758019,
Mark,Anderson,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,7,28,366.90152039622,
Brittany,Anderson,Leonardtown Criterium,2012-06-3,Women Cat 4  ,2,12,505.03099868535,
Nicole,Overeem,Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,6,8,478.5411679535,
Daniel,Gosner,Asheboro in Motion Criterium,2012-05-5,Men Cat 5  00-99,1,30,380.01752531764,
Robert,George jr,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,12,31,306.67168888889,
Darrin,Dexter,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,20,31,341.36831111111,
Greg,Robitaille,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,22,31,350.04246666667,
Eric,Beatty,Asheboro in Motion Criterium,2012-05-5,Men Cat 3  00-99,28,31,376.06493333333,
Josie,Miller,Asheboro in Motion Criterium,2012-05-5,Women Cat 4  00-99,1,3,,
Brittany,Anderson,Asheboro in Motion Criterium,2012-05-5,Women Cat 4  00-99,2,3,,
Robert,George jr,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,7,39,278.56494247716,
Daniel,Gosner,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,10,39,296.31441371574,
Greg,Robitaille,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,30,39,414.64422197294,
Eric,Beatty,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,32,39,426.47720279866,
Darrin,Dexter,Asheboro in Motion Criterium,2012-05-5,Men Masters 35+ 3/4/5  35-99,37,39,456.05965486296,
Toby,Rosen,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,9,23,374.68267902837,
Mark,Anderson,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,16,23,433.75642796218,
Justan,Germano,Asheboro in Motion Criterium,2012-05-5,Men Cat 4  00-99,23,23,492.83017689599,
Luis,Flores,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 3  ,63,63,350.32372482058,
Luis,Flores,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 3  ,33,64,298.91325718702,
Luis,Flores,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 3  ,43,134,298.43346877805,
Luis,Flores,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 3  ,52,72,330.8965,
Nate,Berry,Brick City Criterium,2012-05-1,Men Cat3/4  ,1,76,248.39383070131,
Robert,George jr,Brick City Criterium,2012-05-1,Men Cat3/4  ,9,76,268.80039265893,
Luis,Flores,Brick City Criterium,2012-05-1,Men Cat3/4  ,13,76,279.00367363774,
James,Allen,Brick City Criterium,2012-05-1,Men Cat3/4  ,18,76,291.75777486125,
Toby,Rosen,Brick City Criterium,2012-05-1,Men Cat3/4  ,48,76,368.28238220232,
Nicole,Overeem,Brick City Criterium,2012-05-1,Women3/4  ,4,16,426.4523584202,
Brittany,Anderson,Brick City Criterium,2012-05-1,Women3/4  ,6,16,463.03660036747,
Sarah,Kraxberger,Brick City Criterium,2012-05-1,Women3/4  ,12,16,572.78932620928,
Kevin,Casey,Brick City Criterium,2012-05-1,Men Cat 4  ,9,68,331.22681372549,
Daniel,Gosner,Brick City Criterium,2012-05-1,Men Cat 4  ,14,68,344.45242647059,
Craig,Thompson,Brick City Criterium,2012-05-1,Men Cat 4  ,32,68,392.06463235294,
Mark,Anderson,Brick City Criterium,2012-05-1,Men Cat 4  ,36,68,402.64512254902,
Toby,Rosen,Brick City Criterium,2012-05-1,Men Cat 4  ,51,68,442.32196078431,
Gilbert,Bollinger iii,Brick City Criterium,2012-05-1,Men Cat 4  ,57,68,458.19269607843,
Luis,Flores,Brick City Criterium,2012-05-1,Men Junior10-14  14-Oct,5,7,674.37500689543,
John,Adams,Brick City Criterium,2012-05-1,Men Cat 5  ,6,34,439.10891273353,
Darrin,Dexter,Brick City Criterium,2012-05-1,Men Cat 1  45-99,13,19,351.95980841792,
