Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5                                             ,28,380,Mitchell,Favreau,Mystic Velo Club,1:24:36,305051,477.66,541.23172930556,
Cat 5                                             ,29,375,Dale,Para,Jackrabbit Cycling,1:25:22,294412,530.53,547.12197634921,
Cat 5                                             ,30,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,1:26:17,306658,505.12293855526,553.01222339286,
Cat 5                                             ,31,25352,Steve,Burrows,Zanes Cycle Club,1:26:31,113721,500,558.90247043651,
Cat 5                                             ,32,27539,George,Grenier,Tarmac Cycling/Iron Bridge Consulting,1:26:52,209897,561.90665776895,564.79271748016,
Cat 5                                             ,33,34725,Jason,Yoakum,Bethel cycle,1:26:57,329000,500,570.68296452381,
Cat 5                                             ,34,30011,Jon,Lee,Tarmac Cycling/Iron Bridge Consulting,1:27:54,332628,513.51893937056,576.57321156746,
Cat 5                                             ,35,34726,Volker,Kaibel,,1:28:21,,500,582.46345861111,
Cat 5                                             ,36,7006,Treye,Boulton,Shoreline Sharks,1:28:24,281952,500,588.35370565476,
Cat 5                                             ,37,34727,Tracy,Boshart,Tarmac Cycling/Iron Bridge Consultin,1:29:20,253263,500,594.24395269841,
Cat 5                                             ,38,2190,Edward,Novak,Tarmac Cycling / Ironbridge Consulting,1:32:03,226728,539.08652217213,600.13419974206,
Cat 5                                             ,39,13,Eric,Policarpio,TEAM EDGE,1:33:53,159499,484.65,606.02444678571,
Cat 5                                             ,40,34728,Thomas,Sprong,Bethel Cycle,1:37:48,,500,617.80494087302,
Cat 5                                             ,DNF,34729,Zack,Beatty,SWARM!,,,500,617.80494087302,
Cat 5                                             ,DNF,34730,Craig,Percy,,,,500,617.80494087302,
Masters Men 40+ (1-3)                             ,1,1356,Dan,Staffo,Handlebars cycling company,2:20:53,149684,233.39,218.89766666667,
Masters Men 40+ (1-3)                             ,2,1060,Troy,Kimball,Westwood Velo,2:21:03,118576,252.16,221.33182562241,
Masters Men 40+ (1-3)                             ,3,918,Max,Lippolis,Team Danbury Audi/Pedal & Pump,2:21:03,126915,246.63,223.76598457815,
Masters Men 40+ (1-3)                             ,4,1709,Monte,Frank,Cycle Fitness,2:21:03,82034,273.79,226.20014353389,
Masters Men 40+ (1-3)                             ,5,3770,Stephen,Badger,TARGETRAINING | TRI&CYCLE,2:21:03,62085,280.42,228.63430248963,
Masters Men 40+ (1-3)                             ,6,528,Gregg,Galletta,CRCA/BH Garneau,2:21:03,97363,273.33,231.06846144537,
Masters Men 40+ (1-3)                             ,7,1693,Bill,Yabroudy,NBX/Narragansett Beer,2:21:03,551281,294.38,233.50262040111,
Masters Men 40+ (1-3)                             ,8,1935,A. zane,Wenzel,Horst Engineering Masters Cycling Team,2:21:03,51489,275.81,235.93677935686,
Masters Men 40+ (1-3)                             ,9,916,Massimiliano,Accaputo,CVC Subaru of New England,2:21:03,103281,273.06,238.3709383126,
Masters Men 40+ (1-3)                             ,10,914,Mike,Andrews,Cycle Fitness,2:21:03,200396,274.64,240.80509726834,
Masters Men 40+ (1-3)                             ,11,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,2:21:03,34634,273.95,243.23925622408,
Masters Men 40+ (1-3)                             ,12,2666,Danny,Inoa,CRCA/AXIS,2:21:03,275631,280.23852624557,245.67341517982,
Masters Men 40+ (1-3)                             ,13,907,Chris,Crowell,Stage 1 / fusionTHINK,2:21:03,173890,311.21,248.10757413556,
Masters Men 40+ (1-3)                             ,14,1066,Mark,Alden,CRCA/Blue Ribbon-Translation.com,2:21:03,1319,248.79616664181,250.5417330913,
Masters Men 40+ (1-3)                             ,15,3369,Michael,Brown,Clean Currents p/b Don Beyer Volvo,2:21:03,306772,253.8,252.97589204705,
Masters Men 40+ (1-3)                             ,16,570,Mark,Paggioli,CVC Subaru of New England,2:21:03,54549,288.28,261.49544839214,
Masters Men 40+ (1-3)                             ,17,700,Eric,Weinrich,OA/Cyclemainia,2:21:03,227867,265.56,261.49544839214,
Masters Men 40+ (1-3)                             ,18,560,David,Taylor,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:21:03,274430,228.42,261.49544839214,
Masters Men 40+ (1-3)                             ,19,2715,Andrew,Melnychenko,Maxpowercycling.com,2:21:03,52777,265.75,261.49544839214,
Masters Men 40+ (1-3)                             ,20,568,Joseph,Regan,Berlin Bicycle/Best Cleaners,2:21:03,97302,350,261.49544839214,
Masters Men 40+ (1-3)                             ,21,2577,Ralf,Warmuth,Highland Park Hermes,2:21:03,231788,302.70227520483,261.49544839214,
Masters Men 40+ (1-3)                             ,22,20841,Jeremy,Brazeal,CVC Subaru of New England,2:21:14,54411,291.51,271.23208421511,
Masters Men 40+ (1-3)                             ,23,3893,William,Wisse,Undici Racing / Guardian Coaching,2:21:14,38702,281.87,271.23208421511,
Masters Men 40+ (1-3)                             ,24,4099,Todd,Bowden,Expo/Superior Energy,2:21:17,144319,302.2900596505,276.10040212659,
Masters Men 40+ (1-3)                             ,25,9762,Carl,Reglar,Verge Sport,2:21:17,281196,259.5,276.10040212659,
Masters Men 40+ (1-3)                             ,26,3774,Christoffel,Prinsloo,CRCA/BH Garneau,2:21:24,232344,246.5245199212,280.96872003807,
Masters Men 40+ (1-3)                             ,27,3702,Leigh,Sorrells,,2:21:24,48161,264.50394327453,280.96872003807,
Masters Men 40+ (1-3)                             ,28,1117,Andreas,Runggatscher,FinKraft Cycling Team,2:22:04,189842,300.02,285.83703794955,
Masters Men 40+ (1-3)                             ,29,3055,Todd,Roberts,BikeReg.com Cycling Club,2:22:04,30121,262.98,285.83703794955,
Masters Men 40+ (1-3)                             ,30,2204,Douglas,Thompson,CCC/Keltic Const/Zanes Cycles,2:22:14,197969,286.31,293.13951481678,
Masters Men 40+ (1-3)                             ,31,594,Matt,Armstrong,Team Danbury Audi,2:22:16,106758,350,293.13951481678,
Masters Men 40+ (1-3)                             ,32,579,Gerard,O'shea,CCC/Keltic Const/Zanes Cycles,2:22:16,234576,299.7,293.13951481678,
Masters Men 40+ (1-3)                             ,33,5913,Patrick,Cunningham,Horst Engineering Cycling Team,2:22:17,237439,317.27,293.13951481678,
Masters Men 40+ (1-3)                             ,34,7502,Alan,Potter,Blue Hills Cycling Club,2:23:46,106829,350,299.22491220613,
Masters Men 40+ (1-3)                             ,35,1074,Kurt,Gustafsson,CRCA/AXIS,2:24:17,14451,268.45,301.65907116187,
Masters Men 40+ (1-3)                             ,36,573,Mark,Gunsalus,Clif Bar / Pactimo,2:24:20,146710,286.33,304.09323011761,
Masters Men 40+ (1-3)                             ,37,516,Todd,Cassan,Westwood Velo,2:24:34,6406,307.33,306.52738907336,
Masters Men 40+ (1-3)                             ,38,6063,Matthew,Doran,BRAUER / MICK MANAGEMENT,2:24:51,268390,277.04,308.9615480291,
Masters Men 40+ (1-3)                             ,39,599,Gary,Aspnes,CCB Racing Team,2:25:18,208131,301.74,315.04694541845,
Masters Men 40+ (1-3)                             ,40,345,David,Hildebrand,Expo/Superior Energy,2:25:19,160538,280,315.04694541845,
Masters Men 40+ (1-3)                             ,41,595,Paul,Richard,CCB Racing Team,2:25:19,29708,268.57,315.04694541845,
Masters Men 40+ (1-3)                             ,42,2233,Johan,Koserius,Bethel Cycle Sport,2:25:20,125973,290.69655276633,315.04694541845,
Masters Men 40+ (1-3)                             ,43,6843,Jon,Orcutt,CRCA/Axis,2:27:34,185052,319.13,322.34942228567,
Masters Men 40+ (1-3)                             ,44,3259,Erin,Korff,CRCA / AXIS,2:27:34,60297,239.89792853947,322.34942228567,
Masters Men 40+ (1-3)                             ,45,30480,Tom,Chimenti,Team Thule,2:28:33,,298.75654504771,326.00066071929,
Masters Men 40+ (1-3)                             ,46,5982,Robert,Campos,GS Gotham/Toga,2:30:22,101149,350,332.08605810864,
Masters Men 40+ (1-3)                             ,47,2714,Marc,Cesare,Deno's Wonder Wheel,2:30:24,59874,333.61,332.08605810864,
Masters Men 40+ (1-3)                             ,48,2730,Jeff,Cline,CRCA/AXIS,2:30:24,173946,299.11874439882,332.08605810864,
Masters Men 40+ (1-3)                             ,49,150,Bruce,Diehl,Sunapee/Revolution/Continental Paving,2:30:26,63934,331.26,332.08605810864,
Masters Men 40+ (1-3)                             ,50,587,Wayne,Prescott,Horst Engineering Cycling Team,2:31:32,144115,323.85,338.17145549799,
Masters Men 40+ (1-3)                             ,51,341,George,Suter,CRCA/Die Hard-Think Racing,2:31:46,109196,315.08,340.60561445373,
Masters Men 40+ (1-3)                             ,52,7591,Bill,Muzzio,Bethel Cycle,2:34:06,0283493,307.73,343.03977340948,
Masters Men 40+ (1-3)                             ,53,593,Brett,Rutledge,545 Velo,2:34:19,30962,296.45,345.47393236522,
Masters Men 40+ (1-3)                             ,54,252,Jason,Moriarty,Expo/Superior Energy,2:36:37,268020,300.34,347.90809132096,
Masters Men 40+ (1-3)                             ,55,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,2:36:46,56333,350,351.55932975457,
Masters Men 40+ (1-3)                             ,56,2588,Anthony,O'malley,CRCA/Diehard-Think Racing,2:36:48,206819,348.83556125863,351.55932975457,
Masters Men 40+ (1-3)                             ,57,34736,Thomas,Cipolla,Kreb/East End,2:37:40,6944,350,355.21056818818,
Masters Men 40+ (1-3)                             ,58,19063,Andrew,Payne,Bethel Cycle Sport,2:50:48,304577,314.97964942109,357.64472714392,
Masters Men 50+ (1-3)                             ,1,557,John,Funk,Cycle Fitness,2:23:41,12562,291.01,254.61466666667,
Masters Men 50+ (1-3)                             ,2,1916,Gerry,Clapper,Horst Engineering Cycling Team,2:23:43,223515,269.55,258.91609732353,
Masters Men 50+ (1-3)                             ,3,558,Dzmitry,Buben,CCB Racing,2:23:44,225880,311.63,263.2175279804,
Masters Men 50+ (1-3)                             ,4,420,David,Kellogg,Arc En Ciel,2:23:44,75105,303.89,267.51895863727,
Masters Men 50+ (1-3)                             ,5,778,Jonathan,Eichman,QuadCycles,2:23:45,232738,303.74,271.82038929413,
Masters Men 50+ (1-3)                             ,6,1500,Kevin,Mosher,CCC/Keltic Construction/Zane's Cycles,2:23:48,276954,292.57,276.121819951,
Masters Men 50+ (1-3)                             ,7,4663,Hunter,Ziesing,Echelon Gran Fondo/Zteam,2:24:13,39478,316.51,280.42325060787,
Masters Men 50+ (1-3)                             ,8,581,Haluk,Sarci,Deno's Wonder Wheel,2:24:13,169549,317.21,284.72468126473,
Masters Men 50+ (1-3)                             ,9,1920,Kevin,Fitzmaurice,TARGETRAINING | TRI&CYCLE,2:24:13,11761,332.31,289.0261119216,
Masters Men 50+ (1-3)                             ,10,782,Philip,Beliveau,Burris Logistics/Fit Werx,2:24:14,68336,333.49,293.32754257847,
Masters Men 50+ (1-3)                             ,11,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,2:24:21,0276687,304.26,297.62897323534,
Masters Men 50+ (1-3)                             ,12,393,Todd,Buckley,Arc-en-Ciel Racing Team,2:24:51,48893,285.63,301.9304038922,
Masters Men 50+ (1-3)                             ,13,3196,Eutimio,Quintero,CRCA/Foundation,2:24:51,193174,317.24,306.23183454907,
Masters Men 50+ (1-3)                             ,14,426,Randy,Rusk,Arc-En-Ciel Racing Team,2:24:53,48618,285.86,310.53326520594,
Masters Men 50+ (1-3)                             ,15,586,Paul,Nyberg,Horst Engineering Cycling Team,2:24:55,82305,326.94,314.8346958628,
Masters Men 50+ (1-3)                             ,16,21805,Lawrence,Towner,Liberty Cycle,2:24:55,35822,275.61,319.13612651967,
Masters Men 50+ (1-3)                             ,17,23607,Andrew,Craighead,CRCA,2:25:02,8049,389.74340038158,323.43755717654,
Masters Men 50+ (1-3)                             ,18,1121,Pascal,Sauvayre,CRCA/BH-Garneau,2:28:41,64894,305.02,327.7389878334,
Masters Men 50+ (1-3)                             ,19,816,Bob,Roldan,CCC Keltic Construction/Zanes Cycles,2:28:45,98318,367.39,332.04041849027,
Masters Men 50+ (1-3)                             ,20,390,Paul,Curley,Gear Works/Spin Arts,2:31:28,8380,266.78,336.34184914714,
Masters Men 50+ (1-3)                             ,21,590,Alvaro,Betancur,Cafeteros Cycling Club,2:31:31,74124,343.13942092174,349.24614111774,
Masters Men 50+ (1-3)                             ,22,766,Chuck,Litty,Bethel Cycle Sport Club,2:31:32,148424,402.9315961898,349.24614111774,
Masters Men 50+ (1-3)                             ,23,19176,David,St lawrence,bethel cycles,2:31:33,47050,359.44351912053,349.24614111774,
Masters Men 50+ (1-3)                             ,24,781,Mark,Luzio,CYCLE FITNESS,2:31:33,83266,346.75,349.24614111774,
Masters Men 50+ (1-3)                             ,25,3930,Al,Blanchard,Westwood Velo,2:31:34,,284.51,349.24614111774,
Masters Men 50+ (1-3)                             ,26,1073,Thomas,Luzio,Deno's Wonder Wheel,2:32:31,187590,340.66,364.30114841677,
Masters Men 50+ (1-3)                             ,27,188,Bruce,Townend,Valley Bike and Ski Werks Racing Team,2:32:31,75172,365.56,364.30114841677,
Masters Men 50+ (1-3)                             ,28,2595,Thomas,Hurley,Colavita Racing inc.,2:32:34,137127,381.81,375.05472505894,
Masters Men 50+ (1-3)                             ,29,406,Mark,Dutka,Mystic Velo,2:32:35,189103,375.12,375.05472505894,
Masters Men 50+ (1-3)                             ,30,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,2:32:36,113096,357.91,375.05472505894,
Masters Men 50+ (1-3)                             ,31,265,Ben,Hughes,CRCA/BH Garneau,2:32:39,204305,399.5,385.80830170111,
Masters Men 50+ (1-3)                             ,32,794,Scott,Klion,Valley Bike & Ski Werks,2:32:40,152618,397.15,385.80830170111,
Masters Men 50+ (1-3)                             ,33,992,Timothy,Shea,BOB-Goodale' s Bike Shop,2:41:50,32365,393.1,392.26044768641,
Masters Men 50+ (1-3)                             ,34,2398,Allan,Bates,BCA/TOSK,2:43:12,47179,441.23,396.56187834327,
Masters Men 50+ (1-3)                             ,35,34712,Anthony,Settle,Deno's Wonder Wheel,2:43:50,,450,400.86330900014,
Masters Men 50+ (1-3)                             ,36,819,Scott,Loring,CLR-CLRracing.com,2:43:57,253383,425.81,405.16473965701,
Masters Men 50+ (1-3)                             ,37,25176,Joesph,Bitetto,Team Danbury Audi / Pedal and Pump,2:49:34,,450,409.46617031387,
Masters Men 50+ (1-3)                             ,38,34713,James,Bouderau,Kissena,2:49:42,45107,450,415.91831629917,
Masters Men 50+ (1-3)                             ,39,3939,Robert,Stern,Die-Hard Think Racing/ CRCA,2:49:43,47733,394.994056235,415.91831629917,
Masters Men 50+ (1-3)                             ,40,5886,Richard,Bauch,Colavita Racing Inc.,2:51:19,154757,464.12,422.37046228447,
Masters Men 50+ (1-3)                             ,41,1866,Miguel,Torres jr,Cheshire Cycle Racing,2:55:32,109836,375.22719699283,426.67189294134,
Masters Men 50+ (1-3)                             ,42,34714,Michal,Basinski,independent,3:02:18,,450,430.97332359821,
Open Women                                        ,1,1216,Jenny,Ives,Farm Team Elite Women,2:41:06,245769,346.49,302.85969346533,
Open Women                                        ,2,6905,Alejandra,Madrinan,Cycle Craft Racing,2:41:07,196777,337.97656517174,309.46620879206,
Open Women                                        ,3,6158,Fabienne,Gerard,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:41:08,281037,327.64,316.07272411879,
Open Women                                        ,4,30591,Raquel,Miller,CRCA/Houlihan-Lokey Sanchez,2:41:08,291594,436.99,322.67923944553,
Open Women                                        ,5,534,Silke,Wunderwald,Team Kenda p/b Geargrinder,2:41:09,236023,384.45,329.28575477226,
Open Women                                        ,6,2373,Sheila,Vibert,Sunapee Racing Team,2:41:09,182320,365.56,335.89227009899,
Open Women                                        ,7,861,Andrea,Myers,Bethel Cycle,2:41:10,228117,346.79,342.49878542573,
Open Women                                        ,8,30590,Dawn,Peterson,Northampton Cycling Club,2:41:11,346978,454.8,349.10530075246,
Open Women                                        ,9,20613,Kathleen,Lysakowski,Cycle Lodge,2:41:12,302050,381.26,355.7118160792,
Open Women                                        ,10,537,Clara,Kelly,NEBC p/b Cycle Loft,2:41:12,275626,457.42,362.31833140593,
Open Women                                        ,11,3951,Yuri,Matsumoto,Wheelworks Racing,2:41:12,257093,412.3,368.92484673266,
Open Women                                        ,12,535,Ann marie,Miller,CRCA Fouruclasse/Discover Chiropractic,2:41:12,127444,370.67,375.5313620594,
Open Women                                        ,13,19278,Audrey,Scott,Team Bikeway.com,2:41:12,273110,359.2,382.13787738613,
Open Women                                        ,14,4110,Martha,Buckley,Wheelworks Racing,2:41:12,241864,363.04,388.74439271286,
Open Women                                        ,15,6159,Donna,Mcmahon,CRCA/Radical Media,2:41:12,264367,384.47,395.3509080396,
Open Women                                        ,16,6173,Dara,Kiese,CRCA/Radical Media,2:41:13,264746,430.44571724,408.56393869307,
Open Women                                        ,17,18552,Katie,Quinn,MIT Cycling/FXDD,2:41:15,311800,369.04,408.56393869307,
Open Women                                        ,18,6168,Anneliese,Haines,CRCA/NYVelocity Women's Racing Team,2:41:17,281541,485.2,408.56393869307,
Open Women                                        ,19,30630,Sarah,Manske,East End Cycling Team,2:44:30,,447.07614044902,421.77696934653,
Open Women                                        ,20,3160,Amy,Kneale,Farm Team Elite Women,2:45:38,241641,398.18,428.38348467327,
Open Women                                        ,21,541,Debony,Diehl,Sunapee/Continental Paving/Revolution Cyclery,2:48:25,198010,394.2,434.99,
Open Women                                        ,22,34715,Becky,Hicks,CRCA/Comedy Central-Sid's Bikes,2:48:38,,500,451.50628831683,
Open Women                                        ,23,2984,Amy,Mcguire,Wheelworks Racing,2:48:40,221594,401.61,451.50628831683,
Open Women                                        ,24,1578,Sarah,Chubb sauvayre,CRCA/Comedy Central-Sid's Bikes,2:48:40,118465,418.33180307631,451.50628831683,
Open Women                                        ,25,1484,Maria,Quiroga,CRCA/Radical Media,2:48:40,200041,388.59,451.50628831683,
Open Women                                        ,26,9203,Mary,Hynes Johanson,NEBC p/b Cycle Loft,2:48:43,313422,528.73,468.02257663367,
Open Women                                        ,27,1229,Gabrielle,Fisher,CRCA/Houlihan-Lokey Sanchez,2:54:40,264788,490.39,474.6290919604,
Open Women                                        ,28,3858,Brittlee,Bowman,CRCA/NYVelocity Women's Racing Team,2:54:45,280476,426.41,484.5388649505,
Open Women                                        ,29,20615,Laura,Lee vo,CRCA/Fuoriclasse Racing-Discover Chiropractic,2:54:45,297234,434.99,484.5388649505,
Open Women                                        ,30,34716,Carol-lynn,Mills,East End/Kreb Cycle,2:57:57,320308,500,497.75189560397,
Open Women                                        ,31,160909,Emily,Curley,BLUE STEEL CYCLERY,2:57:58,542508,487.09,497.75189560397,
Open Women                                        ,32,133319,Kerrin,Mosher,Capital Bicycle Racing Club,2:58:17,310389,466.75,507.66166859407,
Open Women                                        ,33,685,Edie,Perkins,CRCA/Comedy Central,2:59:30,264163,500,514.2681839208,
Open Women                                        ,34,6886,Robin,Shea,east end cycling team,3:01:50,59757,499.18,520.87469924754,
Open Women                                        ,35,19436,Katherine,Amos,CRCA/Houlihan-Lokey Sanchez,3:04:29,308375,537.03,527.48121457427,
Open Women                                        ,36,23626,Victoria,Boughton,East End Cycling Team,3:06:00,265208,531.28245389279,534.08772990101,
Open Women                                        ,37,34717,Stephanie,Ward,Cycling Concepts Rocky Hill CT,3:06:57,354924,500,540.69424522774,
Open Women                                        ,38,30597,Vickie,Monahan,Exposition Wheelmen/Superior Energy,3:08:28,311059,628.719875,547.30076055447,
Open Women                                        ,39,3144,Denise,Mitchell-dignan,Mystic Velo Club,3:15:13,275967,540.3983522451,553.90727588121,
Open Women                                        ,40,6323,Jennifer,Lacker,Mystic Velo  Club,3:19:07,305404,571.48,560.51379120794,
Open Women                                        ,41,3805,Lisa,Ludwig,NEBC p/b Cycle Loft,3:28:11,282220,603.14924397282,567.12030653467,
Pro/1/2/3 Men                                     ,1,5070,Max,Korus,BikeReg.com / Cannondale,3:22:13,290610,225.11,176.57333333333,
Pro/1/2/3 Men                                     ,2,494,Aidan,Charles,HurleyMetalFab.com p/b CCNS,3:23:01,164128,213.91,179.35111111111,
Pro/1/2/3 Men                                     ,3,2757,Wayne,Bray,Embrocation Cycling Journal,3:23:02,230528,222.07,182.12888888889,
Pro/1/2/3 Men                                     ,4,22996,Edier,Godinez marin,Team Somerville Bicycle Shop,3:23:03,,167.44,184.90666666667,
Pro/1/2/3 Men                                     ,5,906,Justin,Lindine,BikeReg.com / Joe's Garage,3:23:09,205717,187.22,187.68444444444,
Pro/1/2/3 Men                                     ,6,5189,Christopher,Johnson,Stan's NoTubes / AXA Equitable,3:24:15,118551,200,190.46222222222,
Pro/1/2/3 Men                                     ,7,1592,Dan,Vaillancourt,J.A.M. Fund / NCC,3:24:17,,250.92,193.24,
Pro/1/2/3 Men                                     ,8,505,Alister,Ratcliff,BikeReg.com / Cannondale,3:24:19,193797,214.5996958382,196.01777777778,
Pro/1/2/3 Men                                     ,9,2151,Aliaksandr,Bialiauski,CCB Racing Team,3:25:21,,221.75,198.79555555556,
Pro/1/2/3 Men                                     ,10,1132,Peter,Hurst,BikeReg.com / Cannondale,3:25:54,148404,184.51,201.57333333333,
Pro/1/2/3 Men                                     ,11,1705,Jeremy,Durrin,J.A.M. Fund / NCC,3:25:54,250645,205.48,204.35111111111,
Pro/1/2/3 Men                                     ,12,512,William,Nowak,,3:25:55,258778,200,207.12888888889,
Pro/1/2/3 Men                                     ,13,1255,Josh,Dillon,BikeReg.com / Cannondale,3:25:55,132,191.06,209.90666666667,
Pro/1/2/3 Men                                     ,14,955,Colin,Jaskiewicz,Boston Bicycle School,3:26:07,218049,155.76,212.68444444444,
Pro/1/2/3 Men                                     ,15,5335,Jacob,Bobrow,CCB Racing,3:26:08,289933,218.59,215.46222222222,
Pro/1/2/3 Men                                     ,16,22999,Guillermo,Gonzalez castro,Team Somerville Bicycle Shop,3:26:12,430732,186.88,219.62888888889,
Pro/1/2/3 Men                                     ,17,15621,Sean,Smith,J.A.M. Fund / NCC,3:26:13,205079,247.75,219.62888888889,
Pro/1/2/3 Men                                     ,18,1297,David,Hoyle,HurleyMetalFab.com p/b CCNS,3:26:43,223454,220.72,227.96222222222,
Pro/1/2/3 Men                                     ,19,1162,Brian,Breach,GS Mengoni USA,3:26:43,274223,207.43,227.96222222222,
Pro/1/2/3 Men                                     ,20,102101,Wacek,Godycki,Mt. Borah Custom Apparel / Minerva Design,3:26:43,177947,221.63,227.96222222222,
Pro/1/2/3 Men                                     ,21,18243,Anthony,Clark,J.A.M. Fund / NCC,3:26:44,281380,230.04,227.96222222222,
Pro/1/2/3 Men                                     ,22,1302,Cameron,Cogburn,Jelly Belly p/b Kenda,3:26:51,235379,166.92,234.90666666667,
Pro/1/2/3 Men                                     ,23,5972,Igor,Volshteyn,CRCA/Jonathan Adler Racing,3:30:43,36785,207.98,237.68444444444,
Pro/1/2/3 Men                                     ,24,529,Ryan,Kelly,NorEast Cycling,3:31:21,207445,272.38,240.46222222222,
Pro/1/2/3 Men                                     ,25,114,John,Badessa,Arc-En-Ciel Racing,3:31:40,99994,263.963334593,243.24,
Pro/1/2/3 Men                                     ,26,707,Evan,Huff,J.A.M. Fund / NCC,3:34:18,172135,242.38,247.40666666667,
Pro/1/2/3 Men                                     ,27,22858,Elvi,Rodriguez garcia,Team Somerville Bicycle Shop,3:34:18,309642,206.28665430375,247.40666666667,
Pro/1/2/3 Men                                     ,28,23832,Jeremy,Wickham,corning /notubes race team,3:35:40,238317,334.66,252.96222222222,
Pro/1/2/3 Men                                     ,29,506,Amos,Brumble,CCB racing,3:35:40,5230,219.68,252.96222222222,
Pro/1/2/3 Men                                     ,30,5912,Bryan,Dobes,Westwood Velo / Trade Manage Racing,3:35:47,268682,249.13,257.12888888889,
Pro/1/2/3 Men                                     ,31,1176,Benjamin,Woodbury,G.S. MENGONI,3:36:23,273469,236.86,259.90666666667,
Pro/1/2/3 Men                                     ,32,6266,Evan,Thomas,TARGETRAINING,3:39:20,268391,257.7,264.07333333333,
Pro/1/2/3 Men                                     ,33,629,Brett,Cleaver,Rapha Racing,3:39:21,186936,249.74897638749,264.07333333333,
Pro/1/2/3 Men                                     ,34,2659,Don,Sproull,ChrisCookies.com/Swan Cycles/FLCC,3:39:29,210436,233.33,268.24,
Pro/1/2/3 Men                                     ,35,2560,Yahor,Buben,CCB Racing Team,3:39:33,,229.75,271.01777777778,
Pro/1/2/3 Men                                     ,36,1938,Hunter,Pronovost,Cheshire Cycle Racing - cyclistsarenotrockstars.co,3:46:24,99523,278.57137288106,273.79555555556,
