Race Name,Race Date,Category Name,Place,Total Racers,Points
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 1/2/3,1,25,314.18918816421,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,10,24,402.435,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,10,30,375.40219259259,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,9,50,349.58997368421,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,5,31,330.84738888889,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,1,74,315.1375,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,11,51,373.17938095238,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 55+ Cat 1/2/3,DNF,11,545.05125,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,12,51,357.38675,
