Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Pro - Cat 3,8,487,Jake,Hollenbach,Dealer.com Cycling Team,2:43:49.90,189818,285.47,265.6363125,
Pro - Cat 3,9,929,Sean,Mccarthy,Dealer.com Cycling Team,2:44:48.17,278956,274.65,268.568,
Pro - Cat 3,10,52295,Daniel,Nuzzo-mueller,Grinta! p/b Best Buddies Challe,2:44:49.74,375405,304.5,271.4996875,
Pro - Cat 3,11,504,Eric,Tremble,Dealer.com Cycling Team,2:45:19.06,212585,310.04,274.431375,
Pro - Cat 3,12,68161,Samuel,O'keefe,CCB Racing,2:45:20.83,254864,331.76,277.3630625,
Pro - Cat 3,13,6827,Marcus,Dahllof,CRCA/Rockstar Games,2:45:23.42,191724,312.89,280.29475,
Pro - Cat 3,14,93331,Lewis,Fellas,CCB Racing,2:45:26.12,427697,317.53,283.2264375,
Pro - Cat 3,15,1428,Eugene,Boronow,GS Mengoni USA,2:45:28.32,57369,290.73,286.158125,
Pro - Cat 3,16,1684,Graham,Garber,Team ERRACE p/b DSO Manufacturi,2:45:29.30,12764,309.39,289.0898125,
Pro - Cat 3,17,74421,Andy,Officer,BikeReg Elite Cycling,2:45:31.29,377527,321.1,292.0215,
Pro - Cat 3,18,2790,Nick,Iacovelli,High Gear/Trek/WW,2:45:32.18,273826,314.47,294.9531875,
Pro - Cat 3,19,31771,Jordan,Lynn,Team ERRACE p/b DSO Manufacturi,2:45:36.68,221369,326.32,297.884875,
Pro - Cat 3,20,5444,Alex,Abarbanel-grossman,Team Montclair Bikery,2:46:09.50,276879,314.01,300.8165625,
Pro - Cat 3,21,1255,Josh,Dillon,BikeReg Elite Cycling,2:48:25.25,174590,274.65,303.74825,
Pro - Cat 3,22,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountai,2:49:23.30,358808,316.48,325.73590625,
Pro - Cat 3,23,8761,Sean,Cahill,Team ERRACE p/b DSO Manufacturi,2:49:23.81,83498,339.99,325.73590625,
Pro - Cat 3,24,9111,Ford,Murphy,BikeReg Elite Cycling,2:49:23.82,314892,382.99,325.73590625,
Pro - Cat 3,25,6272,David,Maynard,Cheshire Cycle Racing,2:49:24.47,214503,257.35,325.73590625,
Pro - Cat 3,26,77606,William,Crabtree,,2:49:27.12,382938,326.54,325.73590625,
Pro - Cat 3,27,8945,Bryan,Mcgill,Grinta! p/b Best Buddies Challe,2:49:29.86,218707,337.75,325.73590625,
Pro - Cat 3,28,45100,Jd,Gauthier,Brickwell racing team,2:49:30.84,365321,329.88,325.73590625,
Pro - Cat 3,29,28094,Alex,Carmona,Grinta Cycling Team,2:49:32.77,339504,317.6,325.73590625,
Pro - Cat 3,30,347,Adam,Sullivan,Grinta! p/b Best Buddies Challe,2:49:35.41,199084,321.99,325.73590625,
Pro - Cat 3,31,96989,Cody,Lacosta,High Gear cyclery/ Trek,2:49:37.08,349856,285.53,325.73590625,
Pro - Cat 3,32,30430,Bobby,Bailey,Dealer.com Cycling Team,2:49:37.18,142091,311.08,325.73590625,
Pro - Cat 3,33,949,Nicholas,Fanaras,Riverside Racing,2:49:37.79,249996,364.08,325.73590625,
Pro - Cat 3,34,29879,Johan,Gibcus,Grinta Cycling Team p/b Best Bu,2:49:38.34,335822,313.67,325.73590625,
Pro - Cat 3,35,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturi,2:49:38.88,300578,363.71,325.73590625,
Pro - Cat 3,36,526,Christopher,Kohnle,CVC - Voss Sports / Hartford He,2:50:09.52,186430,324.85245487874,347.7235625,
Pro - Cat 3,37,39570,Daniel,Lehmann,High Gear/Trek/WW,2:50:13.40,321566,379.6,352.12109375,
Pro - Cat 3,38,4341,John,Durso,High Gear/Trek/WW,2:50:13.43,53502,292.49,352.12109375,
Pro - Cat 3,39,5025,Preston,Buehrer,B2C2 p/b Boloco,2:50:18.26,290822,334.7,357.98446875,
Pro - Cat 3,40,1834,Joe,Kubisek,Cheshire Cycle Racing,2:50:20.89,19935,332.23,357.98446875,
Pro - Cat 3,41,2151,Aliaksandr,Bialiauski,CCB Racing,2:51:16.30,INTL-BLR,310.05,363.84784375,
Pro - Cat 3,42,1427,Alex,Cox,CCB Racing,2:51:16.35,207002,291.68,363.84784375,
Pro - Cat 3,43,707,Evan,Huff,BikeReg Elite Cycling,2:55:16.69,172135,328.23,368.245375,
Pro - Cat 3,44,2116,Jerome,Townsend,BikeReg Elite Cycling Team,2:58:38.78,196503,287.5,371.1770625,
Pro - Cat 3,45,41539,James,Jennings,NYCM Insurance / CNYC,2:59:26.90,375543,336.95,374.10875,
Pro - Cat 3,46,8828,Benjamin,Kramer,Sunapee Racing,3:13:07.49,NA,403.4,377.0404375,
Pro - Cat 3,47,7038,Ralf geiben,Lynn,CAC,3:24:20.61,,403.96165004836,379.972125,
Pro - Cat 3,48,5630,Nathan,Davis,,4:30:25.16,294299,392.844,382.9038125,
Women Pro - Cat 4,1,1101,Beth,Miller,Zimmer Capital Orthopedics p/b,3:10:38.05,239476,335.44,370.15075291878,
Women Pro - Cat 4,2,103674,Elizabeth,Mcclintock,Cannondale Sports New England,3:19:34.59,NA,365.91442206629,384.62455815003,
Women Pro - Cat 4,3,108330,Senta,Burton,,3:19:35.53,467898,630,399.09836338128,
Women Pro - Cat 4,4,64663,Maria,Kleppe,CRCA,3:19:55.43,376837,543.36,413.57216861252,
Women Pro - Cat 4,5,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b,3:20:03.81,358429,397.14,428.04597384377,
Women Pro - Cat 4,6,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b,3:21:03.04,291594,385.67,442.51977907501,
Women Pro - Cat 4,7,1220,Erica,Adelberg,CRCA/Radical Media,3:22:35.67,242487,501.55,456.99358430626,
Women Pro - Cat 4,8,103304,Jennifer,Hallowell,CIAO VELO,3:27:48.92,,605.13180083996,471.46738953751,
Women Pro - Cat 4,9,98832,Sharon,Benedict,,3:30:35.64,NA,494.39,485.94119476875,
Women Pro - Cat 4,10,1839,Nancy,Ford,FinKraft Women's Cycling,3:30:46.22,189722,455.98,500.415,
Women Pro - Cat 4,11,105621,Caitlin,Campbell,,3:31:25.83,NA,589.80965560879,514.88880523125,
Women Pro - Cat 4,12,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,3:41:58.18,276736,476.7843362697,529.36261046249,
Women Pro - Cat 4,13,96760,Wendy,King,,3:42:09.21,NA,526.32,543.83641569374,
Women Pro - Cat 4,14,25159,Michelle,Zwick,TEAM ERRACE,3:46:05.33,,499.28,558.31022092499,
Women Pro - Cat 4,15,6323,Jennifer,Lacker,Mystic Velo  Club,3:53:17.84,305404,540.04,572.78402615623,
Women Pro - Cat 4,16,43515,Lydia,Hausle,B2C2 p/b Boloco,3:56:11.51,368171,511.96,587.25783138748,
Women Pro - Cat 4,17,33097,Marissa,Acosta,NEBC p/b Cycle loft,4:14:00.00,349426,527.15988763041,601.73163661872,
Women Pro - Cat 4,18,41635,Christine,Hall,State 9 Racing,4:16:00.00,368785,300,616.20544184997,
