First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Darren,Williams,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,24,36,373.8847845848,
Joseph,Webster,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,32,36,414.74606337676,
Justin,Kirk,Spin the District College Park,2022-05-1,Men  Cat 2/3,60,30,335.12853821926,
Matt,Bole,Kings Crit,2022-05-1,Men Men's 32 Lap Race Individual Day Cat 1-2,10,34,248.98143222077,
Darren,Williams,Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,31,45,457.35766828718,
Darren,Williams,Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,29,45,350.52836370231,
Darren,Williams,Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,36,54,407.1154167057,
Justin,Kirk,Mooresville Challenge!,2022-04-24,CAT 1/2/3,12,31,259.96437527197,
Chris,Kroll,Mooresville Challenge!,2022-04-24,CAT 1/2/3,25,31,335.9726368777,
Darren,Williams,Mooresville Challenge!,2022-04-24,CAT 1/2/3,29,31,359.35979429485,
Darren,Williams,Mooresville Challenge!,2022-04-24,MAS 50+,10,9,374.50436243444,
Darren,Williams,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,15,22,406.21512880236,
Andrew,Messer,Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 40+ Cat 1/2/3,1,14,274.98408559585,
Johnathan,Freter,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,3,53,189.09131604052,
Matt,Bole,Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,92,53,305.3311954512,
Matt,Bole,Piedmont Criterium,2022-04-10,Men Master 35+ Cat 1234,8,11,315.99631796542,
Matt,Bole,Sunny King Criterium,2022-04-9,Men Master 35+ Cat 1234,14,34,290.13971023252,
Matt,Bole,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,4,28,297.63512139636,
Matt,Bole,Sunny King Criterium,2022-04-9,Men Master 45+ Cat 1234,45,28,514.25760848595,
Matt,Bole,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 45+,1,7,272.13211588488,
Matt,Bole,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Men Pro/Cat 1/2/3,20,28,268.75405318672,
Matt,Bole,UCOR Oak Ridge Velo Classic TT,2022-04-2,Men Pro/Cat 1/2,15,15,177.5,
Matt,Bole,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Men Pro/Cat 1/2,40,23,404.56371110565,
Fergus,Arthur,Birmingham Hammerfest,2022-03-12,Men Pro Category 1/2,8,36,168.84712415589,
Justin,Kirk,46th Annual Cherry Pie Criterium,2022-02-21,Men Master 40+ Cat 1/2/3,11,12,,
Darren,Williams,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,47,81,379.29582193745,
Darren,Williams,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,49,75,437.17032964062,
Darren,Williams,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,76,77,,
Darren,Williams,Majestic Crit,2022-01-16,Men Master 50+ Cat 1/2/3,17,22,476.23249569537,
Michael,Mcshane,RK & LGS Beach Party,2021-09-19,Men  Masters  40+ |   50+  Mast,5,27,360,
Johnathan,Freter,IU Health Momentum Indy,2021-09-11,Pro/Cat 1/2/3,23,49,150.41666666667,
Chris,Kroll,IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 1/2/3,14,43,330,
Johnathan,Freter,IU Health Momentum Indy,2021-09-10,Pro/Cat 1/2/3,26,47,154.67391304348,
Chris,Kroll,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,12,41,326.375,
Chris,Richter,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,23,41,355.25,
Matt,Bole,IU Health Momentum Indy,2021-09-10,Masters 40+ Cat 1/2/3,24,41,357.875,
Justin,Kirk,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,12,39,307.50046103636,
Chris,Kroll,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,23,39,361.06164756616,
Matt,Bole,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,33,39,409.75363532052,
Justin,Kirk,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,12,39,329.58333333333,
Chris,Kroll,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,23,39,361.66666666667,
Matt,Bole,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,33,39,390.83333333333,
Amai,Rawls,The Gateway Cup,2021-09-5,Men Cat 2/3,22,62,250.06813612955,
Justin,Kirk,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,8,45,260.51464641332,
Chris,Kroll,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,33,45,388.61669915201,
Matt,Bole,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,39,45,419.3611918093,
Amai,Rawls,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,22,62,238.75,
Justin,Kirk,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,8,45,314.20454545455,
Chris,Kroll,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,33,45,373.86363636364,
Matt,Bole,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,39,45,388.18181818182,
Amai,Rawls,The Gateway Cup,2021-09-4,Men Cat 2/3,22,58,249.03013942601,
Justin,Kirk,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,3,46,274.67133001088,
Chris,Kroll,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,24,46,343.14691854327,
Matt,Bole,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,34,46,375.75434165394,
Amai,Rawls,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,22,58,239.65517241379,
Chris,Kroll,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,24,46,352.38636363636,
Matt,Bole,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,34,46,376.25,
Justin,Kirk,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,10,50,290.76137782007,
Chris,Kroll,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,23,50,338.25453567346,
Chris,Kroll,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,23,50,345.625,
Matt,Bole,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 45+ Cat 1/2/3/4,1,3,,
Lanier,Ash,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Men Pro/Cat 1/2/3,6,16,188.75,
Lanier,Ash,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Men Pro/Cat 1/2,8,12,156.66666666667,
Matt,Bole,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 45+ Cat 1/2/3/4,2,3,,
Matt,Bole,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 45+ Cat 1/2/3/4,2,5,,
Lanier,Ash,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Men Pro/Cat 1/2,10,20,150,
Will,Coleman,Detroit Cycling Championship,2021-08-21,Men P12 Elite,7,55,266.73913043478,
Aaron,Beebe,Detroit Cycling Championship,2021-08-21,Men P12 Elite,17,55,286.30434782609,
Andrew,Dillman,Detroit Cycling Championship,2021-08-21,Men P12 Elite,39,55,329.34782608696,
Johnathan,Freter,Detroit Cycling Championship,2021-08-21,Men P12 Elite,43,55,337.17391304348,
Marco,Aledia,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,4,39,352.65625,
Andrew,Messer,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 45-49 Cat 13,25,39,430,
Andrew,Messer,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 45-49 Cat 13,80,42,463.52941176471,
Matt,Bole,The Plan2Peak Two Days of Buffalo - TT,2021-07-31,Men Cat P/1/2/3,16,36,195,
Matt,Bole,The Plan2Peak Two Days of Buffalo - RR,2021-07-31,Men Cat P/1/2/3,43,36,230,
Matt,Bole,The Plan2Peak Two Days of Buffalo - Crit,2021-07-31,Men Cat 1/2/3,36,38,229.16666666667,
Chris,Kroll,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,27,78,337.64705882353,
Chris,Kroll,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,24,70,337.75,
Chris,Kroll,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,27,59,356.84782608696,
Matt,Bole,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 40+,5,14,327.5,
Matt,Bole,Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 40+,7,17,336.875,
Matt,Bole,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 40+,5,38,311.5,
Chris,Kroll,Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,30,64,443.671875,
Chris,Kroll,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,25,55,442.5,
Matt,Bole,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,18,28,366.15384615385,
Amai,Rawls,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,10,66,179.31034482759,
Lanier,Ash,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,22,66,191.72413793103,
Marco,Aledia,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,38,66,208.27586206897,
Curtis,Tolson,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,18,30,418.46153846154,
Michael,Mcshane,Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,58,30,469.23076923077,
Marco,Aledia,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,2,24,345,
Andrew,Messer,Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,6,24,365,
Lanier,Ash,Whiskey City Challenge,2021-07-17,Men  3/4,7,75,264,
Chris,Kroll,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,26,37,370.41666666667,
Matt,Bole,West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,22,22,397.72727272727,
Matt,Bole,2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,8,47,312.12710503126,
Amai,Rawls,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,18,45,216.09090909091,
Lanier,Ash,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Men Senior Cat 1-23,62,45,232.72727272727,
Amai,Rawls,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,5,55,219.31818181818,
Lanier,Ash,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior Cat 2-3,13,55,232.95454545455,
Matt,Bole,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,5,21,364,
Matt,Bole,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,10,17,403.4246004877,
Aaron,Beebe,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,18,49,145.20833333333,
Eli,House,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,25,49,152.5,
Kyle,Perry,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,31,49,158.75,
Amai,Rawls,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,44,49,172.29166666667,
Lanier,Ash,Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 2/3,14,44,234.65909090909,
Aaron,Beebe,Highlands Criterium,2021-06-26,Men Pro/1/2,12,68,135.58823529412,
Eli,House,Highlands Criterium,2021-06-26,Men Pro/1/2,32,68,150.29411764706,
Amai,Rawls,Highlands Criterium,2021-06-26,Men Pro/1/2,42,68,157.64705882353,
Kyle,Perry,Highlands Criterium,2021-06-26,Men Pro/1/2,50,68,163.52941176471,
Matt,Bole,Highlands Criterium,2021-06-26,Men Cat 1/2/3 Master 40+,2,40,300.125,
Lanier,Ash,Highlands Criterium,2021-06-26,Men Cat 2/3,25,48,250,
Matt,Bole,Shorewood Criterium Cycling Classic,2021-06-25,Men Cat 1/2/3 Master 40+,38,50,375.2,
Matt,Bole,2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,10,48,311.40934410848,
Matt,Bole,Hamburg Road Race,2021-06-19,Men  Cat 1/2,2,12,143.33333333333,
Amai,Rawls,Giro D' Grafton,2021-06-19,Men Pro/1/2,46,59,166.29310344828,
Amai,Rawls,Janesville Town Square Gran Prix Day 2,2021-06-18,Men Pro/1/2 0,8,53,134.23076923077,
Curtis,Tolson,Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 1/2/3 Master 50+,31,42,372.5,
Matt,Bole,2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,17,46,,
Billy,Jones,Historic Riverton Criterium,2021-06-13,Men Masters Open,93,69,408.67647058824,
Billy,Jones,Historic Riverton Criterium,2021-06-13,Men Open Pro/Cat 1/2,81,62,180.83333333333,
Aaron,Beebe,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,27,159,93.227848101266,
Kyle,Perry,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,54,159,101.77215189873,
Andrew,Dillman,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,60,159,103.67088607595,
Eli,House,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Pro/Cat 1,63,159,104.62025316456,
Marco,Aledia,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,6,120,301.875,
Bryan,Boggs,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,353.5,
Aaron,Beebe,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,32,65,109.21875,
Kyle,Perry,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,48,65,120.9375,
Andrew,Dillman,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,55,65,126.40625,
Eli,House,Saint Francis Tulsa Tough,2021-06-13,Men Pro/Cat 1,58,65,128.75,
Marco,Aledia,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,16,37,341.25,
Aaron,Beebe,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,19,92,94.782608695652,
Eli,House,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,46,92,109.45652173913,
Kyle,Perry,Saint Francis Tulsa Tough,2021-06-12,Men Pro/Cat 1,48,92,110.54347826087,
Marco,Aledia,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,6,51,308,
Marco,Aledia,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,3,62,300.88709677419,
Aaron,Beebe,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,21,144,93.928571428571,
Andrew,Dillman,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,33,144,99.285714285714,
Eli,House,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,48,144,105.98214285714,
Kyle,Perry,Saint Francis Tulsa Tough,2021-06-11,Men Pro/Cat 1,64,144,113.125,
Matt,Bole,2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,6,36,326.16558220901,
Billy,Jones,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 45+ Open,60,43,520.99966734408,
Matt,Bole,Carter County Omnium,2021-06-6,Masters 35+ Cat 1/2/3/4,6,9,387.89024586421,
Matt,Bole,Carter County Omnium - Crit,2021-06-6,Masters 35+ Cat 1/2/3/4,12,18,384.56874551903,
Marco,Aledia,Lebanon Criterium,2021-06-5,Men 40+ Masters,1,25,283.64465562858,
Andrew,Messer,Lebanon Criterium,2021-06-5,Men 40+ Masters,2,25,292.05564272896,
Matt,Bole,Carter County Omnium - RR,2021-06-5,Masters 35+ Cat 1/2/3/4,10,24,363.39697716214,
Matt,Bole,Carter County Omnium - TT,2021-06-5,Masters 35+ Cat 1/2/3/4,7,12,391.39355617413,
Aaron,Beebe,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,1,57,291.98528551415,
Kyle,Perry,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,5,57,306.37337874102,
Eli,House,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,6,57,309.97040204773,
Matt,Bole,Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,95,57,461.04538092978,
Marco,Aledia,Races at the Lake #4,2021-05-8,Men Cat 1/2/3,10,31,337.10758084077,
Aaron,Beebe,Kings Crit,2021-05-2,Men 1-23 Masters,1,48,283.9,
Kyle,Perry,Kings Crit,2021-05-2,Men 1-23 Masters,3,48,329.02142105263,
Matt,Bole,Kings Crit,2021-05-2,Men 1-23 Masters,6,48,341.54705263158,
Matt,Bole,Kings Crit,2021-04-25,Men 1-23,6,34,180,
Aaron,Beebe,Mooresville Challenge!,2021-04-25,CAT 1/2/3,5,52,281.61241825246,
Kyle,Perry,Mooresville Challenge!,2021-04-25,CAT 1/2/3,41,52,383.93495104365,
Lanier,Ash,2021 Hincapie Spring Series,2021-04-11,Men Cat 3,16,26,410.61788921495,
Matt,Bole,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,21,56,326.64312759649,
Matt,Bole,The World Wide Technology Raceway Spring Criterium,2021-04-11,Masters 40+ Cat 1/2/3,1,31,309.4425,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,3,12,327.44573672696,
Andrew,Messer,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,7,12,350,
Curtis,Tolson,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,3,3,,
Kyle,Perry,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,18,21,341.05353692304,
Kyle,Perry,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,54,67,370.24011258418,
William,Bobrow,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,134,67,397.09143792088,
Curtis,Tolson,The Tour of St. Louis Omnium,2021-03-21,Men Masters Open,3,13,315.22666666667,
Andrew,Messer,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,3,28,317.33442857143,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,17,28,366.0725952381,
Kyle,Perry,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,52,74,350.68186159471,
Curtis,Tolson,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,3,11,331.1905,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,1,34,306.63141821272,
Andrew,Messer,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,33,34,392.48286628289,
Kyle,Perry,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,20,33,331.77974111756,
Curtis,Tolson,The Tour of St. Louis Omnium,2021-03-20,Men Masters Open,17,8,434.39503928571,
Matt,Bole,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,6,14,335,
Andrew,Messer,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,8,14,350,
Andrew,Messer,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,12,22,403.64,
Matt,Bole,Missouri State Championship Criterium,2020-08-23,Masters 30+ Cat 1/2/3/4,16,22,462.10266666667,
Curtis,Tolson,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,3,40,336.82834364035,
Matt,Bole,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,16,40,387.93490438596,
Andrew,Messer,Missouri State Championship Criterium,2020-08-23,Masters 40+ Cat 1/2/3/4,33,40,454.76656074561,
Andrew,Messer,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,1,18,300.084,
Matt,Bole,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,9,18,392.15155555556,
Curtis,Tolson,World Wide Technology Raceway Criterium,2020-08-22,Masters 40+ Cat 1/2/3,14,18,449.69377777778,
Curtis,Tolson,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2/3/4,1,20,193.0734625,
Matt,Bole,Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,15,17,480.71738253976,
Matt,Bole,Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,6,8,411.37491403162,
Matt,Bole,Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,4,11,372.05073333333,
Andrew,Messer,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,2,14,329.46985714286,
Chris,Richter,Whiskey City Twilight Challenge,2020-07-18,Men 40-49  40+,30,14,438.07671428571,
Bryan,Boggs,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,6,25,366.19925,
Curtis,Tolson,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,9,25,381.43575,
Michael,Mcshane,Whiskey City Twilight Challenge,2020-07-18,Men 50-59  50+,19,25,442.38175,
Matt,Bole,Tour of the Southern Highlands ,2020-03-1,Men Masters Cat 1/2/3/4,3,8,386.10196237046,
Matt,Bole,Tour of the Southern Highlands - RR,2020-03-1,Men Masters 40+ Cat 1/2/3/4,3,10,364.49238489599,
Matt,Bole,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Masters 40+ Cat 1/2/3/4,3,12,349.37417935197,
Matt,Bole,Tour of the Southern Highlands - Crit,2020-02-28,Men Masters 40+ Cat 1/2/3/4,1,1,,
Chris,Kroll,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,11,29,398.78730769231,
Andrew,Messer,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,10,55,313.08982692308,
Matt,Bole,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,31,55,412.55592307692,
Kyle,Perry,The Gateway Cup - Overall,2019-09-2,Men Pro/Cat 1,4,29,266.64766759612,
Chris,Kroll,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,5,25,343.00830219595,
Andrew,Messer,The Gateway Cup - Overall,2019-09-2,Men Masters 40+ Cat 1/2/3/4,19,27,382.25673667045,
Kyle,Perry,The Gateway Cup,2019-09-2,Men Pro/Cat 1,40,70,343.38851692708,
Hogan,Sills,The Gateway Cup,2019-09-2,Men Pro/Cat 1,41,70,346.30544791667,
Matthew,Salpietro,The Gateway Cup,2019-09-2,Men Pro/Cat 1,46,70,360.89010286458,
Andrew,Messer,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,10,84,301.0622875,
Matt,Bole,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,40,84,403.0649125,
Chris,Kroll,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,43,84,413.265175,
Chris,Kroll,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,4,23,342.49321212121,
Andrew,Messer,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,19,53,353.02143589744,
Matt,Bole,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,48,53,451.03623076923,
Kyle,Perry,The Gateway Cup,2019-09-1,Men Pro/Cat 1,4,79,246.23587719298,
Hogan,Sills,The Gateway Cup,2019-09-1,Men Pro/Cat 1,70,79,401.49450877193,
Matthew,Salpietro,The Gateway Cup,2019-09-1,Men Pro/Cat 1,72,79,406.19931578947,
Chris,Kroll,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,20,87,342.44004651163,
Andrew,Messer,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,25,87,355.89628682171,
Matt,Bole,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,71,87,479.69369767442,
Chris,Kroll,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,6,43,363.83333333333,
Andrew,Messer,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,15,62,324.72489784946,
Matt,Bole,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,57,62,496.67809139785,
Kyle,Perry,The Gateway Cup,2019-08-31,Men Pro/Cat 1,37,78,331.62524679487,
Matthew,Salpietro,The Gateway Cup,2019-08-31,Men Pro/Cat 1,61,78,399.6232724359,
Andrew,Messer,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,20,106,330.56032704403,
Chris,Kroll,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,22,106,335.39648427673,
Matt,Bole,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,95,106,511.91622327044,
Chris,Kroll,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,4,27,352.76166666667,
Andrew,Messer,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,31,43,444.64411111111,
Matt,Bole,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,36,43,474.39374074074,
Kyle,Perry,The Gateway Cup,2019-08-30,Men Pro/Cat 1,2,59,244.35109722222,
Chris,Kroll,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,21,71,351.48528395062,
Andrew,Messer,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,48,71,459.31061728395,
Matt,Bole,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,54,71,483.27180246914,
Hayden,Strong,Electric City Classic,2019-08-24,Men Pro/Cat 1/2,52,73,409.16681818182,
Andrew,Messer,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,6,25,352.63325,
Chris,Kroll,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,19,25,480.6865,
Chris,Kroll,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,1,30,338.26033333333,
Hogan,Sills,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,3,37,283.76525925926,
Chris,Kroll,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 50 Plus,3,14,360.75785714286,
Marco,Aledia,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,4,35,317.9696786152,
Matt,Bole,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,29,35,431.10921078431,
Hunter,East,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 55-59,3,49,330.09394444444,
Hayden,Strong,Benchmark Twilight Cycling Classic,2019-08-10,Men PRO/1/2,4,73,254.81679583333,
