First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Young,Tour of the Battenkill,2015-04-18,Men Cat 5 E 35+,34,60,510.03724917331,
Michelle,Young,Tour of the Battenkill,2015-04-18,Women Cat 4,32,68,611.31757419756,
Denise,Hochul,GVCC Spring Classic - Bloomfield,2015-04-12,Women Women (Cat 1-4),14,21,536.90495,
Jonathan,Bottoms,GVCC Spring Classic - Bloomfield,2015-04-12,Men Cat 5 (30+),9,30,456.78289495614,
Amy,Murdock,31st Chris Thater Memorial Day 2,2014-08-24,Women CAT 4,4,12,537.31716666667,
Amy,Murdock,Chris Thater Memorial,2014-08-23,Women CAT 3/4,5,7,590.78533333333,
Tom,Evans,BBC vs GVCC road race ,2014-08-17,Category 5 (Men),8,14,515.99445612547,
Ryan,Barnes,Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,7,12,333.36079852206,
Scott,Farrell,Two Days of Buffalo - Omnium,2014-08-3,Men 1/2/3,11,12,381.29218112155,
Amy,Murdock,Two Days of Buffalo - Crit,2014-08-3,Women 4,4,5,,
Scott,Farrell,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,8,16,403.46564583333,
Ryan,Barnes,Two Days of Buffalo - Crit,2014-08-3,Men Redemption Criterium 3/4,14,16,443.09177083333,
Ryan,Barnes,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,1,30,289.32583333333,
Scott,Farrell,Two Days of Buffalo - Crit,2014-08-3,Men 1/2/3,15,30,335.9925,
Jeffrey,Platt,Tour of the Catskills GC,2014-08-3,Men Cat 5 Master 35+,7,8,496.52535325177,
Jeffrey,Platt,Tour of the Catskills Stage3,2014-08-3,Men  5 35-44,10,16,502.94869489125,
Amy,Murdock,Two Days of Buffalo - Circuit,2014-08-2,Women 4,4,11,504.31722466934,
Christopher,Whalen,Two Days of Buffalo - Circuit,2014-08-2,Men 5,8,18,478.37272198765,
Mark,Sardes,Two Days of Buffalo - Circuit,2014-08-2,Men 5,11,18,510.81363900618,
Chris,Lonzi,Two Days of Buffalo - Circuit,2014-08-2,Men 4,28,28,501.15907388798,
Ryan,Barnes,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,11,27,339.0593125,
Scott,Farrell,Two Days of Buffalo - Circuit,2014-08-2,Men 1/2/3,15,27,365.29710416667,
Amy,Murdock,Two Days of Buffalo - TT,2014-08-2,Women 4,3,6,547.43769616319,
Chris,Lonzi,Two Days of Buffalo - TT,2014-08-2,Men 4,15,19,461.15005646589,
Ryan,Barnes,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,11,16,371.87615129924,
Scott,Farrell,Two Days of Buffalo - TT,2014-08-2,Men 1/2/3,13,16,394.97409426515,
James,Puglisi,Two Days of Buffalo - TT,2014-08-2,Men 5,5,12,468.39832834798,
Christopher,Whalen,Two Days of Buffalo - TT,2014-08-2,Men 5,6,12,484.19916417399,
Mark,Sardes,Two Days of Buffalo - TT,2014-08-2,Men 5,7,12,500,
Jeffrey,Platt,Tour of the Catskills Stage2,2014-08-2,Men  5 35-44,10,17,494.99883095839,
Jeffrey,Platt,Tour of the Catskills Stage1,2014-08-1,Men Cat 5 Master 35+,7,9,478.99427850608,
Ryan,Barnes,The Rock Criterium,2014-07-19,Men Cat 3/4 0,15,35,494.37516139267,
Chris,Lonzi,The Rock Criterium,2014-07-19,Men Cat 3/4 0,23,35,494.37516139267,
Chris,Lonzi,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),35,49,508.16522727273,
Ian,Mccabe,Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),41,49,535.38613636364,
Ryan,Barnes,Larkinville Challenge,2014-06-26,Men Category 1-23   (27.621 Miles),7,35,307.99566587146,
Traci,Cummings,Corning Circuit Race @ The Glen,2014-06-21,Women Senior 1/2/3,2,4,,
Ryan,Barnes,Larkinville Challenge,2014-06-19,Men Category 123   (26.784 Miles),10,27,337.51020416667,
Michelle,Young,Larkinville Challenge,2014-06-19,Women Category 1234   (11.718 Miles),8,13,564.74613231377,
Chris,Lonzi,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),5,41,382.45951960784,
Ian,Mccabe,Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),15,41,434.41373529412,
Ryan,Barnes,Larkinville Challenge,2014-06-12,Men Category 123   (23.436 ),7,15,339.82526267675,
Chris,Lonzi,Larkinville Challenge,2014-06-12,Men Category 4-5   (15.066 ),17,29,477.75695053621,
Rachel,Loecher,Larkinville Challenge,2014-06-12,Women Category 1234   (10.881 ),6,11,450,
Justin,Gabreski,Hamburg Race Weekend: Crit,2014-06-8,Men Masters 50+   (15.18 ),4,14,345.77325,
Ian,Mccabe,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),16,31,464.94291692293,
Chris,Lonzi,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),27,31,510.61522720777,
Bill,Graves,Hamburg Race Weekend: Crit,2014-06-8,Men Category 4-5   (15.18 ),31,31,536.71369022768,
Ryan,Barnes,Hamburg Race Weekend: Crit,2014-06-8,Men Category 3-4   (18.63 ),15,28,468.14933333333,
Michelle,Young,Hamburg Race Weekend,2014-06-7,Women Category 4   ,7,17,527.25424615394,
Rachel,Loecher,Hamburg Race Weekend,2014-06-7,Women Category 4   ,10,17,590.52537692303,
Ryan,Barnes,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,7,25,316.38005555556,
Ryan,Barnes,Larkinville Challenge,2014-06-5,Men Category 123   (30.132 Miles),13,33,350.14425111111,
Chris,Lonzi,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),9,39,402.57330701754,
Ian,Mccabe,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),13,39,419.81937719298,
Justin,Gabreski,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),24,39,465.09031140351,
Gregg,Metz,Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),38,39,525.45155701754,
Ryan,Barnes,Larkinville Challenge,2014-05-29,Men Category 1-23   (31.806 ),9,26,331.90161111111,
Chris,Lonzi,Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),11,45,398.52891666667,
Ryan,Barnes,Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),14,29,360.37575,
Brad,Carbaugh,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),6,38,380.94757894737,
Chris,Lonzi,Larkinville Challenge,2014-05-22, Category 4-5   (16.74 Miles),27,38,474.66157894737,
Ryan,Barnes,Larkinville Challenge,2014-05-15, Category 1-23   (27.621 Miles),11,20,378.80699267564,
Chris,Lonzi,Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),18,20,526.39170431158,
Nick,Papagni,The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,18,20,469.30426666667,
Ryan,Barnes,Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),21,39,378.81204444444,
Brad,Carbaugh,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),7,38,402.1705,
Chris,Lonzi,Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),33,38,550.024,
Ryan,Barnes,GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,26,27,408.22066666667,
Joel,Solly,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,3,38,358.39617647059,
Ian,Mccabe,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,4,38,364.50309803922,
Chris,Lonzi,The Niagara Square Criterium,2013-07-28,Men Cat 4/5,35,38,553.81766666667,
Scott,Farrell,The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,13,35,361.84771212121,
Scott,Farrell,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,8,39,359.96464566932,
Ted,Graney,The Niagara Square Criterium,2013-07-28,Men Cat 3/4,26,39,451.29359167613,
Ian,Mccabe,The Niagara Square Criterium,2013-07-28,Men Master  35+,5,11,392.0845,
Ted,Graney,The Niagara Square Criterium,2013-07-28,Men Master  35+,10,11,468.612,
Ian,Mccabe,Niagara Square Criterium,2013-07-28,Men Master 35+,5,11,392.0845,
Ted,Graney,Niagara Square Criterium,2013-07-28,Men Master 35+,10,11,468.612,
Joel,Solly,Niagara Square Criterium,2013-07-28,Men 4/5,3,38,358.39617647059,
Ian,Mccabe,Niagara Square Criterium,2013-07-28,Men 4/5,4,38,364.50309803922,
Chris,Lonzi,Niagara Square Criterium,2013-07-28,Men 4/5,37,38,553.81766666667,
Scott,Farrell,Niagara Square Criterium,2013-07-28,Men 3/4,8,39,358.85578431373,
Ted,Graney,Niagara Square Criterium,2013-07-28,Men 3/4,26,39,447.33337254902,
Scott,Farrell,Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,13,35,356.63316666667,
Michael,Anczok,Raccoon Rally Road Race,2013-06-29,Men Category 5,2,34,419.46243137255,
Christopher,Whalen,Raccoon Rally Road Race,2013-06-29,Men Category 5,13,34,474.83200980392,
Chris,Lonzi,Raccoon Rally Road Race,2013-06-29,Men Category 5,27,34,545.30238235294,
Joel,Solly,Larkinville Challenge,2013-06-13,Category 4-5 ,10,42,390.52226666667,
Ian,Mccabe,Larkinville Challenge,2013-06-13,Category 4-5 ,15,42,417.5576,
Ted,Graney,Larkinville Challenge,2013-06-13,Category 4-5 ,30,42,479.73886666667,
Chris,Lonzi,Larkinville Challenge,2013-06-13,Category 4-5 ,40,42,550.03073333333,
Scott,Farrell,Larkinville Challenge,2013-06-13,Category 1-2-3 ,11,34,319.8524375,
Scott,Farrell,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,13,48,338.0813,
James,Cowle,Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,35,48,446.6264,
Scott,Farrell,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,9,45,331.89588888889,
James,Cowle,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,17,45,365.60611111111,
Joel,Solly,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,31,45,407.74388888889,
Ian,Mccabe,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,33,45,433.02655555556,
Ian,Mccabe,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,4,45,380.43924561403,
Ted,Graney,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,21,45,447.36964912281,
Joel,Solly,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,28,45,465.45894736842,
Jonathan,Amoia,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,35,45,507.06433333333,
Chris,Lonzi,Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,36,45,507.06433333333,
John,Fabian,Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,14,16,444.34572094482,
Joel,Solly,Larkinville Challenge,2013-05-30,Men Category 4/5,2,40,351.455,
Ian,Mccabe,Larkinville Challenge,2013-05-30,Men Category 4/5,14,40,405.785,
Chris,Lonzi,Larkinville Challenge,2013-05-30,Men Category 4/5,36,40,491.8075,
Mike,Young,Larkinville Challenge,2013-05-30,Men Category 4/5,40,40,518.9725,
James,Cowle,Larkinville Challenge,2013-05-30,Men Category 123,7,38,291.34055555556,
Scott,Farrell,Larkinville Challenge,2013-05-30,Men Category 123,34,38,444.03555555556,
Eric,Bream,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men under 35,4,22,407.28621717297,
Scott,Farrell,Larkinville Challenge,2013-05-16,Category 1-2-3,11,35,308.1605625,
Ian,Mccabe,Larkinville Challenge,2013-05-16,Category 4-5,6,47,386.67087759357,
Joel,Solly,Larkinville Challenge,2013-05-16,Category 4-5,9,47,400.24140382352,
Ted,Graney,Larkinville Challenge,2013-05-16,Category 4-5,16,47,431.90596502673,
Nick,Papagni,Larkinville Challenge,2013-05-16,Category 4-5,28,47,486.18806994653,
Michelle,Young,Tour of the Battenkill Day 1,2013-04-13,Women 4-B,14,29,600,
Michael,Young,Tour of the Battenkill Day 1,2013-04-13,Men 5-H,27,34,555.33802711492,
Jeffrey,Baase,Hamburg Road Race,2012-08-18, Men Cat. 5  ,9,45,439.46104528262,
Steve,Gonser,Hamburg Road Race,2012-08-18, Men Cat. 5  ,12,45,453.43157329432,
Richard,Milazzo,Hamburg Road Race,2012-08-18, Men Cat. 5  ,40,45,588.48001074079,
James,Hughey,Hamburg Road Race,2012-08-18, Men Cat.4  ,14,22,447.19159166355,
Traci,Cummings,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,5,10,436.46249884781,
Joel,Solly,Queen City Criterium,2012-07-29,Men Cat 4/5   ,11,34,389.58054464258,
Joel,Solly,Queen City Criterium,2012-07-29,Men  Master 40-99 ,11,19,383.93624722222,
Joel,Solly,Queen City Criterium,2012-07-29,Men 4 5,13,29,417.08222690368,
Joel,Solly,Queen City Criterium,2012-07-29,Masters 40+,11,19,383.93624722222,
Eric,Bream,East Aurora Road Race,2012-07-22,Cat 5 Men,6,15,466.97480304546,
Tom,Evans,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,1,40,420.06922065715,
Joel,Solly,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,3,40,428.06229859143,
Jeff,Baase,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,8,40,448.04499342714,
Michael,Young,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,22,40,500,
Nick,Papagni,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,25,40,515.98615586857,
Richard,Milazzo,East Aurora Road Race,2012-07-22,Cat 5 Men 35+,34,40,553.95327605643,
Scott,Farrell,East Aurora Road Race,2012-07-22,Cat 3 Men,10,19,320.97499299027,
Steve,Toorongian,East Aurora Road Race,2012-07-22,Cat 3 Men,13,19,342.40356441884,
Tony,Hoffman,East Aurora Road Race,2012-07-22,Cat 4 Men,17,33,402.68057962691,
Traci,Cummings,East Aurora Road Race,2012-07-22,Cat 4 Men,23,33,423.73332219321,
Cummings,Traci,Jonathan Dechau Memorial Time Trial,2012-06-16,Women Cat 1/2/3/4 open 19-99,5,9,455,
Jeffrey,Baase,Wilmington-Whiteface Road Race,2012-06-9,Men Cat 5  ,14,26,500,
Scott,Farrell,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters  Category 3/4  35+,6,47,306.06933768403,
Scott,Farrell,Cafe Hollander Sussex Criterium,2012-06-3,Men Masters Category 1/2/3  35+,24,42,320.0101579995,
Eric,Bream,Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap under 40                             ,7,7,550.00619759815,
Jonathan,Bottoms,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,4,28,429.50613092463,
Christopher,Whalen,GVCC Spring Classic,2012-04-22,Men Cat 5 Senior 30+,9,28,464.75306546232,
Scott,Farrell,GVCC Spring Classic,2012-04-22,Men  Masters 40+,11,16,388.0060226091,
Michael,Young,Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),36,44,550,
Traci,Cummings,28th Chris Thater Memorial,2011-08-27,Women Cat 34  ,10,24,465.49695833333,
Tony,Hoffman,East Aurora Road Race,2011-08-21,Men 4                ,25,35,467.67682211109,
Scott,Farrell,East Aurora Road Race,2011-08-21,1/2/3                ,13,17,327.23116666667,
Justin,Gabreski,East Aurora Road Race,2011-08-21,Master 55+           ,2,8,399.71888457161,
Christopher,Whalen,East Aurora Road Race,2011-08-21,Men 5                ,8,37,438.72632767881,
Richard,Milazzo,East Aurora Road Race,2011-08-21,Men 5                ,19,37,500,
Nick,Papagni,East Aurora Road Race,2011-08-21,Men 5                ,21,37,511.14066769476,
Jeff,Mccrone,East Aurora Road Race,2011-08-21,Men 5                ,23,37,522.28133538952,
Traci,Cummings,Tour de Millersburg - Time Trial,2011-08-13,Women CAT 1/2/3   ,12,25,414.18229929039,
Traci,Cummings,Tour de Millersburg - Crit,2011-08-13,Women CAT 1/2/3   ,14,25,461.2891,
Traci,Cummings,Tour de Millersburg - Road Race,2011-08-13,Women 1/2/3    (54 Miles),16,20,479.40566666667,
James,Puglisi,NYS Time Trial Championships,2011-07-30,Masters Men 55+                                   ,6,9,486.55890878335,
Denise,Hochul,NYS Time Trial Championships,2011-07-30,Masters Women 55+                                 ,3,4,,
Justin,Gabreski,Hamburg Criterium,2011-06-12,Masters 50+,8,15,462.27123410382,
Traci,Cummings,Hamburg Criterium,2011-06-12,Women,4,11,418.21791055556,
Justin,Gabreski,Hamburg Criterium,2011-06-12,Masters 35+,14,17,371.81902135093,
Tom,Evans,Hamburg Road Race,2011-06-11,Men Cat. 5,4,30,442.30769230769,
Jeff,Baase,Hamburg Road Race,2011-06-11,Men Cat. 5,6,30,453.84615384615,
Christopher,Whalen,Hamburg Road Race,2011-06-11,Men Cat. 5,8,30,465.38461538462,
Timothy,Galvin,Hamburg Road Race,2011-06-11,Men Cat. 5,19,30,528.84615384615,
Richard,Milazzo,Hamburg Road Race,2011-06-11,Men Cat. 5,22,30,546.15384615385,
Nick,Papagni,Hamburg Road Race,2011-06-11,Men Cat. 5,23,30,551.92307692308,
Tony,Hoffman,Hamburg Road Race,2011-06-11,Men Cat. 4,11,21,422.49168318541,
Traci,Cummings,Tour de Syracuse - Criterium,2011-05-21,3 Women                                ,5,10,462.38027498519,
Traci,Cummings,Tour de Syracuse - Time Trial,2011-05-21,3 Women                                        ,3,8,447.34695773316,
Traci,Cummings,Tour of the Battenkill,2011-04-10,Women Cat 3                                       ,26,60,506.57587280618,
Vincent,Bolt,The Myles Standish State Forest Road Race,2011-04-3,Masters 35+ (1-4),1,30,242.15366666667,
Steven,Wells,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,25,39,230.60748684211,
Steven,Wells,Chris Thater Memorial,2010-08-29,Cat 2/3 ,8,78,215.05012,
Casey,Kelly,Chris Thater Memorial,2010-08-29,Women 3/4,10,29,459.31970238095,
Steven,Wells,Altamont Crit,2010-08-15,3/4 Men                                  ,3,31,301.37440649282,
Casey,Kelly,Altamont Crit,2010-08-15,Open Women                               ,7,12,505.19132953778,
Steven,Wells,Altamont Crit,2010-08-15,Pro/1/2/3 Men                            ,6,14,263.47203486348,
Steven,Wells,Nanticoke Criterium,2010-07-3,Men 1/2/3   ,6,21,199.10375,
Steven,Wells,Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,1,36,296.09183333333,
Steven,Wells,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,3,37,261.96696296296,
Jeff,Baase,Hamburg Road Race,2010-06-12,Mens Cat 5,6,22,457.22222222222,
Mike,Obrien,Hamburg Road Race,2010-06-12,Mens Cat 5,13,22,532.08333333333,
Justin,Gabreski,Hamburg Road Race,2010-06-12,Mens 50+,5,14,436.5,
David,Hawkes,Hamburg Road Race,2010-06-12,Mens 50+,7,14,463.5,
Eddie,Mas,Hamburg Road Race,2010-06-12,Mens 50+,12,14,,
Tony,Hoffman,Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,8,30,311.28863631099,
Scott,Lytle,Hamburg Road Race,2010-06-12,Mens Cat 2/3/4,10,30,320.188341804,
Steven,Wells,Bloomsburg Town Park Criterium,2010-05-23,Men 3/4   ,3,33,263.41798720834,
Steven,Wells,Bloomsburg Town Park Criterium,2010-05-23,Men 4/5   ,2,32,352.20137948057,
Steven,Wells,Tour de Syracuse Crit,2010-05-22,Men Cat 4,2,77,330.29257080272,
Tony,Hoffman,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,14,43,388.75,
Scott,Farrell,Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 4,19,43,409.375,
Vincent,Bolt,Blue Hills Classic,2010-05-2,MASTERS 35+ (CAT 1-4)                       ,39,63,293.75533427047,
