Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  ,DNF,55535,Roger,Arnell,Roosters/Bikers Edge,0:00:00,311845,177.9,232.65666666667,
Women Cat 4  ,1,62752,Brooke,Parent,,8:43:50,382151,467.5,634.94184895833,
Women Cat 4  ,2,66004,Andrea,Tubbs,Revolution cafe rio,9:34:27,368334,600,519.49169270833,
Women Cat 4  ,3,66005,Kathleen,Crowley,Hoback Sports,10:18:46,377856,600,538.73338541667,
Women Cat 4  ,4,55555,Jen,Droke,Team Excelerator,11:38:57,378029,616.8,557.975078125,
Women Cat 4  ,5,51419,David,Brinton,Infinite Cycles,0:00:00,312045,466.86507936508,577.21677083333,
Women Cat 4  ,6,65688,Marci,Kimball,Salt Lake City Bicycle Co,0:00:00,348500,570.12354166667,596.45846354167,
Women Cat 4  ,7,57575,Kelli,Winder,Chick-fil-a/Excelerator Sports,0:00:00,313100,584.31,615.70015625,
Women Cat 4  ,8,62752,Brooke,Parent,,0:00:00,382151,467.5,634.94184895833,
Women Cat1/2/3/4 Master 35-99,1,55548,Dina,Hannah,Revolution Cafe Rio,8:34:54,306609,,,
Women Cat1/2/3/4 Master 35-99,2,66002,Shelly,Maughan,,8:38:33,,,,
Women Cat1/2/3/4 Master 35-99,3,66003,Christina,Stark,,9:00:00,376670,,,
Women Pro/Cat 1/2/3  ,1,53570,Anne,Perry,Revolution Cafe Rio,8:04:41,339882,373.54,334.683,
Women Pro/Cat 1/2/3  ,2,55546,Kandie,Lund,bountiful mazda,8:06:17,271795,362.87,352.98866666667,
Women Pro/Cat 1/2/3  ,3,55547,Keri,Gibson,Chick-fil-a/Excelerator Sports,8:06:19,294391,379.2,371.29433333333,
Women Pro/Cat 1/2/3  ,4,51552,Breanne,Nalder,Ski Utah Cycling,8:07:12,263791,403.81,389.6,
Women Pro/Cat 1/2/3  ,5,56332,Beth,Mcmaster,Bountiful Mazda Cycling Team,8:07:46,294100,400,407.90566666667,
Women Pro/Cat 1/2/3  ,6,51542,Heather,Smith,Chick-fil-a/Excelerator Sports,9:25:05,305085,506.41,426.21133333333,
Women Pro/Cat 1/2/3  ,DNF,51550,Megan,Cloward,Revolution Cafe Rio,0:00:00,308468,444.28,444.517,
Women Pro/Cat 1/2/3  ,DNF,56331,Anna,Podgorney,Eagle Rock Cycling-EIRMC,0:00:00,246055,500,444.517,
