Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Cat4/5,5,175514,Bree,Dillon,Bicycle Therapy Racing,1,585784,546.00775431305,570.47811642269,
Women Senior Cat4/5,6,194451,Natalie,Gulla,Crca/sugoi/nyc Velo,1,606922,483.40771885849,592.2737848476,
Women Senior Cat4/5,7,172476,Aura,Lagnado,Ride Ya Bike,1,576873,588.87875662375,614.06945327251,
Women Senior Cat4/5,8,238661,Jungwon,Koo,Crca / Team Veselka,1,638141,600,635.86512169742,
Women Senior Cat4/5,9,227078,Hannah,Camhi,Crca / Sugoi / Nyc Velo,1,617147,600,657.66079012233,
Women Senior Cat4/5,10,269821,Priscilla,Andersen,Brookdale Cycle Squad,2,576441,600,679.45645854724,
Women Senior Cat4/5,11,243524,Adrienne,Davis-phillips,,+3:47,620678,600,701.25212697215,
Women Senior Cat4/5,DNF,243525,Claire,Hatkevich,Velojawn Racing,,642248,600,744.84346382197,
Women Senior Pro/Cat 1/2/3,1,128003,Mariana,Valadez,La Sweat,49:04:00,,542.6724137931,340,
Women Senior Pro/Cat 1/2/3,2,130342,Antonieta,Gaxiola,Cwa Racing P/b Goldman Sachs Etfs,0,527682,400,344.20618868798,
Women Senior Pro/Cat 1/2/3,3,163648,Alexi,Costa,Cwa Racing P/b Goldman Sachs Etfs,0,557369,382.88539045361,348.41237737596,
Women Senior Pro/Cat 1/2/3,4,54307,Kathryn,Cumming,Jalapeno Cycling,1,349844,400,352.61856606394,
Women Senior Pro/Cat 1/2/3,5,123959,Callie,Swan,Fearless Femme Racing,1,481833,400,356.82475475191,
Women Senior Pro/Cat 1/2/3,6,21690,Jessica,Chong,Bike Works P/b Fred Beans,1,303840,304.69454527398,361.03094343989,
Women Senior Pro/Cat 1/2/3,7,97397,Lorena,Vargas villamil,Rockla Cycling Velo,1,,400,365.23713212787,
Women Senior Pro/Cat 1/2/3,8,146072,Jessica,Bonilla,Cwa Racing P/b Goldman Sachs Etfs,1,499855,394.12394340406,369.44332081585,
Women Senior Pro/Cat 1/2/3,9,133485,Alison,Merner,Buffalo Bicycling Club,1,501520,422.01073256465,373.64950950383,
Women Senior Pro/Cat 1/2/3,10,5260,Aimee,Layton,Crca / Tbd-mdc,2,291229,400,377.85569819181,
Women Senior Pro/Cat 1/2/3,11,132439,Olivia,Sandoval,Kelly Benefits Strategies/lsv,2,486603,481.27837450631,382.06188687979,
Women Senior Pro/Cat 1/2/3,12,16939,Patricia,Buerkle,Team Margie Bars / J Mac Cycling,2,131990,351.65876309379,386.26807556777,
Women Senior Pro/Cat 1/2/3,13,142511,Ella,Brenneman,Kelly Benefit Strategies/lsv,2,454654,496.30230714974,390.47426425574,
Women Senior Pro/Cat 1/2/3,14,130938,Katherine,Rusch,Bikereg|share Coffee,2,487107,384.40240473812,394.68045294372,
Women Senior Pro/Cat 1/2/3,15,57285,Andrea,Buttine,Butcherbox Cycling P/b Look,2,377931,407.29901900766,398.8866416317,
Women Senior Pro/Cat 1/2/3,16,108770,Megan,Sybeldon,Team Skyline,2,466135,373.26055605065,403.09283031968,
Women Senior Pro/Cat 1/2/3,17,130650,Paige,Kostanecki,Butcherbox Cycling P/b Look,2,476619,417.00289405272,407.29901900766,
Women Senior Pro/Cat 1/2/3,18,90666,Monica,Merced,La Sweat,2,423747,403.92160752787,411.50520769564,
Women Senior Pro/Cat 1/2/3,19,193350,Gianna,Alvino,Team Errace,2,596435,439.29285518476,415.71139638362,
Women Senior Pro/Cat 1/2/3,20,141111,Julianna,Rutecki,Vitesse,2,551692,395.12667018015,419.9175850716,
Women Senior Pro/Cat 1/2/3,21,230170,Kimberly,Stoveld,Unattached,2,621830,460.25140722142,424.12377375957,
Women Senior Pro/Cat 1/2/3,22,180596,Lisa,Jacob,Fearless Femme Racing,3,,379.72851559166,428.32996244755,
Women Senior Pro/Cat 1/2/3,23,189885,Marjie,Bemis,Cwa Racing P/b Goldman Sachs Etfs,3,571171,409.65662961115,432.53615113553,
Women Senior Pro/Cat 1/2/3,24,235435,Katia,Martinez,Cwa Racing P/b Goldman Sachs Etfs,3,,424.99987113939,436.74233982351,
Women Senior Pro/Cat 1/2/3,25,48251,Ava,Sykes,Cwa Racing P/b Goldman Sachs Etfs,4,364652,427.19370284054,440.94852851149,
Women Senior Pro/Cat 1/2/3,26,50012,Paige,Williams,Berkshire Cycling Association,4,376695,436.88051494058,445.15471719947,
Women Senior Pro/Cat 1/2/3,27,125484,Emily,Flynn,La Sweat,4,,412.19036630037,449.36090588745,
Women Senior Pro/Cat 1/2/3,28,169233,Kaya,Cattouse,La Sweat,5,,445.69859808307,453.56709457543,
Women Senior Pro/Cat 1/2/3,29,7020,Laura,Summers,Team Errace,6,41711,458.65516999773,457.7732832634,
Women Senior Pro/Cat 1/2/3,30,140696,Aubrie,Desylva,Shadow Elite,31,,400,461.97947195138,
Women Senior Pro/Cat 1/2/3,31,72780,Flora,Yan,Cwa Racing P/b Goldman Sachs Etfs,35,379241,377.76836737047,466.18566063936,
Women Senior Pro/Cat 1/2/3,32,138710,Margot,Clyne,Fearless Femme Racing,53,406714,436.30564171683,470.39184932734,
Women Senior Pro/Cat 1/2/3,33,44357,Ashley,Weaver,La Sweat,+1:43,334082,441.53859508542,474.59803801532,
Women Senior Pro/Cat 1/2/3,DNF,136643,Reagen,Pattishall,Edge Cycling,,481877,546.00294943253,483.01041539128,
Women Senior Pro/Cat 1/2/3,DNF,149089,Tara,Seplavy,Crca Kruiscx,,529799,468.58831168831,483.01041539128,
Women Senior Pro/Cat 1/2/3,DNF,167246,Tiffany,Thomas,La Sweat,,560575,374.70566903332,483.01041539128,
Women Senior Pro/Cat 1/2/3,DNF,2184,Jacqueline,Paull,Aistriu Cycling,,27456,416.97094621774,483.01041539128,
