Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 45+  45-99,10,53625,Patrick,Tighe,Jupiter Velo,,35594,346.12382325987,284.71886412147,
Men Masters 45+  45-99,11,18479,Keith,Johnson,Atlantic Velo-Virginia p/b Walt's Racing,,50802,320.2,290.31785933014,
Men Masters 45+  45-99,12,47696,Chris,Steele,Modry Evergreen Racing,,204937,397.45376775358,295.91685453882,
Men Masters 45+  45-99,13,7382,David,Moore,Modry/Evergreen Partners,,291253,361.29,301.51584974749,
Men Masters 45+  45-99,14,169753,Brian,Conroy,Charlotte Sports Cycling,,501770,270.27542759913,307.11484495617,
Men Masters 45+  45-99,15,47171,Michael,Berry,Modry/Evergreen Partners,,214111,456.23,312.71384016484,
Men Masters 45+  45-99,16,47170,Danny,Mathis,veloshine cycling team,,227423,405.57,318.31283537351,
Men Masters 45+  45-99,17,50187,James,Mead,Giordana Clif Bar,,54843,412.3766522978,323.91183058219,
Men Masters 45+  45-99,18,47624,Ricardo,Maset,Carolina Cycling Team,,247071,300.80788088649,329.51082579086,
Men Masters 45+  45-99,19,47209,Barry,Woosley,Clemmons Bicycle Racing,,292280,324.1784547654,335.10982099954,
Men Masters 45+  45-99,20,66335,William,Macy,,,255531,415.93385714286,340.70881620821,
Men Masters 45+  45-99,21,34416,Thomas,Evans,Carolina Bicycle Company,,98837,502.4,346.30781141689,
Men Masters 45+  45-99,22,50723,Ronald,Jester,Team MS pb Snowbird Farms/TireBuyer.com,,332320,373.27069481858,351.90680662556,
Men Masters 45+  45-99,23,34419,Terrence,Lanier,Unattached,,51906,402.29202579008,357.50580183424,
Men Masters 45+  45-99,24,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,227.46381390977,363.10479704291,
Men Masters 45+  45-99,25,34393,Tommy,Jones,Carolina Cycling Team,,272177,350.21,368.70379225158,
Men Masters 45+  45-99,26,34401,Robert,Land,Team MS p/b Snowbird Farms/TireBuyer.com,,59593,372.2992955293,374.30278746026,
Men Masters 45+  45-99,27,53592,Todd,Davis,KCOI Boulevard,,103745,313.72,379.90178266893,
Men Masters 45+  45-99,28,47630,David,Kyzer,Spinx Bike Race Team,,210281,382.88362113452,385.50077787761,
Men Masters 45+  45-99,29,34125,Joe,Hutchins,CTSC Racing,,192836,336.3291104799,391.09977308628,
Men Masters 45+  45-99,30,3657,Jeff,Murray,Revolution Cycle Sports p/b LoneRider Br,,81459,409.13,396.69876829496,
Men Masters 45+  45-99,31,47709,James,Cole,Veloshine Cycling Team,,274640,491.11091022394,402.29776350363,
Men Masters 45+  45-99,32,45231,Charles,Shanks,Team El Paso,,216836,474.28,407.8967587123,
Men Masters 45+  45-99,33,65309,Mark,Nozedar,Unattached,,208613,397.43213205746,413.49575392098,
Men Masters 45+  45-99,34,31532,Daryl,Rains,SmartStop/MOB,,64810,430.73,419.09474912965,
Men Masters 45+  45-99,35,67420,Dan,Pawlick,,,,400,424.69374433833,
Men Masters 45+  45-99,36,3679,David,Strickland,VeloShine Cycling Team,,34416,385.91328479051,430.292739547,
Men Masters 45+  45-99,37,47455,Allen,Duquette,36th street racing,,340450,400.82160584996,435.89173475568,
Men Masters 45+  45-99,38,33975,Gordon,Stiel,Carolina Cycling Team,,60657,270.1086126351,441.49072996435,
Men Masters 45+  45-99,39,53635,Scott,Donovan,Unattached,,58844,271.11518083994,447.08972517302,
Men Masters 45+  45-99,40,34418,Gary,Blackington,Revolution Cycle Sports p/b LoneRider Br,,57377,364.91959408582,452.6887203817,
Men Masters 45+  45-99,41,29625,Eric,Beatty,CatUp Coaching,,120406,393.23,458.28771559037,
Men Masters 45+  45-99,42,47847,Charles,Eller,Carolina Bicycle Company,,147265,350.45956112643,463.88671079905,
Men Masters 45+  45-99,43,50868,Lonnie,Brooks,Cone Health / Cycles DeOro,,48585,352.8346707854,469.48570600772,
Men Masters 45+  45-99,44,50867,Daniel,Gosner,CatUP Coaching,,272044,373.78216366031,475.0847012164,
Men Masters 45+  45-99,45,67421,Todd,Terry,Giordana-Clif Bar,,220512,400,480.68369642507,
Men Masters 45+  45-99,46,41702,Mac,Canon,Pre-Reg.com,,45158,359.97154860423,486.28269163374,
Men Pro/Cat 1/2  00-99,1,67403,Ruben,Companioni,jamis sutter home,,381975,150,157.46556148241,
Men Pro/Cat 1/2  00-99,2,21812,Demis,Aleman,jamis sutter home,,305654,173.82430520067,159.13916608458,
Men Pro/Cat 1/2  00-99,3,1312,Alder,Martz,BMC-Hincapie Development,,202082,196.75,160.81277068675,
Men Pro/Cat 1/2  00-99,4,5787,Benjamin,Renkema,team athletix benefiting globalbike,,193086,185.18650003137,162.48637528893,
Men Pro/Cat 1/2  00-99,5,46140,Eric,Workowski,Pure Energy-ProAir HFA,,103440,234.03159123757,164.1599798911,
Men Pro/Cat 1/2  00-99,6,4584,Barry,Miller,Pure Energy Cycling-ProAirHFA,,197897,192.18,165.83358449327,
Men Pro/Cat 1/2  00-99,7,7264,Clay,Murfet,Salamander Racing,,247737,180.99,167.50718909544,
Men Pro/Cat 1/2  00-99,8,523,Brendan,Cornett,TBB Sports,,201118,178.11984284708,169.18079369761,
Men Pro/Cat 1/2  00-99,9,23677,Rich,Harper,Cleveland Clinic  RGF Cycling Team p/b Felt Bicyc,,175041,235.95,170.85439829979,
Men Pro/Cat 1/2  00-99,10,47518,Leonardo,Marquez,Lifetime Bikes Loganville,,347902,211.33,172.52800290196,
Men Pro/Cat 1/2  00-99,11,34384,Erik,Broo,Happy Tooth,,288833,195.58,174.20160750413,
Men Pro/Cat 1/2  00-99,12,18607,William,Guillen,Constellation Cycling,,281804,274.51286770007,175.8752121063,
Men Pro/Cat 1/2  00-99,13,21019,Oscar,Clark,Team United Healthcare Georgia/The 706 P,,221975,235.59,177.54881670848,
Men Pro/Cat 1/2  00-99,14,33016,Daniel,Rudalev,Iron Data cycling team,,277981,229.58,179.22242131065,
Men Pro/Cat 1/2  00-99,15,47511,Jovan,Zekavica,BMC-Hincapie Development,,376722,176.2,180.89602591282,
Men Pro/Cat 1/2  00-99,16,41712,Johnny,Mitchell,Metro Reprographics (Teamville),,306291,238.74,182.56963051499,
Men Pro/Cat 1/2  00-99,17,9457,Nick,Fishbein,VeloShine Cycling Team,,151074,232.41,184.24323511716,
Men Pro/Cat 1/2  00-99,18,47193,Josh,Tucker,Clemmons Bicycle Racing,,185734,247.39026680013,185.91683971934,
Men Pro/Cat 1/2  00-99,19,1276,Nathaniel,Ward,Embrocation Cycling Journal,,217857,218.37,187.59044432151,
Men Pro/Cat 1/2  00-99,20,47519,Artem,Kraitor,Team Type 1 DEVO,,,252.15437186588,189.26404892368,
Men Pro/Cat 1/2  00-99,21,9969,James,Donahue,Subaru-AFAS p/b OSP,,296791,308.13453743551,190.93765352585,
Men Pro/Cat 1/2  00-99,22,29541,Luis,Flores,Happy Tooth,,314538,282.74,192.61125812802,
Men Pro/Cat 1/2  00-99,23,41360,Casey,Magner,TBB Sports,,222005,301.80051333333,194.2848627302,
Men Pro/Cat 1/2  00-99,24,8524,Kerry,Werner,U23 BMC Mountain Bike Development Team,,264350,150,195.95846733237,
Men Pro/Cat 1/2  00-99,25,37668,Carlos,Norena,Metro Reprographics (Teamville),,278167,301.77348460508,197.63207193454,
Men Pro/Cat 1/2  00-99,26,8620,Kyle,Knott,Athletix Cycling Team benefiting Globalbike,,274033,227.26,199.30567653671,
Men Pro/Cat 1/2  00-99,27,67402,Joonas,Henttala,Team Type 1 DEVO,,385535,150,200.97928113888,
Men Pro/Cat 1/2  00-99,28,50205,Grant,Mcallister,Carolina Cycling,,165827,202.80798323345,202.65288574106,
Men Pro/Cat 1/2  00-99,29,8538,Jeremiah,Dyer,DIY Music p/b Chainheart,,281799,227.21881240652,204.32649034323,
Men Pro/Cat 1/2  00-99,30,47164,David,Flynn,Veloshine,,277970,230,206.0000949454,
Men Pro/Cat 1/2  00-99,31,29466,Matthew,Bruner,Carolina Break,,304444,292.02,207.67369954757,
Men Pro/Cat 1/2  00-99,32,16955,Justin,Crawford,Veloshine Cycling Team,,271187,211.12913131258,209.34730414975,
Men Pro/Cat 1/2  00-99,33,29589,Patrick,Weddell,App State/W2F/Magic Cycles,,165037,237.79858238667,211.02090875192,
Men Pro/Cat 1/2  00-99,34,34018,Luis,Sanchez,Asheville Bicycle Racing Club,,258061,257.87166,212.69451335409,
Men Pro/Cat 1/2  00-99,35,41715,Dave,Mabe,Bitter Dose Cycling,,289158,232.99248033896,214.36811795626,
Men Pro/Cat 1/2  00-99,36,47644,Matt,Moosa,Carolina Break- U23,,334752,313.31913930248,216.04172255843,
Men Pro/Cat 1/2  00-99,37,34054,Richard,Bailey,Metro Reprographics (Teamville),,239739,227.1546894795,217.71532716061,
Men Pro/Cat 1/2  00-99,38,47725,Emilio,Asconeguy,Unattached,,259337,230.78,219.38893176278,
Men Pro/Cat 1/2  00-99,39,30281,Andrew,Scarano,United Health Care of Georgia,,178109,212.7,221.06253636495,
Men Pro/Cat 1/2  00-99,40,29522,Nicholas,Inabinet,Astella Oncology p/b ABD Cycling,,290321,223.6,222.73614096712,
Men Pro/Cat 1/2  00-99,41,19981,Noah,Kinney,Unattached,,274106,285.01,224.40974556929,
Men Pro/Cat 1/2  00-99,42,25069,E.,Julian cabra,Metro Reprographics (Teamville),,265979,318.08,226.08335017147,
Men Pro/Cat 1/2  00-99,43,5087,Andrew,Meyer,BMC-Hincapie Development,,191327,174.06,227.75695477364,
Men Pro/Cat 1/2  00-99,44,24421,David,Goodman,United Healthcare of GA/ 706 Project,,229367,212.14,229.43055937581,
Men Pro/Cat 1/2  00-99,45,33787,Chris,Ernst,DIY Music P/B Chainheart Cycling Studio,,145551,195.45,231.10416397798,
Men Pro/Cat 1/2  00-99,46,47744,Oliver,Flautt,Athens Velo Club,,307228,294.26,232.77776858016,
Men Pro/Cat 1/2  00-99,47,39689,Eric,White,DIY Music p/b Chainheart,,185963,243.47091155757,234.45137318233,
Men Pro/Cat 1/2  00-99,48,61195,Mark,Brown,Metro Reprographics (Teamville),,114797,254.62,236.1249777845,
Men Pro/Cat 1/2  00-99,49,24446,Wyatt,Briggs,Brevad College,,271559,227.23382053104,237.79858238667,
Men Pro/Cat 1/2  00-99,50,21785,Gregory,Grosicki,Embrocation Cycling Journal,,288983,272.8325210322,239.47218698884,
Men Pro/Cat 1/2  00-99,51,22876,Matthew,Brooks,Team Type 1 DEVO,,249788,232.92490408829,241.14579159102,
Men Pro/Cat 1/2  00-99,52,29537,Zeb,King,App State p/b Magic Cycles Elite Team,,307756,262.080864883,242.81939619319,
Men Pro/Cat 1/2  00-99,53,34038,Chad,Capobianco,Athens Velo Club,,299925,268.89,244.49300079536,
Men Pro/Cat 1/2  00-99,54,24345,Christopher,Calder,Les Amis Calder Brothers Select Team,,256717,265.70541805042,246.16660539753,
Men Pro/Cat 1/2  00-99,55,18147,Greg,Wittwer,Pyramid Elite Racing,,111687,260.79,247.8402099997,
Men Pro/Cat 1/2  00-99,56,29586,Mark,Jellous,Carolina Cycling Team,,195408,286.86,249.51381460188,
Men Pro/Cat 1/2  00-99,57,29590,Ted,Hopkins,Revolution Cycle Sports,,48697,279.9,251.18741920405,
Men Pro/Cat 1/2  00-99,58,34028,Isaac,Enderline,BMC-Hincapie Development,,300421,218.42,252.86102380622,
Men Pro/Cat 1/2  00-99,59,29592,Ryan,Byars,Bitter Dose Cycling,,266612,262.71977502068,254.53462840839,
Men Pro/Cat 1/2  00-99,60,30306,Matthew,Whatley,TBB Sports,,256557,284.09747942428,256.20823301056,
Men Pro/Cat 1/2  00-99,61,41716,Chris,Zieman,Happy Tooth,,40606,227.72,257.88183761274,
Men Pro/Cat 1/2  00-99,62,62275,Randy,Shields,Carolina Masters,,32470,350.25062156271,259.55544221491,
Men Pro/Cat 1/2  00-99,63,16951,Stradford,Helms,Team Type 1- Development,,193828,262.32,261.22904681708,
Men Pro/Cat 1/2  00-99,64,4345,Jonathan,Hamblen,,,14782,239.45,262.90265141925,
Men Pro/Cat 1/2  00-99,65,34022,Edison,Turner,BMC-Hincapie Development,,261080,220.44,264.57625602143,
Men Pro/Cat 1/2  00-99,66,34036,Justin,Meade,Team Traveller,,180665,362.44,266.2498606236,
Men Pro/Cat 1/2  00-99,67,2757,Wayne,Bray,Embrocation Cycling Journal,,230528,301.66,267.92346522577,
Men Pro/Cat 1/2  00-99,68,67404,Liam,Harland,Team Type 1 DEVO,,385533,150,269.59706982794,
Men Pro/Cat 1/2  00-99,69,24426,Parker,Kyzer,BMC-Hincapie Development,,263324,211,271.27067443011,
Men Pro/Cat 1/2  00-99,70,8516,Tyler,Karnes,Hincapie Development,,221327,218.41,272.94427903229,
Men Pro/Cat 1/2  00-99,71,29520,Reid,Beloni,App State p/b Magic Cycles Elite Team,,221018,223.82888048912,274.61788363446,
Men Pro/Cat 1/2  00-99,72,29593,Curtis,Staples,VeloShine Cycling Team,,155616,316.42,276.29148823663,
Men Pro/Cat 1/2  00-99,73,17037,Marcos,Lazzarotto,Integrated Sports Medicine p/b Pyramid Training Sy,,292813,213.75,277.9650928388,
Men Pro/Cat 1/2  00-99,74,25070,Trey,Miller,Athletix Cycling Team benefiting Globalbike,,281641,220.36,279.63869744097,
Men Pro/Cat 1/2  00-99,75,20113,Zachary,Nave,Metro Reprographics (Teamville),,240094,296.92,281.31230204315,
Men Pro/Cat 1/2  00-99,76,33790,Taylor,Little,DIY Music p/b Chainheart Cycling Studioes,,321642,187.88,282.98590664532,
Men Pro/Cat 1/2  00-99,77,24440,Maxwell,Robb,DIY Music p/b Chainheart Cycling Studio,,253239,292.44,284.65951124749,
Men Pro/Cat 1/2  00-99,79,17229,Cory,Greenberg,Get Crackin-MS Society,,243988,181.43,286.33311584966,
Men Pro/Cat 1/2  00-99,80,63318,Patrick,Kos,,,407696,181.21222424385,288.00672045184,
Men Pro/Cat 1/2  00-99,81,29445,Justin,Evans,App State p/b Magic Cycles Elite Team,,267363,333.88,289.68032505401,
Men Pro/Cat 1/2  00-99,82,47512,Christopher,Harkey,VeloShine Cycling Team,,67702,254.83,291.35392965618,
Men Pro/Cat 1/2  00-99,83,29384,Darion,Fleming,Unattached,,332752,287.87,293.02753425835,
Men Pro/Cat 1/2  00-99,84,23762,Patrick,Raines,Team Mountain Khakis,,43378,227.36,294.70113886052,
Men Pro/Cat 1/2  00-99,85,27096,Andrew,Crater,Cleveland Clinic Sports Health,,70612,218.85,296.3747434627,
Men Pro/Cat 1/2  00-99,86,32707,Robert,Vogt,Team Traveller,,53412,329.25,298.04834806487,
Men Pro/Cat 1/2  00-99,87,53785,Rob,Evans,Team Mission Source-NGCA,,90410,255.87247572051,299.72195266704,
Men Pro/Cat 1/2  00-99,88,29448,Baird,Sills,App State p/b Magic Cycles Elite Team,,239845,263.93346173474,301.39555726921,
Men Pro/Cat 1/2  00-99,89,22149,A.t.,Stamp,Veloshine Cycling Team,,54332,326.86832364088,303.06916187138,
Men Pro/Cat 1/2  00-99,90,62276,Kerry,Shields,SmartStop / Mock Orange Bikes p/b Ridley,,32468,376.11689473684,304.74276647356,
Men Pro/Cat 1/2  00-99,91,47321,Nate,Berry,catup coaching,,296216,261.84,306.41637107573,
Men Pro/Cat 1/2  00-99,92,19988,Anthony,Patrick,Clarksville Schwinn/Rapid Transit,,221570,329.48,308.0899756779,
Men Pro/Cat 1/2  00-99,93,18436,Michael,Raynor,DIY Music p/b Chainheart Cycling Studio,,281682,256.76,309.76358028007,
Men Pro/Cat 1/2  00-99,94,29584,John,Jay,Happy Tooth,,287840,298.50476377376,311.43718488225,
Men Pro/Cat 1/2  00-99,95,6726,Clayton,Omer,App State p/b Magic Cycles Elite Team,,188242,221.07521454135,313.11078948442,
Men Pro/Cat 1/2  00-99,96,47201,Michael,Galloway,Clemmons Bicycle Racing,,228724,295.34162477883,314.78439408659,
Men Pro/Cat 1/2  00-99,97,47198,Andrew,Shetler,Bitter Dose Cycling,,203981,263.43125168697,316.45799868876,
Men Pro/Cat 1/2  00-99,98,29651,Todd,Whitescarver,Appalachian State University,,305418,285.29688449166,318.13160329093,
Women1/2/3/4  00-99,1,47190,Bergen,Watterson,Pepper Palace/Spin-Tech Training p/b ABRC,,271593,361.34,305.38516666667,
Women1/2/3/4  00-99,2,34007,Amy,Phillips,Mystique Cycling Team,,337516,350.04,315.91966666994,
Women1/2/3/4  00-99,3,30313,Debbie,Milne,Mars Hill Cycling Camp,,84776,320.98,326.45416667322,
Women1/2/3/4  00-99,4,34005,Allison,Arensman,Pepper Palace/Spin-Tech p/b ABRC,,307916,374.33,336.9886666765,
Women1/2/3/4  00-99,5,18619,Erin,Silliman,MVP Health Care Cycling,,260287,366.45,347.52316667978,
Women1/2/3/4  00-99,6,47195,Hannah,Miller,PainPathways Cycling Team,,299147,406.23,358.05766668306,
Women1/2/3/4  00-99,7,67436,Elizabeth,Randolph,Beast Racing,,379069,450,368.59216668633,
Women1/2/3/4  00-99,8,31549,Sara,Tussey,VeloShine Cycling Team,,185224,372.05,379.12666668961,
Women1/2/3/4  00-99,9,47715,Ann,Koehler,Modry/Evergreen,,195481,379.4500262237,389.66116669289,
Women1/2/3/4  00-99,10,47203,Haggith,Montoya,PainPathways Cycling Team,,311332,434.66733341855,400.19566669617,
Women1/2/3/4  00-99,11,67437,Christina,Zikeli,,,,450,410.73016669944,
Women1/2/3/4  00-99,12,47670,Sonja,Van holderbeke,Beast Racing,,259527,537.36018807934,421.26466670272,
Women1/2/3/4  00-99,13,66154,Sarah,Matchett,Cool Breeze/Trek Bike Store,,268002,531.12967888958,431.799166706,
Women1/2/3/4  00-99,14,29598,Ashlyn,Woods,Miller School of Albemarle,,330960,519.17,442.33366670928,
Women1/2/3/4  00-99,15,47325,Emily,Shields,PainPathway Cycling Team,,220875,405.29,452.86816671256,
Women1/2/3/4  00-99,16,116768,Katherine,Shields,PainPathway Cycling Team,,220876,400.91,463.40266671583,
Women1/2/3/4  00-99,17,8492,Cinthia,Lehner,Pepper Palace/Spin-Tech p/b ABRC,,272896,375.15,473.93716671911,
Women1/2/3/4  00-99,18,67409,Lori,Harkey,VeloShine Cycling Team,,213948,450,484.47166672239,
Women1/2/3/4  00-99,19,47206,Robin,Nance,Pain Pathways,,250150,499.74988464238,495.00616672567,
Women1/2/3/4  00-99,20,34425,Carolynn,Berry,PainPathways Cycling Team,,242164,496.50764292766,505.54066672894,
Women1/2/3/4  00-99,21,41698,Sarah,Kraxberger,CatUP Coaching,,352358,507.24,516.07516673222,
Women1/2/3/4  00-99,22,47192,Lauren,Rigby,VeloShine Cycling Team,,154620,363.07138592294,526.6096667355,
Women1/2/3/4  00-99,23,50176,Leah,Mitcham,Giordana-Clif Bar,,235983,616.33081176193,537.14416673878,
Women1/2/3/4  00-99,24,67438,Lisa,Preslar,VeloShine Cycling Team,,221772,450,547.67866674205,
Women1/2/3/4  00-99,25,66417,Jen,Keith,Beast Racing,,377770,495.25,558.21316674533,
Women1/2/3/4  00-99,26,50216,Samantha,Bendt,BEast Racing,,376683,532.2450903681,568.74766674861,
Women4  00-99,1,66417,Jen,Keith,Beast Racing,,377770,495.25,447.15743028499,
Women4  00-99,2,47669,Mary,Franceschi,modry/evergreen partners,,357929,582.23162618634,465.68550704387,
Women4  00-99,3,50216,Samantha,Bendt,BEast Racing,,376683,532.2450903681,484.21358380275,
Women4  00-99,4,47430,Shelly,Franke,Modry/Evergreen Partners,,358124,498.60706696476,502.74166056162,
Women4  00-99,5,65295,Ashley,Schafer,Massage Envy p/b catup.com,,374724,547.35053779065,521.2697373205,
Women4  00-99,6,34013,Janet,Trubey,Pepper Palace/Spin-Tech Training p/b ABRC,,187030,578.14523291432,539.79781407937,
Women4  00-99,7,41698,Sarah,Kraxberger,CatUP Coaching,,352358,507.24,558.32589083825,
Women4  00-99,8,47333,Suzanna,Dupee,University of North Carolina-Chapel Hill,,362115,520,576.85396759712,
Women4  00-99,9,67386,Amanda,Mcmanus,,,357371,600,595.382044356,
Women4  00-99,10,61929,Becky,Johnson,,,355164,700.27083333333,613.91012111488,
