Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  SM 65+,8,51949,Rick,Abbott,Excel Sports Boulder,30:50.5,213837,564.09,467.18409670095,
Men  SM 65+,9,61801,Bob,Connelly,Green Mountain Sports Velo,31:27.9,363781,514.4,477.59008058413,
Men  SM 65+,10,51946,Philip,Coons,Green Mountain Sports Velo,31:56.9,364522,525.82,487.9960644673,
Men  SM 65+,11,54196,Donald,Haywood,Local Velo,31:59.8,47650,514.02,498.40204835048,
Men  SM 65+,12,58193,Richard,Bagienski,Durango Wheel Club,32:05.0,176501,529.62,508.80803223365,
Men  SM 65+,13,54198,Wayne,Boyles,Local Velo,32:05.1,4523,567.87,519.21401611683,
Men  SM 65+,14,54242,Stephen,Bennett,ColoBikeLaw.com,32:10.6,68855,507.38,529.62,
Men  SM 65+,15,75021,Michael,Balog,Louisville Velo Club/ Team Louisville Cyclery,32:39.5,362713,600,540.02598388317,
Men  SM 65+,16,67983,Edward,Shaw,Schwab Cycles Racing Team,32:51.5,76722,468.71552672563,550.43196776635,
Men  SM 65+,17,62290,Tom,Buckner,Derby Bicycle Center Race Team,33:08.6,364440,612.90489398449,560.83795164952,
Men  SM 65+,18,42694,Richard,Reynolds,Summit Velo,33:35.5,186922,638.56,571.2439355327,
Men  SM 65+,19,6041,Robert,Anderson,,33:46.4,281970,405,581.64991941587,
Men  SM 65+,20,83470,Joel,Holtz,,35:01.7,364001,600,592.05590329905,
Men  SM 65+,21,54244,James,Leach,COBRAS,35:08.7,362496,651.03,602.46188718222,
Men  SM 65+,22,83471,Richard,Ferrell,,35:19.3,367845,600,612.8678710654,
Men  SM 65+,23,62292,Paul,Tetrick,,35:23.2,113498,649.74786616162,623.27385494857,
Men  SM 65+,24,81059,Keith,Renninson,COBRAS,36:05.0,364381,615.27,633.67983883175,
Men  SM 65+,25,62294,Dave,Beach,COBRAS,38:41.3,134637,671.17,644.08582271492,
Men  SM 65+,26,62295,Michael,Persoff,COBRAS,39:03.9,363446,727.65091540404,654.4918065981,
Men  SM 65+,27,54247,Graham,Bennett,COBRAS,39:28.3,366417,706.27,664.89779048127,
Men  SM Pro-1-2,1,45122,James,Peterman,Sonic Boom Racing Team,48:20.9,195657,146.9,143.77466666667,
Men  SM Pro-1-2,2,24412,Andrew,Hemesath,Primal Wear - McDonald-Audi,49:48.9,254826,207.61,149.237,
Men  SM Pro-1-2,3,54261,Kevin,Nicol,Natural Grocers Cycling Team,49:56.2,46845,173.2,154.69933333333,
Men  SM Pro-1-2,4,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,50:12.2,254025,166.75,160.16166666667,
Men  SM Pro-1-2,5,54262,Christopher,Carr,Denver Fit Loft,50:20.4,246610,167.49,165.624,
Men  SM Pro-1-2,6,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,50:27.5,254024,169.12,171.08633333333,
Men  SM Pro-1-2,7,46498,Colby,Pearce,GS Ciao,50:35.3,52850,177.09,176.54866666667,
Men  SM Pro-1-2,8,36196,Matt,Lyons,Primal Wear - McDonald-Audi,51:20.0,293046,223.16,182.011,
Men  SM Pro-1-2,9,22989,William,Buick,Natural Grocers Cycling Team,51:33.8,292402,231.96,187.47333333333,
Men  SM Pro-1-2,10,52052,Nicholas,Applegate,Cycleton,51:50.3,362572,307.78,192.93566666667,
Men  SM Pro-1-2,11,6643,Trevor,Connor,Team Rio Grande,52:03.2,160019,207.59,198.398,
Men  SM Pro-1-2,12,49051,Kyle,Thomas,Primal Wear - McDonald-Audi,52:18.9,255466,210.87,203.86033333333,
Men  SM Pro-1-2,13,706,Colby,Ricker,Sonic Boom Racing Team,52:21.8,257288,193.58,209.32266666667,
Men  SM Pro-1-2,14,46601,Dan,Carragher,CP Racing,53:02.5,227683,257.56,214.785,
Men  SM Pro-1-2,15,42043,Riley,Majeune-fagan,Metromint Cycling,53:10.1,250791,382.84,220.24733333333,
Men  SM Pro-1-2,16,1320,Nathan,Brown,,53:10.9,207512,186.17,225.70966666667,
Men  SM Pro-1-2,17,60910,Phillip,Gronniger,Groove Subaru-Alpha Bicycle Co,53:17.1,14262,223.38,231.172,
Men  SM Pro-1-2,18,6221,Andrew,Clemence,Boston Bicycle School,53:28.8,294220,218.7,236.63433333333,
Men  SM Pro-1-2,19,67650,Lance,Niles,Twin Peaks CyclingInc,53:43.1,233828,202.7,242.09666666667,
Men  SM Pro-1-2,20,42631,Joshua,Smith,Sonic Boom Racing Team,53:43.6,562257,296.65489498028,247.559,
Men  SM Pro-1-2,21,24436,Colt,Peterson,Team Rio Grande,54:09.2,287772,227.56,253.02133333333,
Men  SM Pro-1-2,22,53078,Brad,Neagos,Natural Grocers Cycling Team,54:15.1,372580,339.76,258.48366666667,
Men  SM Pro-1-2,23,54265,Leroy,Popowski,juwi-Slipstream,54:16.4,166561,171.27,263.946,
Men  SM Pro-1-2,24,46520,Camilo,Zambrano,Sonic Boom Racing Team,54:39.4,357730,236.67,269.40833333333,
Men  SM Pro-1-2,25,36235,Nathan,West,Denver Fit Loft,55:29.4,276131,234.22,274.87066666667,
Men  SM Pro-1-2,26,45117,Ty,Tuttle,Sonic Boom Racing Team,55:34.7,348228,257.48,280.333,
Mixed  Tandem,1,83474,Walker-d,Malouf-t,,58:41.9,,,,
Paralympics,1,54106,Justin,Widhalm,,30:09.1,313338,,,
Women  JW 10-12,1,68242,Liberty,Ricca,Cafe Velo,38:12.7,377285,557.52294444444,536.31254393318,
Women  JW 10-12,2,60671,Heidi,Martin,Cafe Velo,38:36.7,389122,638.34553533282,560.32843598473,
Women  JW 10-12,3,54206,Tea,Wright,Boulder Junior Cycling,38:41.7,363170,591.84,584.34432803627,
Women  JW 10-12,4,65870,Taylor,Johnson,Black Sheep Junior Cycling,40:36.8,381763,626.40668894592,608.36022008782,
Women  JW 10-12,5,42781,Inge,Vandenberg,Williams Racing Academy,41:46.0,332916,700,632.37611213937,
Women  JW 10-12,6,51868,Sophie,Berry,,41:51.5,363142,543.43,656.39200419092,
Women  JW 10-12,7,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,44:14.0,357542,707.22,680.40789624247,
Women  JW 10-12,8,60670,Autumn,Martin,Cafe Velo,44:39.6,403697,670.04077357439,704.42378829402,
Women  JW 13-14,1,80982,Allison,Moorhead,Groove Subaru-Alpha Bicycle Co,39:47.4,363733,,,
Women  JW 15-16,1,24312,Marta,Morris,ExergyTWENTY16,32:13.0,315188,,,
Women  JW 15-16,2,54248,Jenny,Lucke,Naked Women's Racing p/b TriBella,34:11.1,364444,,,
Women  JW 15-16,3,51954,Victoria,Lawrence,Front Rangers Junior Cycling,37:44.0,294698,,,
Women  JW 17-18,1,24303,Laurel,Rathbun,ExergyTWENTY16,30:09.7,201838,,,
Women  JW 17-18,2,67931,Erin,Quinn,Altitude Cycling,32:42.8,363110,,,
Women  JW 17-18,3,67539,Savannah,Adams,Front Rangers Cycling Club,32:46.3,363242,,,
Women  SW 3,1,54681,Maria,Santiago,Naked Women's Racing p/b TriBella,58:43.2,376546,418.81204860762,399.22488701263,
Women  SW 3,2,46547,Shellane,Fancher,Team Primal Racing,59:05.1,304726,439.11904916714,415.8915536793,
Women  SW 3,3,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,59:57.9,363196,472.81852560068,432.55822034597,
Women  SW 3,4,54254,Emily,Carroll,911 Racing,1:00:13.78,364268,408.55,449.22488701263,
Women  SW 3,5,51877,Lanier,Allen,Naked Women's Racing,1:00:58.08,362528,524.48,465.8915536793,
Women  SW 3,6,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,1:04:14.39,264418,453.44150282326,482.55822034597,
Women  SW 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,58:42.2,112632,,,
Women  SW 35+,2,46545,Andrea,Koenig,PSIMET/Zilla Racing,59:47.4,348758,,,
Women  SW 35+,3,62281,Alisa,Moore copeland,Front Rangers Cycling Club,1:01:36.12,363537,,,
Women  SW 35+,4,54144,Roberta,Smith,Naked Women's Racing,1:02:01.40,307113,,,
Women  SW 4,1,81935,Elizabeth,Whitfield-sharpe,,1:00:15.65,362925,440.70445515107,411.4765,
Women  SW 4,2,77175,Katie,Harrer,Naked Women's Racing,1:00:52.71,395349,519.09112833087,431.32057142857,
Women  SW 4,3,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:00:56.05,363132,505.2,451.16464285714,
Women  SW 4,4,54209,Nicole,Callan,Team Rio Grande,1:01:37.45,367042,478.94,471.00871428571,
Women  SW 4,5,33798,Amy,Thompson,Racer X Cycling,1:02:02.31,350748,468.13,490.85278571429,
Women  SW 4,6,54208,Jo,Ellen walden,ColoBikeLaw.com,1:02:31.25,364480,499.34,510.69685714286,
Women  SW 4,7,57080,Anna,Levine,Boulder Running Company Cycling Team,1:03:22.77,364637,537.14,530.54092857143,
Women  SW 4,8,54214,Leanne,Paez duncan,,1:05:56.57,362469,563.63,550.385,
Women  SW 4,9,51894,Peg,Hallberg,PSIMET/Zilla Racing,1:07:17.82,363068,635.73,570.22907142857,
Women  SW 4,10,76642,Michelle,Hancock,Naked Women's Racing p/b TriBella,1:07:26.51,387264,606.9,590.07314285714,
Women  SW 4,11,57091,Elizabeth,Donahue,PSIMET/Zilla Racing,1:09:46.17,363415,649.11007690555,609.91721428571,
Women  SW 4,12,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,1:09:46.37,311263,601.68,629.76128571429,
Women  SW 4,13,57088,Jennifer,Lorenz,TheCyclist-Lawyer.com,1:10:50.02,376230,603.31321330366,649.60535714286,
Women  SW 4,14,81066,Lindsay,Schaidle,TheCyclist-Lawyer.com,1:19:23.91,395707,596.78489139273,669.44942857143,
Women  SW 45+,1,51610,Trish,Heisdorffer,Boulder Running Company Cycling Team,59:19.4,221749,413.21,378.25566666667,
Women  SW 45+,2,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,59:52.4,251217,403.67,394.31342857143,
Women  SW 45+,3,51621,Diana,Hassel,Team Rio Grande,1:00:31.62,178539,446.27,410.37119047619,
Women  SW 45+,4,81936,Katrin,Deuter,,1:01:01.32,364105,477.76232060427,426.42895238095,
Women  SW 45+,5,51613,Cynthia,Brown,Team Rio Grande,1:02:47.22,171409,475.54,442.48671428571,
Women  SW 45+,6,56990,Robin,Waterman,Real D-Amgen Masters Cycling,1:03:14.82,364464,490.66,458.54447619048,
Women  SW 45+,7,54092,Laura,Dickinson,Front Rangers Cycling Club,1:04:09.62,337786,522.75,474.60223809524,
Women  SW 45+,8,43855,Cheryl,Moffett,ProDesign Cycling,1:04:25.70,221146,478.67761641246,490.66,
Women  SW 45+,9,54090,Roseanna,Neupauer,Foxtrot Racing,1:04:34.02,364447,570.73302871211,506.71776190476,
Women  SW 45+,10,51614,Ann,Remmers,GS Boulder/Studio 1 Dental/Organic India,1:06:14.07,214286,556.13545074402,522.77552380952,
Women  SW 45+,11,62706,Heidi,Mellin,ColoBikeLaw.com,1:08:13.00,382408,484.23,538.83328571429,
Women  SW 45+,12,66389,Sally,Higgins,Boulder Cycle Sport,1:08:22.00,364228,534.44,554.89104761905,
Women  SW 45+,13,81057,Diana,L craig,,1:08:43.76,59737,554.57774662375,570.94880952381,
Women  SW 45+,14,58985,Luisa,Sullivan,Groove Subaru-Alpha Bicycle Co,1:11:34.21,364570,601.25,587.00657142857,
Women  SW 45+,15,54097,Cynthia,Raber,Green Mountain Sports Velo,1:31:39.05,363974,634.45,603.06433333333,
Women  SW 55+,1,51639,Sue,Lloyd,Boulder Running Company Cycling Team,30:35.2,321432,421.51,414.30228578849,
Women  SW 55+,2,56995,Kristine,Johnson,DNA Cycling Race Team,30:45.3,190484,491.98,430.05190482374,
Women  SW 55+,3,51640,Sandra,North,Blue Sky Velo,32:12.5,368581,471.14070137634,445.80152385899,
Women  SW 55+,4,45608,Beth,Graff,Old Town Bicycle (OTB),32:26.7,178509,499.12266023008,461.55114289424,
Women  SW 55+,5,51641,Maurine,Sweeney,Racer X Cycling,32:27.7,362731,508.8,477.3007619295,
Women  SW 55+,6,58223,Carla,Flores,Excel Sports Boulder,32:38.4,48199,466.6,493.05038096475,
Women  SW 55+,7,51620,Ellen,Hart,Boulder Running Company Cycling Team,33:01.4,362779,504.95,508.8,
Women  SW 55+,8,58131,Martha,Iverson,Durango Wheel Club,33:44.3,80010,525.35,524.54961903525,
Women  SW 55+,9,56560,Pam,Leamons,First City Cycling Team,33:53.8,363512,539.6,540.2992380705,
Women  SW 55+,10,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,34:10.3,364531,529.21,556.04885710576,
Women  SW 55+,11,51643,Deborah,Mccabe,Racer X Cycling,36:13.1,362932,576.58,571.79847614101,
Women  SW 55+,12,81069,Kathy,Letner,COBRAS,36:46.7,364115,567.37932248451,587.54809517626,
Women  SW 55+,13,54260,Barbara,Kostner,COBRAS,39:42.9,362933,609.03,603.29771421151,
Women  SW Pro-1-2,1,38928,Julie,Emmerman,Rally Sport Cycling Team,55:15.8,121552,315.45,324.57,
Women  SW Pro-1-2,2,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,56:34.2,363255,417.39,341.23666666667,
Women  SW Pro-1-2,3,46542,Angela,Des cognets,Primal/McDonald Audi Women's racing,57:03.1,182154,349.06,357.90333333333,
Women  SW Pro-1-2,4,54680,Rebecca,Balboni,,58:23.6,345588,354.6,374.57,
Women  SW Pro-1-2,5,19826,Megan,Hottman,TheCyclist-Lawyer.com,59:46.0,194394,400.43,391.23666666667,
Women  SW Pro-1-2,6,38932,Anne,Donley,Rise Above Racing,1:00:59.40,227028,370.6,407.90333333333,
