Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+  40+,1,47721,Shane,Martin,Hincapie Cycling,,56884,255.97296090152,252.87870778479,
Men Masters 40+  40+,2,47502,Joe,Hathcock,Carolina Cycling Team,,114198,314.01136488628,257.10137266371,
Men Masters 40+  40+,3,47500,Darin,Marhanka,Masters Cycling Systems LLC.,,51475,307.46172141299,261.32403754264,
Men Masters 40+  40+,4,47488,Matthew,Tebbetts,Trappe Door Cycling p/b POA,,290271,271.04,265.54670242156,
Men Masters 40+  40+,5,34392,Gene,Fowler,Hilton Head Cycling,,108975,400.48551710916,269.76936730048,
Men Masters 40+  40+,6,33875,Jon,Mclaughlin,Village Volkswagen Elite Cycling Team,,140396,260.67578143216,273.9920321794,
Men Masters 40+  40+,7,33973,Matt,Botting,Carolina Cycling Team,,190428,300.85,278.21469705833,
Men Masters 40+  40+,8,47625,Christopher,Sheehan,Presbyterian Sports Medicine/Energy Cafe,,41281,307.97698821408,282.43736193725,
Men Masters 40+  40+,9,47624,Ricardo,Maset,Carolina Cycling Team,,247071,303.9,286.66002681617,
Men Masters 40+  40+,10,28341,Brendan,Canty,Commonwealth Eye Surgery / CrankWorks,,254527,388.56,290.88269169509,
Men Masters 40+  40+,11,34416,Thomas,Evans,Carolina Bicycle Company,,98837,450.37,295.10535657401,
Men Masters 40+  40+,12,21783,Eric,Jacobsen,Unattached,,17565,350,299.32802145294,
Men Masters 40+  40+,13,47706,Mark,Hill,Carolina Cycling Team,,197104,323.81966368821,303.55068633186,
Men Masters 40+  40+,14,47551,Reece,Jackson,RTO National,,110447,340.78145877102,307.77335121078,
Men Masters 40+  40+,15,47554,Rob,Latham,Scenic City Velo/ BMW Global MINI Free-Flite Maste,,310454,396.06,311.9960160897,
Men Masters 40+  40+,16,34393,Tommy,Jones,Carolina Cycling Team,,272177,354.83,316.21868096862,
Men Masters 40+  40+,17,17007,Ryan,Jenkins,ClassicCycling.com p/b Cloninger-Dr. Roy,,308843,297.18,320.44134584755,
Men Masters 40+  40+,18,33975,Gordon,Stiel,Carolina Cycling Team,,60657,351.07,324.66401072647,
Men Masters 40+  40+,19,47491,Rodney,Dender,The Trappe Door Cycling Team,,193691,260.67880770112,328.88667560539,
Men Masters 40+  40+,20,4371,Todd,Mion,Unattached,,50781,270.13199938314,333.10934048431,
Men Masters 40+  40+,21,47854,Clayton,Griffin,Unattached,,171847,429,337.33200536323,
Men Masters 40+  40+,22,33843,Robert,Watkins,Chainheart Masters,,213592,320.64290701444,341.55467024216,
Men Masters 40+  40+,23,47513,Ryan,Robinson,ECE / Ryobi Racing,,139857,203.27276202803,345.77733512108,
Men Masters 40+  40+,24,47630,David,Kyzer,Spinx,,210281,383.40705248314,350,
Men Masters 40+  40+,25,72577,Darrell,Prillaman,Boone Bike and Touring,,28718,350,354.22266487892,
Men Masters 40+  40+,26,47817,Charlie,Putnal,Big Ring Racing Inc.,,361156,459.9,358.44532975784,
Men Masters 40+  40+,27,67417,Richard,Kirkman,Carolina Bicycle Company,,70433,446.31390530127,362.66799463677,
Men Masters 40+  40+,28,29210,Matt,Bonaime,promotioncycling.com Commonwealth Eye Surgery,,164949,350.42291964561,366.89065951569,
Men Masters 40+  40+,29,47688,George,Moser,Greenville Spinners Racing,,191399,420.77329693667,371.11332439461,
Men Masters 40+  40+,30,47504,Clive,Desousa,Glory Racing,,140768,377.05832197936,375.33598927353,
Men Masters 40+  40+,31,73914,Daniel,Pawlicki,Carolina Bicycle Company,,153260,350,379.55865415245,
Men Masters 40+  40+,32,47515,Scott,Edge,Team Athletix Benefitting Globalbike,,60,229.00111008839,383.78131903138,
Men Masters 40+  40+,33,66330,Chris,Knetsche,VeloShine Cycling Team,,46911,331.68660920956,388.0039839103,
Men Masters 40+  40+,34,47628,Jeffrey,May,Colavita,,23014,340.73291821852,392.22664878922,
Men Masters 40+  40+,35,8363,John,James,Trappe Door Cycling p/b POA,,66736,403.45,396.44931366814,
Men Masters 40+  40+,36,52029,Justin,Meschler,Big Ring Racing,,376165,473.56,400.67197854706,
Men Masters 40+  40+,37,32975,David,Hoffman,MOAB Master Racing,,109365,442.91,404.89464342599,
Men Masters 40+  40+,38,47847,Charles,Eller,Carolina Bicycle Company,,147265,399.03,409.11730830491,
Men Masters 40+  40+,39,41097,John,Martin,ECE / Ryobi Racing,,259867,446.89037426549,413.33997318383,
Men Masters 40+  40+,40,60474,Robert,Berry,Chainheart Cycling Studio,,355424,428.92,417.56263806275,
Men Masters 40+  40+,41,47864,Cleve,Blackwell,POA Cycling p/b Eastside Chiropractic,,144020,263.04635433028,421.78530294167,
Men Masters 40+  40+,42,74019,William,Priest,Glory Racing,,167688,350,426.0079678206,
Men Masters 40+  40+,43,74035,Andrew,Le beau,Hilton Head Cycling,,222138,350,430.23063269952,
Men Masters 40+  40+,44,74036,Christopher,Leavitt,,,,350,434.45329757844,
Men Masters 40+  40+,45,41300,Duane,Hebert,Frazier Cycling,,341566,428.99401255483,438.67596245736,
Men Masters 40+  40+,46,47704,Paul,Mills,Trappe Door Cycling p/b POA,,155829,317.92665802498,442.89862733629,
Men Masters 40+  40+,47,47834,Roberto,Di giovine,CafeRacer-Hincapie Sportswear Triathlon,,306264,355.43640282347,447.12129221521,
Men Masters 50+  50+,1,47490,Scott,Miner,United CHS Racing,,232840,349.30173186153,309.06812101804,
Men Masters 50+  50+,2,47589,Jeffrey,Allums,Carolina Velo/Cycle Center,,47174,361.51091643894,316.01024231286,
Men Masters 50+  50+,3,47474,Greg,Morgan,Spinx Bike Race Team,,186828,380.01601411615,322.95236360769,
Men Masters 50+  50+,4,44853,Glenn,Sandefur,Robson Forensic Hilton Head Cycling,,62179,384.88,329.89448490251,
Men Masters 50+  50+,5,7444,Brian,Jones,Asheville Bicycle Racing Club,,45515	,231.54,336.83660619733,
Men Masters 50+  50+,6,41291,Bobby,Hough,Team Headstrong,,255761,384.92960979031,343.77872749215,
Men Masters 50+  50+,7,74032,Robert,Rivers,TBB Sports,,30025,500,350.72084878697,
Men Masters 50+  50+,8,47501,Arthur,Danfy,spinx bike racing team,,8604,399.71690862568,357.66297008179,
Men Masters 50+  50+,9,47789,Paul,Steagall,SV/BikeSource Racing Team,,33897,469.6987621644,364.60509137661,
Men Masters 50+  50+,10,37674,Joe,Lehner,TEAM headstrong,,287920,410.67,371.54721267143,
Men Masters 50+  50+,11,47695,Gregory,Hanson,Frazier Cycling,,267772,360.85970680763,378.48933396626,
Men Masters 50+  50+,12,33816,Thomas,Ratajczak,ABRC,,273692,437.48757644584,385.43145526108,
Men Masters 50+  50+,13,39642,Harryedmund,Bolick,kissena cycling club,,349628,434.001,392.3735765559,
Men Masters 50+  50+,14,73895,William,Kerrigan,,,124795,500,399.31569785072,
Men Masters 50+  50+,15,47733,Dan,Robbins,Velo 16 BSG,,236783,376.48410518336,406.25781914554,
Men Masters 50+  50+,16,35399,Stephen,Duncan,Velosports Racing Asheville,,205093,470.80840046161,413.19994044036,
Men Masters 50+  50+,17,73894,Andrew,Danfy,Spinx Bike Rqce Team,,76585,500,420.14206173518,
Men Masters 50+  50+,18,47478,Arthur,Reaves,SPINX BIKE RACE TEAM,,29315,435.94861871874,427.08418303,
Men Masters 50+  50+,19,47475,Andy,Meyer,Village Volkswagen Elite,,57051,312.13,434.02630432482,
Men Masters 50+  50+,20,17147,Lawrence,Ruggiero,TEAM Headstrong,,164782,456.3306516388,440.96842561965,
Men Masters 50+  50+,21,21495,Jim,Brown,Spinx Bike Race Team,,188186,454.63,447.91054691447,
Men Masters 50+  50+,22,37647,Kent,Williams,Mock Orange Racing,,85910,403.78574722914,454.85266820929,
Men Masters 50+  50+,23,47596,Marshall,Gordon,Midwest Masters Cycling Team,,54307,473.94761029412,461.79478950411,
Men Masters 50+  50+,24,424,Steven,Suto,SignatureCycles/Rockstar Games,,241325,415.72988088072,468.73691079893,
Men Masters 50+  50+,25,47390,Thomas,Sunday,Forest Acres Cycling Team,,34657,347.15968345833,475.67903209375,
Men Masters 50+  50+,26,47479,Joseph,Gallagher,Team Headstrong,,275500,439.7413178733,482.62115338857,
Men Masters 50+  50+,27,47476,Randy,Mccreight,Trappe Door Cyling Team,,51638,455.63687782805,489.56327468339,
Men Masters 50+  50+,28,47472,Stephen,Sperry,Trappe Door Cycling Team,,46890,300.39269588736,496.50539597821,
Men Masters 50+  50+,29,47597,Henry,Mccullough,POA Cycling Team,,23362,404.76891447368,503.44751727304,
Men Masters 50+  50+,30,68495,Scott,Skrove,GrindStone Performance Cycling,,144504,467.3114383897,510.38963856786,
Men Pro/Cat 1/2,1,34022,Edison,Turner,BMC/Hincapie Sportswear Development Team,,261080,231.48,193.52516666667,
Men Pro/Cat 1/2,2,30277,Winston,David,706 Project Team United Healthcare Georgia,,194743,195.76,194.91405555556,
Men Pro/Cat 1/2,3,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,286.22,196.30294444444,
Men Pro/Cat 1/2,4,39688,Igor,Rudalev,Lupus Racing Team,,261409,224.95,197.69183333333,
Men Pro/Cat 1/2,5,17037,Marcos,Lazzarotto,Pyramid Elite Racing,,292813,226.6,199.08072222222,
Men Pro/Cat 1/2,6,25059,Noah,Metzler,Team Athletix Benefitting Globalbike,,230698,238.76,200.46961111111,
Men Pro/Cat 1/2,7,47167,Richard,Kirby,Pre-Reg.com,,295929,252.39828353936,201.8585,
Men Pro/Cat 1/2,8,29589,Patrick,Weddell,High Country Devlopment p/b Pactimo,,165037,226.6,203.24738888889,
Men Pro/Cat 1/2,9,29064,Nolan,Tankersley,Village Volkswagen Elite Cycling Team,,298437,305.19549451614,204.63627777778,
Men Pro/Cat 1/2,10,20058,Brian,Arne,Finish Strong Elite Cycling Team,,306012,202.2,206.02516666667,
Men Pro/Cat 1/2,11,1312,Alder,Martz,BMC/Hincapie Sportswear Development Team,,202082,190.76,207.41405555556,
Men Pro/Cat 1/2,12,24421,David,Goodman,United Healthcare p/b 706 Project,,229367,214.61,208.80294444444,
Men Pro/Cat 1/2,13,19026,Michael,Robinson,Naples Cyclery powered by T2,,120427,275.2,210.19183333333,
Men Pro/Cat 1/2,14,34038,Chad,Capobianco,Earthfare/i9 pb Cyclesport Concepts/ABRC,,299925,264.01,211.58072222222,
Men Pro/Cat 1/2,15,47514,Juan,Carlos arias,Unattached,,374968,220.04,212.96961111111,
Men Pro/Cat 1/2,16,5087,Andrew,Meyer,Village Volkswagen Elite Cycling Team,,191327,180.78,214.3585,
Men Pro/Cat 1/2,17,24440,Maxwell,Robb,Team United Healthcare Georgia/The 706 P,,253239,290.89,215.74738888889,
Men Pro/Cat 1/2,18,27096,Andrew,Crater,Finish Strong Elite Cycling Team,,70612,238.41,217.13627777778,
Men Pro/Cat 1/2,19,41323,Charlie,Hough,Hincapie Development team,,255729,260.63,218.52516666667,
Men Pro/Cat 1/2,20,5760,John,Delong,Equipe CMI,,61583,226.91,219.91405555556,
Men Pro/Cat 1/2,21,26670,Matthew,Russell,Village Volkswagon Elite cycling team,,300391,293.99,221.30294444444,
Men Pro/Cat 1/2,22,25070,Trey,Miller,Globalbike Racing,,281641,240.12,222.69183333333,
Men Pro/Cat 1/2,23,29100,Andrew,Bailey,Village Volkswagen Elite Cycling Team,,282272,315.17903096027,224.08072222222,
Men Pro/Cat 1/2,24,33620,Kent,Bostick,Friends Great Smokies (FGS Cycling),,45105,235.04,225.46961111111,
Men Pro/Cat 1/2,25,5765,Daniel,Holt,706 Project,,63559,171.74,226.8585,
Men Pro/Cat 1/2,26,16955,Justin,Crawford,VeloShine Cycling Team,,271187,222.08,228.24738888889,
Men Pro/Cat 1/2,27,32597,David,Carpenter,Village Volkswagen Elite Cycling Team,,292419,252.18,229.63627777778,
Men Pro/Cat 1/2,28,30896,Chad,Salla,RTO National,,228233,235.76964969664,231.02516666667,
Men Pro/Cat 1/2,29,47859,J,Alexis batista,Presbyterian Sports Medicine/Energy Cafe,,53618,250.02063142059,232.41405555556,
Men Pro/Cat 1/2,30,6778,Spencer,Beamer,Furman University,,171151,150,233.80294444444,
Men Pro/Cat 1/2,31,34018,Luis,Sanchez,Asheville Bicycle Racing Club,,258061,256.19178505742,235.19183333333,
Men Pro/Cat 1/2,32,47720,Aaron,Burleson,Finish Strong Elite Cycling Team,,187218,272.05646637567,236.58072222222,
Men Pro/Cat 1/2,33,41712,Johnny,Mitchell,Finish Strong Elite Cycling Team,,306291,224.7,237.96961111111,
Men Pro/Cat 1/2,34,47719,Rich,Hincapie,Greenville Spinners Bicycle Club,,16252,219.92112721652,239.3585,
Men Pro/Cat 1/2,35,44158,Christopher,Bennett,LMC Cycling,,3316,294.06596194297,240.74738888889,
Men Pro/Cat 1/2,36,24345,Christopher,Calder,Team Athletix Benefitting Globalbike,,256717,289.81,242.13627777778,
Men Pro/Cat 1/2,37,10658,Jacob,Hill,Stans NoTubes/AXA Equitable,,235209,161.77,243.52516666667,
Men Pro/Cat 1/2,38,38506,Bruce,Hodgkins,Excel Sports Boulder,,206802,267.519333812,244.91405555556,
Men Pro/Cat 1/2,39,8593,William,Richter,Carolina Break- U23,,250330,271.57,246.30294444444,
Men Pro/Cat 1/2,40,37668,Carlos,Norena,Finish Strong Elite Cycling Team,,278167,223.22,247.69183333333,
Men Pro/Cat 1/2,41,47516,Darren,Fuller,VeloShine Cycling Team,,49061,251.9,249.08072222222,
Men Pro/Cat 1/2,42,33875,Jon,Mclaughlin,Village Volkswagen Elite Cycling Team,,140396,260.67578143216,250.46961111111,
Men Pro/Cat 1/2,43,47723,Nathan,Race,Team Athletix Benefitting Globalbike,,99419,265.72876961526,251.8585,
Men Pro/Cat 1/2,44,18821,Kelsey,Oliver,Team Ville LLC,,63809,150,253.24738888889,
Men Pro/Cat 1/2,45,20087,Austin,Hilliard,Athens Velo Club,,288459,282.78323477709,254.63627777778,
Men Pro/Cat 1/2,46,47383,Paul,Price jr,Team Globalbike Wipes,,296500,325.30575467009,256.02516666667,
Men Pro/Cat 1/2,47,34028,Isaac,Enderline,Unattached,,300421,222.73,257.41405555556,
Men Pro/Cat 1/2,48,47855,Christy,Keely,Team Kenda presented by RACC,,267467,339.91592056483,258.80294444444,
Men Pro/Cat 1/2,49,47643,Adam,Britton,Finish Strong Elite Cycling Team,,275941,192.78719443695,260.19183333333,
Men Pro/Cat 1/2,50,8519,Ty,Magner,BMC/Hincapie Sportswear Development Team,,222180,186.09,261.58072222222,
Men Pro/Cat 1/2,51,5787,Benjamin,Renkema,Globalbike Racing,,193086,161.21,262.96961111111,
Men Pro/Cat 1/2,52,24446,Wyatt,Briggs,Finish Strong Elite Cycling Team,,271559,239.83,264.3585,
Men Pro/Cat 1/2,53,21019,Oscar,Clark,Hincapie Development team,,221975,216.24,265.74738888889,
Men Pro/Cat 1/2,54,5197,Robin,Carpenter,Chipotle-First Solar Development Team,,229481,172.6,267.13627777778,
Men Pro/Cat 1/2,55,8530,Thomas,Wrona,Hot Tubes Development Cycling Team Inc.,,230781,237.53746631193,268.52516666667,
Men Pro/Cat 1/2,56,34036,Justin,Meade,Finish Strong Elite Cycling Team,,180665,291.02,269.91405555556,
Men Pro/Cat 1/2,57,3737,Simon,Bennett,Team Athletix Benefitting Globalbike,,242082,219.85,271.30294444444,
Men Pro/Cat 1/2,58,34054,Richard,Bailey,Finish Strong Elite Cycling Team,,239739,244.74960359461,272.69183333333,
Men Pro/Cat 1/2,59,47721,Shane,Martin,Hincapie Cycling,,56884,255.97296090152,274.08072222222,
Men Pro/Cat 1/2,60,1873,Benjamin,Zawacki,Mountain Khakis/SmartStop,,144633,211.29189487662,275.46961111111,
Men Pro/Cat 1/2,61,22876,Matthew,Brooks,Team Novo Nordisk Development,,249788,286.29,276.8585,
Men Pro/Cat 1/2,62,41316,Brandon,Pruett,Hincapie Development team,,299892,290.74,278.24738888889,
Men Pro/Cat 1/2,63,6742,Joey,Rosskopf,Team Type 1 - Sanofi,,223318,155.35,279.63627777778,
Men Pro/Cat 1/2,64,47518,Leonardo,Marquez,Unattached,,347902,203.57,281.02516666667,
Men Pro/Cat 1/2,65,18747,Robert,Donovan,Les Amis/Calder Brothers Development,,259635,394.17,282.41405555556,
Men Pro/Cat 1/2,66,25101,Evan,Wynn,Earthfare/i9 pb Cyclesport Concepts/ABRC,,249535,261.28,283.80294444444,
Men Pro/Cat 1/2,67,24330,Miguel,Bryon,BLUE STAR-BOOM Development Team,,290219,188.64,285.19183333333,
Men Pro/Cat 1/2,68,44844,Bernard,Cobb,CIVITAS Track Cycling,,273887,285.79641155526,286.58072222222,
Men Pro/Cat 1/2,69,5793,Andrew,Baker,Bissell Pro Cycling Team,,193830,367.56,287.96961111111,
Men Pro/Cat 1/2,70,25062,Joshua,Whitmore,Team Athletix Benefitting Globalbike,,38071,246.11,289.3585,
Men Pro/Cat 1/2,71,74037,Brian,Doege,,,210409,150,290.74738888889,
Men Pro/Cat 1/2,72,33879,Robert,Berghel,Village Volkswagen Elite Cycling,,306836,299.66,292.13627777778,
Women1/2/3/4,1,46144,Melinda,Spratt,Louis Garneau Factory Team p/b Fuji,,296729,518.125,464.33658333333,
Women1/2/3/4,2,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,628.85185636318,468.16741090137,
Women1/2/3/4,3,24306,Dominique,Shore,Frazier Cycling,,236179,543.85,471.99823846941,
Women1/2/3/4,4,47432,Salma,Huque,Junior Flyers,,334838,576.86,475.82906603744,
Women1/2/3/4,5,24354,Zoe,Frazier,Frazier Cycling,,229338,393.63,479.65989360548,
Women1/2/3/4,6,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,483.49072117352,
Women1/2/3/4,7,47507,Susan,Jones - morgan,Greenville Woman,,162337,412.6533202417,487.32154874155,
Women1/2/3/4,8,74040,Holly,Mackin,Mojo Cycles Racing,,393313,400,491.15237630959,
Women1/2/3/4,9,73928,Jennifer,Wakeman,,,392918,400,494.98320387762,
Women1/2/3/4,10,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,498.81403144566,
Women1/2/3/4,11,47669,Mary,Franceschi,Modry/Evergreen Partners,,357929,565.58218059456,502.6448590137,
Women1/2/3/4,12,73971,Elizabeth,Southern,Unattached,,384394,400,506.47568658173,
Women1/2/3/4,13,34423,Amy,Alexander,Asheville Bicycle Racing Club,,301123,486.56,510.30651414977,
Women1/2/3/4,14,47841,Catherine,James,Team Zoom,,251257,538.01934663428,514.13734171781,
Women1/2/3/4,15,20056,Elizabeth,Lee,LG Factory Team p/b Fuji,,231228,454.43344711309,517.96816928584,
Women1/2/3/4,16,43536,Marianna,Williams,Outspokin,,366912,636.28,521.79899685388,
Women1/2/3/4,17,74041,Julie,Chapski,Massage Envy Cycling p/b Catup.com,,394980,400,525.62982442192,
Women1/2/3/4,18,47794,Cheryl,Fuller-muller,Louis Garneau Factory Team p/b Fuji,,235133,359.37145366669,529.46065198995,
Women1/2/3/4,19,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,684.06053467155,533.29147955799,
Women1/2/3/4,20,47858,Jill,Mcnamara,Greenville Spinners Bicycle Club,,288085,400,537.12230712603,
Women1/2/3/4,21,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,539.24560435658,540.95313469406,
Women1/2/3/4,22,24314,Salley,Reamer,FACT,,307699,517.96816928584,544.7839622621,
Women1/2/3/4,23,61201,Christina,Panella,LOUIS GARNEAU FACTORY TEAM,,185944,520.31731866475,548.61478983013,
Women1/2/3/4,24,74042,Laura,Dishman,Presbyterian Sports Medicine/Energy Cafe,,397196,400,552.44561739817,
Women1/2/3/4,25,74043,Roxine,Chapski,Massage Envy Cycling p/b Catup.com,,394768,400,556.27644496621,
Women1/2/3/4,26,41303,Kate,Eckrote,Frazier Cycling,,314442,625.63803875507,560.10727253424,
Women1/2/3/4,27,73976,Lynne,Jones,GHS Every Woman,,388560,400,563.93810010228,
Women1/2/3/4,28,47508,Deb,Sweeney whitmore,Team Athletix Benefitting Globalbike,,189097,428.23670167941,567.76892767032,
Women1/2/3/4,29,41304,Caleigh,Hebert,Frazier Cycling,,312900,670.26,571.59975523835,
Women4,1,47584,Stefanie,Feltwell,Forest Acres Cycling Team,,332380,628.85185636318,509.98183311945,
Women4,2,47432,Salma,Huque,Junior Flyers,,334838,576.86,518.16530283586,
Women4,3,47588,Madeleine,Haney,Frazier Cycling,,361133,599.93588159806,526.34877255228,
Women4,4,74040,Holly,Mackin,Mojo Cycles Racing,,393313,600,534.53224226869,
Women4,5,73928,Jennifer,Wakeman,,,392918,600,542.7157119851,
Women4,6,47606,Victoria,Haney,Frazier Cycling,,365521,542.67509824107,550.89918170152,
Women4,7,73971,Elizabeth,Southern,Unattached,,384394,600,559.08265141793,
Women4,8,43536,Marianna,Williams,Outspokin,,366912,636.28,567.26612113435,
Women4,9,74041,Julie,Chapski,Massage Envy Cycling p/b Catup.com,,394980,600,575.44959085076,
Women4,10,47617,Allyson,Hurst,Forest Acres Cycling Team,,355178,684.06053467155,583.63306056717,
Women4,11,47858,Jill,Mcnamara,Greenville Spinners Bicycle Club,,288085,600,591.81653028359,
Women4,12,47573,Valerie,Grimshaw,Greenville Spinners Racing,,337720,539.24560435658,600,
Women4,13,24314,Salley,Reamer,FACT,,307699,517.96816928584,608.18346971641,
Women4,14,61201,Christina,Panella,LOUIS GARNEAU FACTORY TEAM,,185944,520.31731866475,616.36693943283,
Women4,15,74042,Laura,Dishman,Presbyterian Sports Medicine/Energy Cafe,,397196,600,624.55040914924,
Women4,16,74043,Roxine,Chapski,Massage Envy Cycling p/b Catup.com,,394768,600,632.73387886565,
Women4,17,41303,Kate,Eckrote,Frazier Cycling,,314442,625.63803875507,640.91734858207,
Women4,18,73976,Lynne,Jones,GHS Every Woman,,388560,600,649.10081829848,
Women4,19,47616,Kerrigan,Sunday,FACT,,355406,698.79507868636,657.2842880149,
Women4,20,47613,Emma,Hurst,FACT,,366042,703.91383391165,665.46775773131,
Women4,21,73932,Maryann,Riley,FACT,,393957,600,673.65122744772,
Women4,22,66177,Kelli,Mcdowell,Unattached,,382973,600,681.83469716414,
Women4,23,73937,Charlotte,Mcadams,fact,,393909,600,690.01816688055,
