Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men PRO/1/2,15,89822,Ryan,Wohlrabe,Bicycle Heaven / PVA,0:09:33,264404,235.10782046433,233.8432341019,
Men PRO/1/2,16,75411,Brady,Reed,0,0:09:36,387057,360.08,237.69310796632,
Men PRO/1/2,17,45553,Mario,Arroyave,Elevate Cycling Team,0:09:38,224500,218.65,241.54298183074,
Men PRO/1/2,18,44739,Joseph,Garcia,0,0:09:44,262008,235.32,245.39285569516,
Men PRO/1/2,19,24417,Jake,Boone,Park Place Dealerships / Sun &amp; Ski,0:09:44,284344,270.98,249.24272955958,
Men PRO/1/2,20,44727,Michael,Dawdy,ELBOWZ Racing,0:09:44,205462,298.29186608187,253.092603424,
Men PRO/1/2,21,44474,Jason,Waddell,Tulsa Wheelmen,0:09:49,110309,262.20452603599,256.94247728842,
Men PRO/1/2,22,84263,Michael ,Allison,Olathe Subaru Cycling,0:09:49,310330,319.92,260.79235115285,
Men PRO/1/2,23,46621,Bret,Crosby,CNW Racing,0:09:51,69378,279.29914834649,264.64222501727,
Men PRO/1/2,24,60330,Grayson,Keppler,Cadence Cyclery,0:09:51,380276,306.9908375259,268.49209888169,
Men PRO/1/2,25,44815,Jefferey,May,Park Place Dealerships / Sun &amp; Ski,0:09:56,325930,327.43,272.34197274611,
Men PRO/1/2,26,78772,Tyler stewart,Dallas bike works,Us. Racing,0:09:58,354880,293.0421532133,276.19184661053,
Men PRO/1/2,27,75809,Emiliano,Morales,Bicycle Heaven / PVA,0:10:01,340154,237.53602680012,280.04172047495,
Men PRO/1/2,28,45568,Shaun,Moffett,BikeWorld Racing p/b Trek bicycles,0:10:01,161323,300.64150277633,283.89159433937,
Men PRO/1/2,29,73677,Ian,Umstead,Village Volkswagen Cycling Team,0:10:03,395206,391.62,287.74146820379,
Men PRO/1/2,30,44638,Tice,Porterfield,VooDoo,0:10:03,310983,302.98,291.59134206822,
Men PRO/1/2,31,44730,Kyle,Sigl,Elevate Elite Cycling Team,0:10:05,243733,331.2,295.44121593264,
Men PRO/1/2,32,75592,Jacob,Schofield,Bicycle Heaven / PVA,0:10:12,395791,323.2670740383,299.29108979706,
Men PRO/1/2,33,21041,Alexander,Montoya,Bike Barn,0:10:13,252256,369.66055833333,303.14096366148,
Men PRO/1/2,34,45555,Beau,Edwards,Bicycle Heaven / PVA,0:10:15,279653,276.27762295347,306.9908375259,
Men PRO/1/2,35,108112,Pablo,Mart_nez,Bicycle Heaven / PVA,0:10:18,,150,310.84071139032,
Men PRO/1/2,36,46865,Jason,Mccombs,Cadence Cyclery,0:10:19,286184,282.2438759303,314.69058525474,
Men PRO/1/2,37,24406,Carlo,Villarreal,VOLHARDEN,0:10:19,303566,308.53462853602,318.54045911916,
Men PRO/1/2,38,73018,Garrick,Valverde,Olathe Subaru Cycling,0:10:21,210225,296.13360858539,322.39033298358,
Men PRO/1/2,39,24437,Jacob,White,Team Arapahoe Resources,0:10:23,272180,280.27,326.24020684801,
Men PRO/1/2,40,60326,Adam,Biwan,PACC/Watt Posse,0:10:23,174122,307.34663639382,330.09008071243,
Men PRO/1/2,41,46740,Chad,Hodges,DNA Racing,0:10:24,175928,306.9652759893,333.93995457685,
Men PRO/1/2,42,30877,Paul,Dentel,PACC/Watt Posse,0:10:26,303015,336.87783313057,337.78982844127,
Men PRO/1/2,43,44756,Ricky,Randall,Team Arapahoe Resources,0:10:27,272809,285.37594660741,341.63970230569,
Men PRO/1/2,44,92159,Kolt,B bates,Park Place Dealerships / Sun &amp; Ski,0:10:27,194640,329.87080858586,345.48957617011,
Men PRO/1/2,45,37226,Kent,Woermann,Olathe Subaru Cycling,0:10:27,278173,331.20177777778,349.33945003453,
Men PRO/1/2,46,57315,Johnpaul,Blanton,VooDoo U23,0:10:31,342888,402.46,353.18932389895,
Men PRO/1/2,47,44728,Benjamin,Stover,Olathe Subaru Cycling,0:10:33,219998,328.95923744985,357.03919776338,
Men PRO/1/2,48,81321,Juan,R martinez,Park Place Dealerships / Sun &amp; Ski,0:10:35,408123,284.49917769,360.8890716278,
Men PRO/1/2,49,6753,Thacker,Reeves,Team arapahoe resources,0:10:36,240130,326.68071423259,364.73894549222,
Men PRO/1/2,50,44603,Luke,Allen,Matrix/RBM,0:10:42,237533,370.89697847001,368.58881935664,
Men PRO/1/2,51,47067,Austin,Elser,Olathe Subaru Cycling,0:10:46,162583,332.0372043974,372.43869322106,
Men PRO/1/2,52,44813,Isaac,Porterfield,VooDoo U23,0:10:52,342580,395.94,376.28856708548,
Men PRO/1/2,53,46622,Ben,Spies,ELBOWZ RACING,0:10:53,273949,288.00037166664,380.1384409499,
Men PRO/1/2,54,44636,Jake,Lanoux,Super Squadra,0:10:55,320858,375.22,383.98831481432,
Men PRO/1/2,55,44477,Jay,Blankenship,Tulsa Wheelmen,0:11:01,179001,312.866399103,387.83818867875,
Men PRO/1/2,56,69600,Christopher,Dauwe,Cadence Cyclery,0:11:01,379268,382.30159456818,391.68806254317,
Men PRO/1/2,57,44999,Luis,Galaviz,Fayetteville Wheelmen,0:11:02,321416,313.73574826456,395.53793640759,
Men PRO/1/2,58,55439,Scott,Williamson,Olathe Subaru Cycling,0:11:02,366682,329.98617111961,399.38781027201,
Men PRO/1/2,59,44742,Matthew,Gosling,Team Party Time,0:11:03,303626,281.96643487418,403.23768413643,
Men PRO/1/2,60,44651,Robby,Ketterhagen,VooDoo Racing,0:11:17,337506,321.27750387823,407.08755800085,
Men PRO/1/2,61,49835,Macleod,Williams,Southern Elite,0:11:20,355860,415.42,410.93743186527,
Men PRO/1/2,62,32601,Sean,Brown,Dark Horse Racing,0:11:27,272798,398.15,414.78730572969,
Men PRO/1/2,63,45723,Simon,Essl,ELBOWZ RACING,0:11:43,10992,314.75778832047,418.63717959412,
Men PRO/1/2,64,46676,Enoc,Ishida,Dallas Bike Works,0:12:06,353980,372.06,422.48705345854,
Men PRO/1/2,65,44744,Zachary,Lytle,0,0:12:23,60167,150,426.33692732296,
Men PRO/1/2,66,28054,Bill,Quach,Southern Elite/Sun &amp; Ski,0:12:53,327834,310.74440870089,430.18680118738,
Men PRO/1/2,67,64648,Bill,Ash,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:52:35,378837,213.7,434.0366750518,
Women 1-18 Cat 1/2/3/4,1,108122,Raylee,Warren,a bloc,0:17:16,456165,,,
Women 1-18 Cat 1/2/3/4,2,90669,Emma,Bazley,Northwest Cycling Club - Houston,0:17:36,425093,,,
Women 1-18 Cat 1/2/3/4,3,90668,Abby,Bazley,Northwest Cycling Club - Houston,0:17:57,425094,,,
Women 40+ Cat 3/4,1,81329,Darci,Scott,Cadence Cyclery,0:11:53,404046,453.12,445.88307690501,
Women 40+ Cat 3/4,2,105485,Carol,Morelan,Cadence Cyclery,0:12:14,435246,581.13181380567,482.65724830689,
Women 40+ Cat 3/4,3,44349,Michelle,Lewis sirianni gacki,Matrix/RBM,0:13:00,324294,452.02510921104,519.43141970878,
Women 40+ Cat 3/4,4,44792,Kathy,Garrett,Southwest Cycling Club Racing,0:13:32,303890,556.20559111066,556.20559111066,
Women 40+ Cat 3/4,5,44786,Kathy,Weldon,Cadence Cyclery,0:13:38,285360,602.8924213632,592.97976251254,
Women 40+ Cat 3/4,6,95784,Leigh,Carr,SWCC,0:14:39,252700,585.04136073266,629.75393391442,
Women 40+ Cat 3/4,7,105660,Kim,Murphy,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,0:16:40,460245,503.57321475986,666.5281053163,
Women Cat 4,1,74556,Ashley,Lesniewski,Fresh Racing,0:11:46,396962,620.08331,500.79489793081,
Women Cat 4,2,91999,Lora,Popolizio,Fresh Racing,0:11:52,394369,600,509.81354357346,
Women Cat 4,3,106148,Rachel,Olson,FRESH Racing,0:11:56,459600,600,518.83218921611,
Women Cat 4,4,105450,Madeline,Barrett,Cadence Cylcery,0:12:14,435005,567.51140446167,527.85083485877,
Women Cat 4,5,83917,Melissa,Rodriguez,Cadence Cyclery,0:12:36,414384,564.16478632164,536.86948050142,
Women Cat 4,6,108123,Cori,Moore,Fresh Racing,0:12:49,467985,600,545.88812614408,
Women Cat 4,7,107075,Emily,Beaudoin,0,0:13:15,458800,633.95306334073,554.90677178673,
Women Cat 4,8,51150,Sheila,Fruhling,Park Place  /Sun &amp; Ski,0:13:33,202264,628.8561864875,563.92541742938,
Women Cat 4,9,96016,Clare,Gardner,0,0:13:34,429797,533.1186027169,572.94406307204,
Women Cat 4,10,107079,Katrine,Waterman,October 3 Racing,0:13:35,459009,611.279340439,581.96270871469,
Women Cat 4,11,48566,Jeana,Midgette,Team West End,0:13:47,372792,555.18671989587,590.98135435735,
Women Cat 4,12,91398,Amy,Manuel,Bad Kitty Meow Phat Kat Racing,0:13:48,407208,539.80233909048,600,
Women Cat 4,13,89889,Casey,Poe,Team Cambridge Cycling,0:13:52,407234,567.44578169181,609.01864564265,
Women Cat 4,14,91397,Annemarie,Martin,Team Cambridge Cycling,0:13:53,419123,582.48368405648,618.03729128531,
Women Cat 4,15,105448,Zuzana,Baranova,0,0:14:01,426664,601.583153323,627.05593692796,
Women Cat 4,16,76612,Stella,Yan,The University of Texas at Dallas,0:14:43,396251,600,636.07458257062,
Women Cat 4,17,48913,Chelsea,Reedy,Bad Kitty Meow Phat Kat Racing,0:14:44,368833,614.97479423433,645.09322821327,
Women Cat 4,18,80589,Sarah,Startz,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,0:14:49,396238,602.06369291954,654.11187385592,
Women Cat 4,19,95768,Rachel,Stone,OCBC,0:14:54,429993,584.31575,663.13051949858,
Women Cat 4,20,96018,Theresea-anne,Sklar,S3 Racing,0:15:31,404431,492.34,672.14916514123,
Women Cat 4,21,95770,Cristy,Martinez,Oak Cliff Bicycle Company,0:15:35,430254,646.16490792833,681.16781078389,
Women Cat 4,22,107080,Jessica,Alvarado wolfe,Dallas Bike Works,0:17:38,454919,688.67327083333,690.18645642654,
Women Cat 4,23,95771,Maliska,Haba,Oak Cliff Bicycle Company,0:29:42,423751,669.00080062511,699.20510206919,
Women OPEN,1,45789,Mandy,Heintz,Fearless Femme p/b Haute Wheels Racing,0:11:04,355078,349.7,349.7,
Women OPEN,2,82269,Hannah,Ross,Hotter N Hell 100,0:11:18,406318,427.47515832452,369.48966148618,
Women OPEN,3,44778,Allison,Atkinson,ATC Racing,0:11:40,362136,416.36,379.59046994916,
Women OPEN,4,82597,Sara,Yancovitz,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,0:11:54,393912,424.59608763973,389.69127841213,
Women OPEN,5,75616,Christie,Tracy,ATC Racing,0:12:03,389218,592.84483814361,399.79208687511,
Women OPEN,6,72199,Irena,Ossola,Fearless Femme p/b Haute Wheels Racing,0:12:10,392698,360.76,409.89289533808,
Women OPEN,7,44359,Michelle,Montoya,October Three Racing,0:12:12,191931,435.85259263176,419.99370380106,
Women OPEN,8,45098,Chelsea,Smith,ATC Racing,0:12:15,361780,523.92,430.09451226403,
Women OPEN,9,70036,Samantha,Runnels,ATC Racing,0:12:16,385660,397.72585253495,440.19532072701,
Women OPEN,10,72780,Flora,Yan,Park Place Dealerships / Sun &amp; Ski,0:12:33,379241,454.40714287575,450.29612918998,
Women OPEN,11,45470,Courtney,Bach,October Three Racing,0:12:46,334094,446.18511550422,460.39693765296,
Women OPEN,12,76059,Payton,Maness,Mad Duck Racing,0:12:56,384315,496.49423177552,470.49774611593,
Women OPEN,13,44357,Ashley,Weaver,Park Place Dealerships / Sun &amp; Ski,0:13:03,334082,462.08517341295,480.59855457891,
Women OPEN,14,75392,Katy,Brown,DNA Racing,0:13:09,376785,525.16334253789,490.69936304188,
Women OPEN,15,76927,Brittany,Stark,FCS|Cycling: p/b Visit Dallas Cycling + Noise4Good,0:13:59,397427,469.84028118074,500.80017150486,
Women OPEN,16,31212,Ash,Duban,River City Market Racing P/B Bike Love,0:14:05,340314,437.75,510.90097996783,
Women OPEN,17,44775,Lucy,Needham,Colavita Texas,0:14:20,311209,489.2035701298,521.00178843081,
Women OPEN,18,88577,Leigh,Ganzar,Us. Racing,0:21:03,413502,491.01570749261,531.10259689379,
