Race Name,Race Date,Category Name,Place,Total Racers,Points
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,26,48,500.136,
Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,33,105,422.33326315789,
USA Cycling Para Road Nationals - TT,2018-06-14,Men 55-59 Master,21,32,422.30548202623,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,10,74,329.08790236728,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,27,45,420.19572222222,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,6,35,404.99505882353,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,18,39,422.27731578947,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,27,86,358.2954009009,
Curt's Cyclery Criterium,2018-07-1,Men 45-49 Masters,31,45,496.64053030303,
Curt's Cyclery Criterium,2018-07-1,Men 55-59 Masters,14,41,481.11448809524,
A Dash For Cash,2018-07-4,Men 40+ Masters,6,31,391.65133333333,
CRCA - Club Race Series,2018-07-7,Men Masters 40+,7,27,399.25833333333,
Lucarelli & Castaldi Cup,2018-07-8,Men Pro/Cat 1/2/3,46,91,400.61339534884,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,25,91,383.74072102221,
CRCA Club Race Series,2018-07-22,Men Masters 40+,9,18,460.27927777778,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Pro/Cat 1/2/3,29,99,382.56023333333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,43,60,550.12891666667,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,32,75,436.49097916667,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,24,42,451.48662222222,
Tokeneke Classic,2018-08-12,Men Masters 50+,23,35,415.3225625,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,29,53,419.71770512821,
Cycledrome Criterium,2018-08-26,Men 55+ Masters,21,53,469.59915384615,
Cycledrome Criterium,2018-08-26,Men 45+ Masters,23,51,434.88463888889,
Green Mountain Stage Race - Time Trial,2018-08-31,Men Master  50+,22,33,413.16015621847,
Green Mountain Stage Race - Circuit Race,2018-09-1,Men Master  50+,18,33,418.88944763759,
Green Mountain Stage Race - Road Race,2018-09-2,Men Master  50+,18,33,403.9628366142,
Green Mountain Stage Race - Criterium,2018-09-3,Men Master  50+,27,30,478.10931499221,
Green Mountain Stage Race - GC,2018-09-3,Men Master  50+,18,30,409.06702469767,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,41,84,402.23575609756,
CRCA Grant's Tomb Criterium,2019-03-9,Men Masters 50+,9,36,388.90971428571,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,DNF,36,475.27523809524,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 40+,55,87,480.91662857143,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Masters 50+,47,59,520.8408974359,
The Frozen Four Race Day 3,2019-03-17,A Race,38,44,530.13562574552,
The Frozen Four Race Day 3,2019-03-17,M50+,19,27,496.41435897436,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 50+,5,30,366.43042307692,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-23,Men Masters 40+,12,41,414.28691111111,
Frozen Four Training series Day 4,2019-03-24,A Race,40,56,459.7892797619,
Frozen Four Training series Day 4,2019-03-24,M50+,19,29,500.05520952381,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 40+,45,55,500.85430555556,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Masters 50+,36,42,537.42023148148,
Castelli NY Cycling Series,2019-03-31,Men Masters 40+,25,102,381.72608333333,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,45,48,555.65643478261,
Cherry Blossom Challenge,2019-04-6,Men Masters 45+,39,41,497.6263,
Ronde van Mullica,2019-04-7,Men Masters 50+,48,58,520.7762962963,
Castelli NY Cycling Series,2019-04-14,Men Masters Open,41,101,443.5787962963,
BLP 2209,2019-04-28,Master Men 45+,17,34,526.91822451797,
BLP 2209,2019-04-28,Master Men 55+,6,31,419.41237080428,
Kitchen Road Criterium,2019-05-5,Men 45-49 Masters,11,13,499.66333333333,
Kitchen Road Criterium,2019-05-5,Men 55-59 Masters,3,9,414.68733333333,
CRCA - Club Race Series,2019-05-18,Men Masters 40+,23,32,529.63875555556,
Connecticut Masters' Games 5K Time Trial,2019-05-19,Men Master  55-59,3,9,421.50941026907,
Connecticut Masters' Games 10K Time Trial,2019-05-19,Men Master  55-59,2,10,384.95552169573,
Connecticut Masters' Games Criterium,2019-05-19,Men 40K Master 50-59,8,34,414.55923611111,
Watermelon Criterium,2019-06-1,Men Masters 55+,5,20,418.57638888889,
Lime Rock Cycling Grand Prix,2019-06-2,Men 50+/55+ (Cat 1-4),16,38,503.23309505762,
Lime Rock Cycling Grand Prix,2019-06-2,Men 40+ (1-3),4,4,,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,29,101,415.22122093023,
Rt 29 Summer TT,2019-06-9,Men Masters 55+,6,8,421.34225,
Rt 29 Summer TT,2019-06-9,Men Team,2,16,348.89796336885,
Lucarelli & Castaldi Cup,2019-06-15,Men Pro/Cat 1/2/3,DNF,104,525.58556589147,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,31,67,445.95876190476,
CRCA - Club Race Series,2019-06-16,Open Pro/Cat 1/2/3,DNF,46,497.35823076923,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,DNF,90,510.65417647059,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,23,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 55-59 Masters,28,47,539.82342028986,
Randall's Island Crit Weekend Series,2019-07-4,Masters 40+,4,5,,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,23,31,552.676,
CRCA - Club Race Series,2019-07-6,Men Masters 40+,23,31,552.676,
2019 Giro del Cielo - RR,2019-07-7,Men Masters 45+,20,30,440.21177777778,
Castelli NY Cycling Series,2019-07-13,Men Masters 40+,30,77,425.17745714286,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,32,63,443.13975308642,
Pottstown Bike Race,2019-07-21,Men 55-59 Masters,31,35,543.9774375,
Pottstown Bike Race,2019-07-21,Men 45-49 Masters,34,34,519.34869117647,
Emrick Boulevard Criterium,2019-07-28,Men 55-59 Masters,47,61,537.55672619048,
Concord Criterium,2019-08-3,Men Master  40+,36,38,471.23330555556,
Concord Criterium,2019-08-3,Men Master  55+,13,32,478.05992857143,
Tokeneke Classic,2019-08-11,Men Cat 1/2/3/4 Master 55+,12,33,430.96933333333,
2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,10,21,460.51911984763,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,26,43,486.22006944444,
SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,22,41,565.93284210526,
CRCA - Club Race Series,2019-08-24,Open Pro/Cat 1/2/3,54,69,515.44093103448,
CRCA - Club Race Series,2019-08-31,Men Masters 40+,25,25,594.23783333333,
Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,39,42,498.87771825397,
Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,17,36,560.46807407407,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,51,97,441.14795454545,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,DNF,52,571.10768554913,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,11,23,496.64399715086,
Castelli NY Cycling Series,2021-07-17,Men Masters 40+,41,70,357.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,34,47,222.10526315789,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Masters 60+   Age 60+ (Cat 14),2,7,373.33333333333,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,33,62,201.11111111111,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 50+,18,28,361.25,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Masters 35+,39,39,345,
Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,49,69,212.35294117647,
Piscitello Law Criterium,2021-08-29,Men 50+,42,67,518.18181818182,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,31,56,454.82142857143,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,35,56,466.875,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,21,55,432.5,
Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,24,43,459.64285714286,
Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,25,56,459.64285714286,
KIngs County Challenge,2021-11-13,Men Open Cat1/2/3,26,37,311.50952131025,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 50+,19,48,336.40624942312,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-5,Men Masters 35+,29,51,311.6256862843,
CRCA Club Series,2022-03-6,Men Cat 1/2/3,36,62,300.62590832407,
CRCA Mengoni Grand Prix,2022-03-19,Men 40+ Cat 14,7,19,316.95281749828,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 35+,51,55,374.25862475321,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-20,Men Masters 50+,14,50,294.28577488248,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-03-26,Men Masters 35+,27,63,283.81123714381,
Castelli Series,2022-03-27,Men Open Cat2/3,22,30,319.08646780146,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,30,67,290.15763306438,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,17,17,496.54332199688,
Castelli Series,2022-04-10,Men 40+ Cat 1/2/3/4,28,51,375.38146807737,
CRCA Club Series,2022-04-16,Men Cat 1/2/3,34,74,273.64801280097,
Hatfield Road Race,2022-04-30,60+ Cat 1-5,7,26,510.81821895084,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,17,26,420.37562938904,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  60+ 20/40K,7,13,470.31126114727,
CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,4,15,343.3573918349,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,36,47,342.5398814495,
Kitchen Road Criterium,2022-05-15,Men 55-59 Masters,18,48,462.6191162043,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,27,46,423.85801152527,
Lime Rock Cycling Grand Prix,2022-05-22,Men Master  60+,8,17,497.59271793846,
Killington Stage Race - Circuit Race,2022-05-28,Men Master  50+,23,34,502.37997159917,
Killington Stage Race - Road Race,2022-05-29,Men Master  50+,20,31,468,
Killington Stage Race - Time Trial,2022-05-30,Men Master  50+,15,30,445.5,
Killington Stage Race - GC,2022-05-30,Men Master  50+,20,34,468,
CRCA Dave Jordan Central Park Classic,2022-06-4,Men Master 40+,DNF,45,445.37676324021,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 45-49 Masters,17,29,449.19091560193,
South Mountain Cycle & Cafe Criterium,2022-06-5,Men 55-59 Masters,22,46,494.42673797598,
Lucarelli &amp; Castaldi Cup,2022-06-11,Men Cat 1/2/3,54,87,260.55193020053,
Castelli Series,2022-06-18,Men Cat 3/4,21,50,331.51469395911,
Lucarelli &amp; Castaldi Cup,2022-07-9,Men Cat 1/2/3,44,79,282.44563390786,
Castelli Series,2022-07-16,Men Cat 2/3,30,48,325.92013924713,
CRCA Club Series,2022-07-17,Men Cat 1/2/3,28,49,311.49496780308,
CRCA Grant's Tomb Criterium,2022-07-23,Men Master 55+,5,6,424.46501868946,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,27,42,415.70326926229,
Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 55-59 Masters,22,47,523.77160468907,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 60+ Road Bikes,1,3,,
Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,DNF,21,450.76928967364,
Palmer Cycling Grand Prix,2022-08-6,Men Open Master 60+,2,7,440.59326476323,
Castelli Series,2022-08-13,Men Cat 2/3,34,39,332.96919613302,
CRCA Club Series,2022-08-14,Men Cat 1/2/3/4,20,37,381.03746118357,
Cordasco Gran Premio,2022-08-21,Men 35-39 Masters,1,13,351.44326585181,
Cordasco Gran Premio,2022-08-21,Men 55-59 Masters,2,5,,
G5 Performance Classic Central Park Race,2022-08-28,Masters 45+ Cat1-4,16,24,375.98853777041,
Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  50+,33,44,480.68181818182,
Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  50+,28,42,469.28571428571,
Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  50+,24,36,470.23204949647,
Green Mountain Stage Race - General Classification,2022-09-5,Men Master  50+,23,44,465,
Central Park Time Trial,2022-10-9,Men Masters  60+ on  bikes,2,2,,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,16,40,392.68664822075,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 35+,34,56,321.47677629742,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,DNF,72,385.83769572487,
Castelli Cup,2023-03-12,Men Master 40+,23,76,338.38498968246,
Lucarelli & Castaldi Cup,2023-03-26,Men Cat 1/2/3,48,92,296.29632354489,
Lucarelli & Castaldi Cup,2023-04-2,Men Cat 1/2/3,57,82,340.51771198419,
Castelli Cup,2023-04-9,Men Master 40+,19,54,323.4445082646,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,78,90,351.85708030963,
Lucarelli &amp; Castaldi Cup,2023-04-16,Men Cat 1/2/3,39,70,290.77048530776,
First Responders Race (Beach Channel),2023-04-22,Masters Men 60+ on  bikes,4,7,550,
Central Park Spring Classic,2023-05-6,Cat P/1/2/3,29,38,327.72544898628,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,15,38,385.71710474324,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,42,71,322.93588817188,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,31,39,422.10675611422,
Lime Rock Cycling Grand Prix,2023-05-14,Men Master  60+,8,25,463.99067145501,
South Mountain Cycle & Cafe,2023-06-4,Men 45-49 Masters,25,36,392.24465216244,
CRCA Dave Jordan Central Park Classic,2023-06-4,Men Pro/Cat 1/2/3,40,94,308.65193931232,
Castelli Cup,2023-06-17,Men Master 40+,22,44,368.56057106467,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,26,39,352.94893641007,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,37,41,408.00498547768,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 60+,10,24,415.99076147946,
CRCA Lucarelli & Castaldi Open,2023-07-29,Men Pro/Cat 1/2/3,DNF,78,366.08135870545,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,37,40,406.69681561767,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,33,50,483.15805273295,
Lucarelli &amp; Castaldi Cup,2023-08-5,Men Cat 1/2/3,41,73,313.76851913728,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,16,25,362.02137282769,
Castelli Cup,2023-08-12,Men Master 40+,32,51,353.40420338275,
Lucarelli & Castaldi FBF Summer Fly-By,2023-08-13,Men Master 50+,16,28,432.31697114106,
Double Trouble TT,2023-08-20,Men Master 50+ Open,3,9,427.5,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 60-64 Open,18,23,595,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 60-64 Open,25,67,401.79480934775,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 60-64 Open,33,53,455.76226942263,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,67,81,493.875,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,38,79,421.7935731513,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,39,79,448.26923076923,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,47,71,463.98501163216,
Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,32,81,442.28571428571,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,45,63,375.10049319074,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,25,50,325.48745336713,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,25,43,399.37416268423,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,35,81,332.92362714354,
