Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,16,161268,Levi,Thornton,KELLY Benefit Strategies,1:19:13.3,360824,500,482.35364912281,
Men Cat 5,17,124614,Ben,Hale,,1:19:37.2,136295,500,486.76523684211,
Men Cat 5,18,160224,Jon,Griese,Prince William Elite Racing (PoWER),1:19:43.1,550102,464.29,491.1768245614,
Men Cat 5,19,156046,Jason,Drummond,USMES,1:19:43.6,538742,549.08449819772,495.5884122807,
Men Cat 5,20,162746,David,Rodda,WWVC racing,1:19:44.0,554675,500,500,
Men Cat 5,21,147653,Michael,Glickman,Bike Doctor / Visit Frederick,1:19:50.4,525483,520.27,504.4115877193,
Men Cat 5,22,154615,David,Irby,,1:22:10.5,,506.4620877193,508.8231754386,
Men Cat 5,23,160313,William,Foulds,,1:23:01.4,551292,683.97,513.23476315789,
Men Cat 5,24,162747,Jon,Fields,,1:23:32.0,481487,500,517.64635087719,
Men Cat 5,25,131959,Daniel,Laplume,,1:23:35.6,518366,500,524.26373245614,
Men Cat 5,26,162748,Ben,Partington,,1:23:37.3,556220,500,524.26373245614,
Men Cat 5,27,139285,Ashton,Fulton,Star City Cycling/ Esi Grips,1:24:55.7,502665,500,530.88111403509,
Men Cat 5,28,162749,Andrew,Dufour,District Velocity Racing,1:25:47.5,549725,500,535.29270175439,
Men Cat 5,29,154616,Bruce,Arnsbarger,HPC,1:26:01.5,534288,510.66,541.91008333333,
Men Cat 5,30,161297,Daniel,Cribb,,1:26:02.9,552987,500,541.91008333333,
Men Cat 5,31,147913,Tremain,Jackson,,1:26:24.8,549574,500,548.52746491228,
Men Cat 5,32,47350,David,Hodges,,1:26:50.0,343298,463.65278947368,552.93905263158,
Men Cat 5,33,162750,Christopher,Holden,CogZilla,1:27:00.6,546266,500,557.35064035088,
Men Cat 5,34,162751,Sam,Firebaugh,CogZilla,1:27:33.1,543381,500,561.76222807018,
Men Cat 5,35,160227,Kyle,Watson,Fat Frogs Racing,1:27:40.4,549887,486.63215646633,566.17381578947,
Men Cat 5,36,162752,Nicolas,Sam,,1:29:19.5,547902,500,570.58540350877,
Men Cat 5,37,117072,Shane,Mannix,,1:34:20.6,474814,497.99,574.99699122807,
Men Cat 5,38,52688,Matthew,Roberts,Richmond Velo Sport,1:37:13.1,519176,515.02394736842,581.61437280702,
Men Cat 5,39,122708,Eric,Baker,NCVC/UnitedHealthcare,,549874,572.42119047619,581.61437280702,
Men Cat 5,DNF,72465,Daniel,Schumacher,US Military Endurance Sports/ Evolution Cycling Club p/b Long and Foster,,367250,555.94,592.64334210526,
Men Cat 5,DNF,162753,Jacob,Harpster,District Taco,,549087,500,592.64334210526,
Men Cat 5,DNF,162754,Clint,Clauss,,,552763,500,592.64334210526,
Men Cat 5,DNF,142149,Patrick,Dennis,Bike Rack Racing,,489346,540.11,592.64334210526,
Men Combined 35-39 Masters,1,2658,Jared,Nieters,SEAVS/Haymarket,2:38:02.1,220150,387.73,312.4005,
Men Combined 35-39 Masters,2,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,2:38:02.4,128144,372.5,321.6198125,
Men Combined 35-39 Masters,3,2352,Nessim,Mezrahi,Otterhaus Racing,2:38:09.1,240268,386,330.839125,
Men Combined 35-39 Masters,4,37728,John,Dove,SEAVS/Haymarket,2:41:41.2,354108,326.69,340.0584375,
Men Combined 35-39 Masters,5,27674,Andy,Cicero,Rise Above Cycles,2:41:44.4,133064,344.09,349.27775,
Men Combined 35-39 Masters,6,16962,Robert,Kelly,DC Velo Limited/Team Beyer Auto,2:42:01.7,185671,419.11,358.4970625,
Men Combined 35-39 Masters,7,18980,Dan,Underwood,Evolution Cycling Club p/b Long & Foster,2:49:28.4,63111,386.31,367.716375,
Men Combined 35-39 Masters,8,160356,Clemens,Arnold,SEAVS/Haymarket,2:49:28.7,542576,371.47720613266,376.9356875,
Men Combined 35-39 Masters,9,75965,Logan,Breed,NCVC/UnitedHealthcare,2:49:28.9,392945,375.06,386.155,
Men Combined 35-39 Masters,10,18115,Jose,Nunez,Kelly Benefit Strategies/LSV,2:49:28.9,259800,423.02,395.3743125,
Men Combined 35-39 Masters,11,139536,Justin,Brown,,2:49:29.9,512701,415.64,404.593625,
Men Combined 35-39 Masters,12,64516,Chris,Crane,WWVC racing,2:49:30.5,221089,376.98,413.8129375,
Men Combined 35-39 Masters,13,6065,Kimani,Nielsen,SEAVS/HAYMARKET,2:49:39.1,201175,365.712125,423.03225,
Men Combined 35-39 Masters,14,76970,David,Sellars,Cardinal Bicycle,2:49:41.0,177204,454.43002381471,432.2515625,
Men Combined 35-39 Masters,15,91113,Daniel,Riddle,Full Spectrum Racing p/b Coqui Cyclery,2:49:46.7,418258,423.35,441.470875,
Men Combined 35-39 Masters,16,118591,Christopher,Burns,Team Integrity Cycling p/b K&F,2:50:29.6,379144,451.23,450.6901875,
Women Cat 1/2/3,1,91050,Emma,Langley,DORNIER Racing Women,1:56:52.7,422664,484.1,399.26766666667,
Women Cat 1/2/3,2,131219,Erin,Bougie,NSMI RACING,1:56:53.2,382827,445.52,411.41222222222,
Women Cat 1/2/3,3,8590,Ainhoa,Perez-diez,NSMI Racing,,274754,421.87,423.55677777778,
Women Cat 1/2/3,4,130650,Paige,Kostanecki,NSMI Racing,2:00:40.8,476619,479.56,435.70133333333,
Women Cat 1/2/3,5,68339,Gisela,Bell,Rogue Velo Racing,2:00:41.0,401290,499.51,447.84588888889,
Women Cat 1/2/3,6,67042,Alexandra,Campbellforte,Vanderkitten Entourage Racing,2:00:44.0,318058,517.2,459.99044444444,
Women Cat 1/2/3,7,75988,Mary,Breed,NCVC/UnitedHealthcare,2:00:44.9,393056,418.62,472.135,
Women Cat 1/2/3,8,111674,Grace,Blair,NSMI RACING,2:00:48.3,457283,464.71,484.27955555556,
Women Cat 1/2/3,9,74960,Kaitlyn,Mittan,VeloWorks Spokes Etc,2:00:48.4,392393,443.68848241314,496.42411111111,
Women Cat 1/2/3,10,18619,Erin,Silliman,Sweet Spot Cycling wrapped in Vie13,2:00:49.3,260287,522.84866666667,508.56866666667,
Women Cat 1/2/3,11,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,498.85,520.71322222222,
Women Cat 1/2/3,12,47607,Jane,Tullis,Miller School of Albemarle,,368361,450.81,532.85777777778,
Women Cat 3,1,131971,Adair,Anderson,NCVC/UnitedHealthcare,2:00:40.5,499043,442.66,429.71183333333,
Women Cat 3,2,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,2:00:40.8,422265,521.04,447.48646666667,
Women Cat 3,3,159172,Alexandra,Hammouri,Bike Law,2:00:41.6,543662,479.46,465.2611,
Women Cat 3,4,102169,Rachel,Jordan,Richmond Bicycle Studio,2:00:41.7,440188,516.13,483.03573333333,
Women Cat 3,5,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,2:00:41.7,498598,536.02,500.81036666667,
Women Cat 3,6,115077,Desen,Ozkan,Veloriot,2:00:48.5,458234,500,518.585,
Women Cat 3,7,106874,Chelsea,Richwine,VeloWorks-Spokes Etc,2:01:43.6,455230,579.77,536.35963333333,
Women Cat 3,8,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,510.3,554.13426666667,
Women Cat 3,9,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS pb BICYCLE PRO SHOP,,423822,527.93,571.9089,
Women Cat 3,10,16943,Christine,Fuentes,Evolution Cycling Club p/b Long & Foster,,220922,623.04,589.68353333333,
Women Cat 3,DNF,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,,,
Women Cat 4/5,1,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,1:34:13.0,378208,476.24,435.56858223793,
Women Cat 4/5,2,129003,Sydney,Berry,DistrictTaco Racing,1:34:13.4,498294,539.58,450.99572401413,
Women Cat 4/5,3,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,1:34:15.1,550272,517.95,466.42286579034,
Women Cat 4/5,4,160221,Michelle,Krewinghaus,Fat Frogs Racing,1:34:16.8,549854,479.7708784868,481.85000756655,
Women Cat 4/5,5,146188,Krista,Townsend,Rogue Velo Racing,1:34:25.3,526886,553.96,497.27714934276,
Women Cat 4/5,6,130085,Laura,Mcmillion,,1:35:03.6,499011,647.83,512.70429111896,
Women Cat 4/5,7,129117,Jenna,Latour-nichols,Pro Bike FC Women,1:35:04.9,290222,546.58,528.13143289517,
Women Cat 4/5,8,57514,Erin,Conner,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,1:35:05.3,377811,561.91,543.55857467138,
Women Cat 4/5,9,162735,Grace,Solares,ProBike FC Women p/b Colnago,1:35:05.7,545503,600,558.98571644759,
Women Cat 4/5,10,105760,Katherine,Tobin,Pro Bike FC Women p/b Colnago,1:35:06.3,423736,600,574.41285822379,
Women Cat 4/5,11,92390,Em,Bhoo,Pro Bike FC Women p/b Colnago,1:35:07.0,399391,621.35322916667,589.84,
Women Cat 4/5,12,156423,Lisa,Pitman,,1:35:07.4,538991,516.73052709208,605.26714177621,
Women Cat 4/5,13,131973,Rose,Byler,,1:35:07.9,503173,589.84,620.69428355241,
Women Cat 4/5,14,160822,Cassandra,Mcphee,,1:35:08.1,529853,546.57,636.12142532862,
Women Cat 4/5,15,162736,Julia,Glowacki,Evolution Cycling Club p/b Long & Foster,1:36:54.0,548230,600,651.54856710483,
Women Cat 4/5,16,139360,Lauren,Jenkins,VeloWorks-Spokes Etc.,1:40:28.2,514469,564.74,666.97570888104,
Women Cat 4/5,17,118634,Leeya,Wang,HPC/LIST,1:42:54.5,476703,643.06,697.82999243345,
Women Cat 4/5,18,20747,Tyra,Rivkin,Evolution Cycling Club p/b Long & Foster,,257529,600,697.82999243345,
Women Cat 4/5,19,162737,Melissa,Hickey,,,,600,697.82999243345,
Women Cat 4/5,20,93000,Laney,Butt,Mermaid Winery p/b Virginia Asset Group,1:57:30.7,423707,608.42671536797,728.68427598587,
Women Cat 4/5,21,161313,Anna,Clark,Probike FC,1:58:21.7,429999,600,744.11141776207,
Women Cat 4/5,DNF,131974,Deedee,Karanian,,,498391,600,774.96570131449,
