First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Benjamin,Cornish,Tour of the Catskills - GC,2012-08-5,Men 3,49,56,377.49916292706,
Chris,Ballard,Tour of the Catskills - GC,2012-08-5,Men 4,3,61,327.43457575415,
Suzanne,Lucash,Tour of the Catskills - GC,2012-08-5,Women Pro/1/2/3,6,20,359.98680519223,
Ben,Noble,Tour of the Catskills - GC,2012-08-5,Masters 40+ (1-4),11,37,261.73809672544,
Ben,Noble,Tour of the Catskills Stage 2,2012-08-4,Masters 40+ (1-4)                                 ,11,44,254.09668150036,
Daniel,Crespo,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,13,76,286.42511111111,
Benjamin,Cornish,Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,64,76,372.923,
Suzanne,Lucash,Tour of the Catskills Stage 2,2012-08-4,Women Pro/1/2/3                                   ,8,24,376.06763636364,
Chris,Ballard,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,1,106,322.02816666667,
Ben,Noble,Tour of the Catskills Stage 1,2012-08-3,Masters 40+ (1-4)                                 ,7,44,249.78577373204,
Daniel,Crespo,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,16,76,287.20361934813,
Benjamin,Cornish,Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,67,76,388.53042989676,
Suzanne,Lucash,Tour of the Catskills Stage 1,2012-08-3,Women Pro/1/2/3                                   ,15,24,410.4202670626,
Chris,Ballard,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,33,106,378.9468660767,
Suzanne,Lucash,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,4,13,402.50716666667,
Chris,Ballard,Capital Region Road Race,2012-07-28,4 Men,1,24,315.87133333333,
Daniel,Crespo,Capital Region Road Race,2012-07-28,3 Men,1,45,280.34983333333,
Benjamin,Cornish,Capital Region Road Race,2012-07-28,3 Men,38,45,376.49965909091,
Jonathan,Marymor,Lou Maltese Memorial,2012-07-15,Men Cat 3   ,29,66,339.60238916356,
Cliff,Saper,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 45-99,33,38,392.9284310499,
Daniel,Crespo,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,10,53,284.84086825347,
Eric,Sutherland,Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,22,53,317.62469259143,
Suzanne,Lucash,Pawling Mountain Road Race,2012-07-8,Women Cat 1/2/3  ,3,15,356.98357906501,
Ben,Noble,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,47,83,273.44761226941,
Samuel,Schaeffer,CRCA Central Park Classic,2012-06-30,3 Men                                             ,12,93,279.96069933938,
Eric,Sutherland,CRCA Central Park Classic,2012-06-30,3 Men                                             ,36,93,320.80874062254,
Cliff,Saper,CRCA Central Park Classic,2012-06-30,3 Men                                             ,51,93,362.73173036052,
Jonathan,Marymor,CRCA Central Park Classic,2012-06-30,3 Men                                             ,58,93,362.73173036052,
Chris,Ballard,CRCA Central Park Classic,2012-06-30,4 Men                                             ,5,87,371.64793556212,
Stephen,Chang,CRCA Central Park Classic,2012-06-30,4 Men                                             ,10,87,378.79079270498,
Robert,Guatelli,CRCA Central Park Classic,2012-06-30,4 Men                                             ,53,87,440.21936413355,
Cliff,Saper,Giro del Cielo - RR,2012-06-24,Men Masters 45+ Master 45-99,39,44,436.34603030303,
Cliff,Saper,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,16,32,310.27866666667,
Ben,Noble,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,24,57,248.87874901923,
Robert,Guatelli,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,64,82,443.6328717801,
Stephen,Chang,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,66,82,447.12350152251,
Eric,Sutherland,Killington Stage Race - GC,2012-05-28,Men 3                                             ,38,86,318.02408773682,
Benjamin,Cornish,Killington Stage Race - GC,2012-05-28,Men 3                                             ,77,86,393.71213677533,
Ben,Noble,Killington Stage Race - GC,2012-05-28,Men 2,17,70,231.48525442633,
Suzanne,Lucash,Killington Stage Race - GC,2012-05-28,Women 1/2                                         ,13,28,379.08132174706,
Suzanne,Lucash,Killington Stage Race - Stage 3,2012-05-28,Women 1/2                                         ,7,28,329.42937389183,
Ben,Noble,Killington Stage Race - Stage 3,2012-05-28,Men 2                                             ,23,79,237.64746463749,
Eric,Sutherland,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,39,86,324.28167307692,
Benjamin,Cornish,Killington Stage Race - Stage 3,2012-05-28,Men 3                                             ,54,86,345.40315384615,
Bob,Guatelli,Killington Stage Race - Stage 2,2012-05-27,Men 50+                                           ,39,50,433.15909483889,
Suzanne,Lucash,Killington Stage Race - Stage 2,2012-05-27,Women 1/2                                         ,21,28,437.16378697816,
Ben,Noble,Killington Stage Race - Stage 2,2012-05-27,Men 2                                             ,8,79,225.77900126684,
Eric,Sutherland,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,42,86,326.81961178896,
Benjamin,Cornish,Killington Stage Race - Stage 2,2012-05-27,Men 3                                             ,83,86,406.48789547617,
Ben,Noble,Killington Stage Race - Stage 1,2012-05-26,Men 2                                             ,13,79,220.06182432432,
Suzanne,Lucash,Killington Stage Race - Stage 1,2012-05-26,Women 1/2                                         ,23,28,411.50783928571,
Eric,Sutherland,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,53,86,334.42156097561,
Benjamin,Cornish,Killington Stage Race - Stage 1,2012-05-26,Men 3                                             ,82,86,387.13694308943,
Bob,Guatelli,Killington Stage Race - Stage 1,2012-05-26,Men 50+                                           ,45,50,445.82276388889,
Suzanne,Lucash,Tour de Syracuse Road Race,2012-05-20,Open Women                                       ,1,14,356.014,
Ethan,Suttner,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,51,72,296.80858333333,
Stephen,Chang,Orchard Beach Criterium,2012-05-12,Men Cat 1-4 Masters 35+ ,17,23,315.06914727404,
Samuel,Schaeffer,Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,21,46,269.34314588482,
Eric,Sutherland,Hunter Mountain Spring Classic,2012-05-12,3 Men                                      ,20,37,326.46477941176,
Jake,Goodman,Hunter Mountain Spring Classic,2012-05-12,Cat 5 under 35                             ,1,31,399.19215915841,
Eric,Sutherland,Tour of the Dragons - GC,2012-05-6,Men 3,16,36,316.20490596936,
Jake,Goodman,Tour of the Dragons - GC,2012-05-6,Men 5 (u35),3,12,450,
Ethan,Suttner,Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,16,27,313.93433333333,
Eric,Sutherland,Tour of the Dragons - RR,2012-05-6,Men 3,19,36,322.00584443691,
Jake,Goodman,Tour of the Dragons - RR,2012-05-6,Men 5 u35,3,12,450,
Cliff,Saper,Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,31,52,428.59530448718,
Eric,Sutherland,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,16,43,303.55741870121,
Daniel,Crespo,Tour of the Dragons - TT,2012-05-5,Men 3                                             ,31,43,364.35174361781,
Jake,Goodman,Tour of the Dragons - TT,2012-05-5,Men 5 u35                                         ,1,13,425,
Eric,Sutherland,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,23,43,329.16312813547,
Daniel,Crespo,Tour of the Dragons - Crit,2012-05-5,Men 3                                             ,43,43,379.78191846411,
Jake,Goodman,Tour of the Dragons - Crit,2012-05-5,Men 5 (u35)                                       ,9,13,525,
George,Mastrogiannis,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,11,45,303.27222974226,
Samuel,Schaeffer,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,25,45,344.29357128478,
Samuel,Schaeffer,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,12,56,342.19884615385,
Arthur,Roulac,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,40,56,378.73730769231,
George,Mastrogiannis,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,41,56,378.73730769231,
Ethan,Suttner,GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,24,33,312.84683333333,
Suzanne,Lucash,Tour of the Battenkill,2012-04-14,Women Cat 3,4,49,375.38457142857,
Bob,Guatelli,Tour of the Battenkill,2012-04-14,Masters 50,127,132,557.29724705474,
Daniel,Crespo,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),3,111,265.13641264932,
Ben,Noble,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),10,111,273.73969025529,
Arthur,Roulac,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),23,111,290.94624546723,
Ethan,Suttner,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),26,111,290.94624546723,
Eric,Sutherland,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),27,111,290.94624546723,
Benjamin,Cornish,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),48,111,319.82867743013,
Samuel,Schaeffer,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),88,111,369.60478357895,
George,Mastrogiannis,Tour of the Battenkill,2012-04-14,Cat 3 (Pink),92,111,374.52094221093,
Jake,Goodman,Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 19-29,2,6,405.40084789353,
James,Fifield,Hornby Hills Kermis,2012-04-7,Men Cat 5 Senior 19-29,3,6,424.57542394676,
Daniel,Crespo,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,4,24,233.23581066667,
Ben,Noble,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,10,24,275.56309866667,
Ethan,Suttner,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,14,24,303.78129066667,
Eric,Sutherland,Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,17,24,346.10857866667,
Suzanne,Lucash,Hornby Hills Kermis,2012-04-7,Women Cat 1/2/3 Senior ,1,4,,
Robert,Guatelli,Hornby Hills Kermis,2012-04-7,Men Masters Senior 50+,4,6,,
Stephen,Chang,Trooper Brinkerhoff Memorial Spring Series Race #3,2012-04-7,Cat 4 ,9,80,349.28855067278,
Suzanne,Lucash,Criterium de Bethel,2012-04-1,Women,18,24,508.29737462888,
Bob,Guatelli,Criterium de Bethel,2012-04-1,Masters 45+,49,55,475.15254264501,
Daniel,Crespo,Criterium de Bethel,2012-04-1,Cat 3/4,6,60,297.23626232942,
Jake,Goodman,Bethel CDR Gold Race,2012-03-25,Cat 5,4,20,447.5,
Stephen,Chang,Trooper Brinkerhoff Memorial Spring Series Race #1,2012-03-25,CAT 4,18,85,404.3387961774,
Suzanne,Lucash,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,17,40,490.9045759313,
Samuel,Schaeffer,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,13,101,294.0341920516,
Eric,Sutherland,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,34,101,347.90157726402,
