Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50-54 Cat 1/2/3,1,45082,Hunter,East,Oklahoma City Velo Club,43:26,10367,267.61,264.928,
Men Master 50-54 Cat 1/2/3,2,15601,Michael,O'rourke,Peet's Coffee Racing,43:26,204496,309.15,267.96092857143,
Men Master 50-54 Cat 1/2/3,3,7181,David,Bonser,Gotham Cyclists,43:27,46483,323.97,270.99385714286,
Men Master 50-54 Cat 1/2/3,4,43329,Aron,Gadhia,Cannondale Capo p/b GQ-6 Masters Team,43:27,197322,338.85,274.02678571429,
Men Master 50-54 Cat 1/2/3,5,46015,Ernie,Pena,FloridaVelo,43:28,368468,301.92,277.05971428571,
Men Master 50-54 Cat 1/2/3,6,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,43:29,141309,356.43,280.09264285714,
Men Master 50-54 Cat 1/2/3,7,516,Todd,Cassan,Rally Sport Cycling Team,43:29,6406,345.96,283.12557142857,
Men Master 50-54 Cat 1/2/3,8,26946,Mike,Rickey,SBR Quantum Racing,43:30,29802,336.71,286.1585,
Men Master 50-54 Cat 1/2/3,9,15827,Scott,Derdenger,Divine Electric Norcal,43:31,55123,360.28,289.19142857143,
Men Master 50-54 Cat 1/2/3,10,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),43:31,37289,310.02,292.22435714286,
Men Master 50-54 Cat 1/2/3,11,86985,Richard,Landgraff,OAM NOW / Athletic Mentors,43:32,20266,368.6,295.25728571429,
Men Master 50-54 Cat 1/2/3,12,29616,Richard,Creed,Revolution Cycle Sports,43:32,50288,341.89,298.29021428571,
Men Master 50-54 Cat 1/2/3,13,18656,Dean,Pierson,Ocean Velo Club,43:33,46760,319.04,301.32314285714,
Men Master 50-54 Cat 1/2/3,14,46012,Pablo,Santa cruz,FloridaVelo,43:33,196540,344.26,304.35607142857,
Men Master 50-54 Cat 1/2/3,15,47703,Shaun,Walsh,Shalom House Cycling,43:34,276024,344.41,307.389,
Men Master 50-54 Cat 1/2/3,16,56303,Peter,Butler,RedEye Velo,43:34,195457,402.11601512277,310.42192857143,
Men Master 50-54 Cat 1/2/3,17,41257,Christopher,Woltemade,AVC/Team Hagerstown-Washington Co,43:34,90872,369.24,313.45485714286,
Men Master 50-54 Cat 1/2/3,18,17173,Craig,Roemer,Team Specialized/Touchstone Racing,43:34,80925,369.48,316.48778571429,
Men Master 50-54 Cat 1/2/3,19,51778,Jeff,Hoobler,Rally Sport Cycling Team,43:37,302644,343.15,319.52071428571,
Men Master 50-54 Cat 1/2/3,20,17132,Bill,Gros,PTS Racing,43:38,51036,347.4,322.55364285714,
Men Master 50-54 Cat 1/2/3,21,17131,Harry,Fang,NCVC/UnitedHealthcare,43:38,59226,354.27,325.58657142857,
Men Master 50-54 Cat 1/2/3,22,53121,Terry,Ritter,OAM NOW/Athletic Mentors,43:38,135609,419.97,328.6195,
Men Master 50-54 Cat 1/2/3,23,15042,Peter,Fickinger,Chester County Velo,43:38,264652,347.14,331.65242857143,
Men Master 50-54 Cat 1/2/3,24,6912,Ramon,Benitez,HydroMonkies NSMI Cycling Team,43:39,3304,366.54,334.68535714286,
Men Master 50-54 Cat 1/2/3,25,29590,Ted,Hopkins,Team Spoke Cycles p/b Carolina Ale House,43:40,48697,341.31,337.71828571429,
Men Master 50-54 Cat 1/2/3,26,95420,Jeffrey,Miesemer,MAMBO Kings Racing / D&amp;Q,43:42,40230,346.81,340.75121428571,
Men Master 50-54 Cat 1/2/3,27,7254,Michael,Ventola,Southeast Velo Racing,43:42,48468,382.07,343.78414285714,
Men Master 50-54 Cat 1/2/3,28,47500,Darin,Marhanka,Texas Roadhouse Cycling p/b Stradalli Bicycles,43:43,51475,311.41,346.81707142857,
Men Master 50-54 Cat 1/2/3,29,72090,Chris,Hahn,Velo Pasadena Team,43:43,51418,345.56,349.85,
Men Master 50-54 Cat 1/2/3,30,116388,Mark,Wartski,The Electric Banana Cycling Project p/b FSC Racing,43:43,334822,365.14,352.88292857143,
Men Master 50-54 Cat 1/2/3,31,42428,Bart,Clifford,Surf City/STERLING BMW/CYLANCE/GQ6,43:43,263807,388.89,355.91585714286,
Men Master 50-54 Cat 1/2/3,32,76301,Ray,Healy,Corinth Cycling/Harden Racing,43:45,82398,345.21264839018,358.94878571429,
Men Master 50-54 Cat 1/2/3,33,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,43:45,218958,405.06,361.98171428571,
Men Master 50-54 Cat 1/2/3,34,47209,Barry,Woosley,Clemmons Bicycle Racing,43:45,292280,300.61,365.01464285714,
Men Master 50-54 Cat 1/2/3,35,51772,Craig,Hofer,Groove Subaru Excel Sports,43:46,47071,327.73,368.04757142857,
Men Master 50-54 Cat 1/2/3,36,103930,Erik,Olshall,Clemmons Bicycle Racing,43:47,443434,456.99,371.0805,
Men Master 50-54 Cat 1/2/3,37,42840,Chuck,Holstein,FloridaVelo,43:48,263775,367.49,374.11342857143,
Men Master 50-54 Cat 1/2/3,38,51769,Danny,Suter,Rally Sport Cycling Team,43:50,167158,336.99,377.14635714286,
Men Master 50-54 Cat 1/2/3,39,30280,Andy,Lougher,Ridley Masters p/b Reality Bikes,43:53,21638,308.9,380.17928571429,
Men Master 50-54 Cat 1/2/3,40,34125,Joe,Hutchins,Cycletherapy,43:57,192836,387.43,383.21221428571,
Men Master 50-54 Cat 1/2/3,41,37701,Thomas,Rathbun,COS Racing,44:04,309511,363.59,386.24514285714,
Men Master 50-54 Cat 1/2/3,42,1065,Christopher,Johnston,p/b Borah,44:12,50643,357.95,389.27807142857,
Men Master 50-54 Cat 1/2/3,43,24706,Stephen,Spanbauer,Texas Roadhouse Cycling p/b Stradalli Bicycles,44:17,109373,353.82,392.311,
Men Master 50-54 Cat 1/2/3,44,46559,Adam,Asnes,Rocky Mountain Cancer Centers Cycling Team,44:29,45035,290.8,395.34392857143,
Men Master 50-54 Cat 1/2/3,45,55147,John,Balmer,Century Road Club Of America,44:47,2443,323.23,398.37685714286,
Men Master 50-54 Cat 1/2/3,46,39771,Nick,Duckstein,Bikesale / Automattic,44:47,276304,424.35,401.40978571429,
Men Master 50-54 Cat 1/2/3,47,34392,Gene,Fowler,The Trappe Door Cycling Team,44:47,108975,333.25,404.44271428571,
Men Master 50-54 Cat 1/2/3,48,92177,Mike,Herrick,Dallas Bike Works,44:47,55917,346.59,407.47564285714,
Men Master 50-54 Cat 1/2/3,49,56525,David,Margolin,Watchung Wheelmen,44:47,49601,363.97,410.50857142857,
Men Master 50-54 Cat 1/2/3,50,18792,Scott,Steward,Team Cycle Solutions,44:47,34116,349.85,413.5415,
Men Master 50-54 Cat 1/2/3,51,22034,Gregory,Danielewicz,Guys Racing Club,44:47,55557,401.04,416.57442857143,
Men Master 50-54 Cat 1/2/3,52,29622,Darrin,Dexter,CatUp Coaching,44:47,60811,414.88,419.60735714286,
Men Master 50-54 Cat 1/2/3,53,65522,Robert,Steppe,,44:47,55745,430.36,422.64028571429,
Men Master 50-54 Cat 1/2/3,54,30263,S,Alan laytham,GodSpeed Racing p/b ST3 Cycling,44:47,58861,420.12,425.67321428571,
Men Master 50-54 Cat 1/2/3,55,33991,Lawrence,Czarnecki,Micro Metals/Bike Zoo,44:47,226271,445.62,428.70614285714,
Men Master 50-54 Cat 1/2/3,56,118115,James,Berry,Spinx Bike Race Team,44:47,163082,442.74,431.73907142857,
Men Master 50-54 Cat 1/2/3,57,7129,Jeff,Moore,Amoroso's Racing Team,44:47,24921,442.59,434.772,
Men Master 50-54 Cat 1/2/3,DNF,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,0,226753,389.61,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,73715,Doug,Zell,Intelligentsia Coffee,0,392104,350.75,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,51777,Robert,Arena,Groove Subaru Excel Sports,0,1878,327.39,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,37060,James,Brown,Intelligentsia Coffee,0,347808,303.3,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,24707,Jeffrey,Chambers,Scheller's Racing Team,0,93184,380.16,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,72413,Didier,Fresne,West Coast Cycling,0,289531,387.42,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,982,Carl,Hitchcock,Portland Velo Club/Cyclemania,0,126471,362.98,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,1558,Jack,Jefferies,Rally Sport Cycling Team,0,229853,335.32,440.83785714286,
Men Master 50-54 Cat 1/2/3,DNF,67390,Marcus,Morgan,Rock 'N' Roll Lubrication,0,75614,344.53,440.83785714286,
Men Master 55-59,1,29390,Curtis,Southern,NCVC/UnitedHealthcare,48:21,52033,321.75,294.38333333333,
Men Master 55-59,2,8860,Anthony,Taylor,Dave Jordan Racing,48:21,47684,349.73,297.42392857143,
Men Master 55-59,3,61592,Randy,Parker,Herbalife p/b MarcPro-Strava,48:22,45768,350.38,300.46452380952,
Men Master 55-59,4,18479,Keith,Johnson,Rock 'N' Roll Lubrication,48:25,50802,338.89,303.50511904762,
Men Master 55-59,5,51791,Joseph,Paulson,Boulder Orthopedics,48:26,46650,354.61,306.54571428571,
Men Master 55-59,6,70142,Barney,Baxter,,48:26,56193,362.47154201291,309.58630952381,
Men Master 55-59,7,26175,Ed,Slaughter,Morgan Stanley Cycling Team,48:26,322760,354.5,312.6269047619,
Men Master 55-59,8,28246,Dan,Shore,Hammer/53x11,48:26,336300,305.75,315.6675,
Men Master 55-59,9,12254,Unknown,Racer,Breakaway from Cancer Masters,48:26,38984,373.78,318.7080952381,
Men Master 55-59,10,30257,Michael,Sernyak,Bulldog Cycling,48:26,330438,340.26,321.74869047619,
Men Master 55-59,11,19320,Derek,Wilford,Spin/Litzler Automation,48:26,134363,369.3,324.78928571429,
Men Master 55-59,12,46022,Martin,Bates,West Coast Cycling,48:26,2867,405.47,327.82988095238,
Men Master 55-59,13,9446,Victor,Siegfried,Evolution Cycling Club p/b Long & Foster,48:27,185280,333.23,330.87047619048,
Men Master 55-59,14,22006,Tim,Borsetti,Cycles 54,48:28,197646,368.38,333.91107142857,
Men Master 55-59,15,43300,Yehuda,Packer,MORE Foundation Cycling Team,48:28,130228,362.64,336.95166666667,
Men Master 55-59,16,4663,Hunter,Ziesing,Hammer/53x11,48:28,39478,365.29,339.99226190476,
Men Master 55-59,17,17136,David,Clarke,Richmond Velo Sport,48:28,47821,407.65,343.03285714286,
Men Master 55-59,18,9447,Scott,Claes,Jet Lagged Velo HiTech/Ridley Masters,48:29,106137,401.81,346.07345238095,
Men Master 55-59,19,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,48:29,53227,376.59,349.11404761905,
Men Master 55-59,20,42771,Steven,Kurth,Treasure Coast Racing,48:29,101266,410.18,352.15464285714,
Men Master 55-59,21,13502,Joe,Baratto,Bikesale / Automattic,48:29,51702,386.93,355.19523809524,
Men Master 55-59,22,47168,Lee,Reavis,Carolina Cycling Team,48:29,66729,359.31,358.23583333333,
Men Master 55-59,23,44853,Glenn,Sandefur,Hilton Head Cycling/Robson Forensic - Su,48:29,62179,383.28,361.27642857143,
Men Master 55-59,24,34861,James,G wenzel,Velo Voodoo,48:30,59328,396.31,364.31702380952,
Men Master 55-59,25,89660,Mark,Scott,NCVC/UnitedHealthcare,48:30,303861,416.31,367.35761904762,
Men Master 55-59,26,7279,Volodymyr,Spantchak,Genesee Valley Cycling Club,48:30,224464,346.73,370.39821428571,
Men Master 55-59,27,47474,Greg,Morgan,Spinx Bike Race Team,48:30,186828,406.56,373.43880952381,
Men Master 55-59,28,41779,Dean,Abt,Team Oakland Cycling,48:31,360492,383.46,376.4794047619,
Men Master 55-59,29,50004,Andy,Perrino,Zephyr Wheel Sports,48:31,191478,373.41,379.52,
Men Master 55-59,30,38501,Christian,Walker,Velo Pasadena Team,48:31,50894,381.7,382.5605952381,
Men Master 55-59,31,71391,Hrach,Gevrikyan,Velo Pasadena Team,48:31,159442,461.06,385.60119047619,
Men Master 55-59,32,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,48:33,264085,381.53,388.64178571429,
Men Master 55-59,33,1121,Pascal,Sauvayre,Rockstar Games,48:34,64894,379.52,391.68238095238,
Men Master 55-59,34,20756,Mitch,Hunt,US Military Endurance Sports,48:34,104437,372.25,394.72297619048,
Men Master 55-59,35,47590,D,Langston powell,Carolina Velo/Cycle Center,48:34,179414,500,397.76357142857,
Men Master 55-59,36,61522,Hal,Bevier,Hagerty Cycling,48:34,3599,408.05,400.80416666667,
Men Master 55-59,37,18533,Michael,Speranza,QCW Cycling p.b. Breakawaybikes.com,48:36,76520,456.9,403.84476190476,
Men Master 55-59,38,119537,Brian,Davis,Compass Research Cycling Team,48:39,359091,370.12,406.88535714286,
Men Master 55-59,39,61543,Norman,Licht,Hagerty Cycling,48:39,233939,448.22367361111,409.92595238095,
Men Master 55-59,40,23606,Mark,Stein,FloridaVelo,48:40,33966,358.73,412.96654761905,
Men Master 55-59,41,50211,Kirk,Port,Constellation Cycling,48:55,28450,380.31,416.00714285714,
Men Master 55-59,42,28485,James,Edwards,Team Simple Green/Cannondale/Stage21,49:04,53917,363.08,419.04773809524,
Men Master 55-59,43,4204,Aubrey,Gordon,Liberty Cycle Inc.,49:18,45388,374.63,422.08833333333,
Men Master 55-59,44,118269,Richard,Jones,CA Technologies Racing,49:18,122040,365.68,425.12892857143,
Men Master 55-59,45,33602,Paul,Haanschoten,Johnson & Hayes Physical Therapists,49:18,286752,398.01,428.16952380952,
Men Master 55-59,46,41702,Mac,Canon,Southeast Velo Racing,49:18,45158,439.77,431.21011904762,
Men Master 55-59,47,50187,James,Mead,Giordana-The Cycle Path-S2F,49:18,54843,357.05,434.25071428571,
Men Master 55-59,48,47170,Danny,Mathis,Hearts Racing Club,49:18,227423,457.78,437.29130952381,
Men Master 55-59,49,118371,Jeff,Johnson,DeathRow  Velo,49:18,269996,367.1,440.3319047619,
Men Master 55-59,50,395,James,Nash,CCB Racing,49:18,64384,365.34,443.3725,
Men Master 55-59,51,32832,John,Baxter,Constellation Cycling,49:18,2962,425.18,446.4130952381,
Men Master 55-59,52,21395,Douglas,Gonda,3 Ft. - It's The Law,49:18,13594,434.21,449.45369047619,
Men Master 55-59,53,6474,Bruce,Weinberg,CCB Racing,49:18,277093,510.21,452.49428571429,
Men Master 55-59,54,399,Rich,Foley,Cycle Haus Racing,49:18,11947,423.08,455.53488095238,
Men Master 55-59,55,43877,Bruce,Ruana,AUDI RENO- TAHOE CYCLING,49:18,53873,485.88,458.57547619048,
Men Master 55-59,56,33116,Chris,Malone,SEAVS/Haymarket,49:18,288119,443.96771073848,461.61607142857,
Men Master 55-59,57,4212,Cecil,Bernard,,49:18,66349,473.05,464.65666666667,
Men Master 55-59,DNF,2195,David,Bailey,Iron Bridge / Tarmac Cycling,0,2266,416.24,470.73785714286,
Men Master 55-59,DNF,118063,David,Gordon,Olympia Orthopaedic Associates,0,279863,398.22,470.73785714286,
Men Master 55-59,DNF,15119,Darren,Hartman,World Cup Ski & Cycle Cycling Team,0,272204,433.67,470.73785714286,
Men Master 55-59,DNF,405,Jerry,Jacobs,QCW Cycling p.b. Breakawaybikes.com,0,262078,439.41,470.73785714286,
Men Master 55-59,DNF,72407,Bradley,Jones,Browning Automotive p/b Corridor,0,18133,383.28,470.73785714286,
Men Master 55-59,DNF,76016,Rene,Lucas,MORE Foundation Cycling Team,0,57849,481.68,470.73785714286,
Men Master 55-59,DNF,29178,Edward,Mcclarty,G S Adams Avenue Bicycles,0,260460,450.59,470.73785714286,
Men Master 55-59,DNF,55596,Kevin,Sigrist,,0,264184,471.7,470.73785714286,
Men Master 55-59,DNF,53625,Patrick,Tighe,Giordana-The Cycle Path-S2F,0,35594,496.07338461538,470.73785714286,
Men Master 60-64,1,24546,Mark,Sommers,Team Beyer Auto,38:14,149858,360.35,297.8315,
Men Master 60-64,2,42407,Michael,Birditt,Jet Lagged Velo HiTech/Ridley Masters,38:27,47255,341.35,304.20782235017,
Men Master 60-64,3,390,Paul,Curley,Spin Arts Cycling,38:27,8380,333.11,310.58414470034,
Men Master 60-64,4,51353,Cyril,Hunte,,38:27,52086,430.93,316.9604670505,
Men Master 60-64,5,56585,Butch,Stinton,Rocky Mountain Cancer Centers Cycling Team,38:27,34198,349.47,323.33678940067,
Men Master 60-64,6,17616,Thomas,Gates,G S Adams Avenue Bicycles,38:27,45364,395.3,329.71311175084,
Men Master 60-64,7,22282,Thomas,Bain,Geri Atrix,38:29,45045,377.44,336.08943410101,
Men Master 60-64,8,37673,Ronald,Wilson,Micro Metals/Bike Zoo,38:29,46380,404.58,342.46575645117,
Men Master 60-64,9,43446,Dale,Luedtke,Jet Lagged Velo HiTech/Ridley Masters,38:29,47262,374.8,348.84207880134,
Men Master 60-64,10,81862,Ronald,Koller,Somerset Wheelmen,38:29,45557,413.15,355.21840115151,
Men Master 60-64,11,9254,Robert,Kehl,Guys Racing Club,38:29,45528,404.53,361.59472350168,
Men Master 60-64,12,19180,Andrew,Buchanan,Team Cycle Solutions,38:29,248803,388.35,367.97104585184,
Men Master 60-64,13,54897,Steve,Bent,,38:30,45076,393.6053125,374.34736820201,
Men Master 60-64,14,930,John,Liston,Peak Racing/Valley Bike & Ski Werks/Pactimo,38:30,174499,423.99,380.72369055218,
Men Master 60-64,15,36664,Steve,Ellis,Team Indiebike p/b IU Health,38:30,10703,384.68,387.10001290235,
Men Master 60-64,16,54170,Michael,Newsome,Boulder Orthopedics,38:30,50692,375.33,393.47633525252,
Men Master 60-64,17,54171,Callen,Borgias,Groove Subaru Excel Sports,38:30,363359,371.77608341407,399.85265760268,
Men Master 60-64,18,73992,Andrew,Gamble,Carolina Cycling Team,38:31,394436,446.31,406.22897995285,
Men Master 60-64,19,92638,Tom,Burridge,Scheller's Racing Team,38:33,423294,409.71,412.60530230302,
Men Master 60-64,20,45544,George,Heagerty,Geri Atrix,38:34,72892,422.14726103937,418.98162465319,
Men Master 60-64,21,33842,Gary,Jackson,Velosports Racing Asheville,38:35,216845,447.7540897313,425.35794700335,
Men Master 60-64,22,7133,John,Hamilton,Main Line Cycling - BiKyle,38:35,157136,469.25,431.73426935352,
Men Master 60-64,23,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,38:36,45535,446.77,438.11059170369,
Men Master 60-64,24,40866,Fred,Hoblit,Jet Lagged Velo HiTech/Ridley Masters,38:37,16360,509.91,444.48691405386,
Men Master 60-64,25,20476,Steve,Thompson,Bikesale / Automattic,38:37,287800,463.93,450.86323640402,
Men Master 60-64,26,36451,Paul,Gossi,AUDI RENO-TAHOE,38:42,13762,448.49,457.23955875419,
Men Master 60-64,27,17169,Dirk,Cowley,Velosport Racing,38:46,7974,407.41,463.61588110436,
Men Master 60-64,28,46899,Pete,Loftis,Support Clean Sport / SeaSucker / Guttenplan Coaching,39:48,244641,409.23,469.99220345453,
Men Master 60-64,29,47171,Michael,Berry,Carolina Cycling Team,40:46,214111,431.26,476.36852580469,
Men Master 60-64,30,29067,Jack,Evans,Southern Performance,40:46,257036,429.31,482.74484815486,
Men Master 60-64,31,29217,Kevin,Ryan,Metalmtn Cycling,40:46,177958,465.91,489.12117050503,
Men Master 60-64,32,47789,Paul,Steagall,Southeast Velo Racing,40:46,33897,476.37,495.4974928552,
Men Master 60-64,33,42973,Michael,Frenette,Sarasota Cycling Club p/b SeaSucker,40:46,56405,483.01267317233,501.87381520537,
Men Master 60-64,34,80517,Andres,Maricq,,40:46,388576,457.07,508.25013755553,
Men Master 60-64,35,8921,Lawrence,Purtill,Stedmans Bicycle Co,40:46,203000,507.04,514.6264599057,
Men Master 60-64,36,62276,Kerry,Shields,Hearts Racing Club,40:46,32468,550,521.00278225587,
Men Master 60-64,37,131632,Timothy,Polito,,40:46,67491,415.815988267,527.37910460604,
Men Master 60-64,38,105304,James,Dunn,Johnson & Hayes Physical Therapists,40:46,358354,508.17,533.7554269562,
Men Master 60-64,DNF,36736,Robert,Downs,,0,9947,340.21,546.50807165654,
Men Master 60-64,DNF,72969,Roger,Gottfried,Best-VIP p/b Mazda,0,396672,466.9,546.50807165654,
Men Master 60-64,DNF,97363,Willem,Martins,Sandhills Cycling Club,0,391545,481.88,546.50807165654,
Men Master 60-64,DNF,188,Bruce,Townend,Peak Racing/Valley Bike & Ski Werks/Pactimo,0,75172,411.49,546.50807165654,
Men Master 65-69,1,54145,Wayne,Watson,Define Cycling Team,37:59,50623,316.79745322282,336.98533333333,
Men Master 65-69,2,51837,Steven,Worley,Boulder Orthopedics,38:09,47502,333.95,350.0563,
Men Master 65-69,3,3560,Patrick,Gellineau,Somerset Wheelmen,38:10,45371,403.07,363.12726666667,
Men Master 65-69,4,2287,Chip,Berezny,The Velo Shop/LWA Racing,38:11,45079,473.62130434783,376.19823333333,
Men Master 65-69,5,20146,Martin,Lorenz,Guys Racing Club,38:12,164676,452.34,389.2692,
Men Master 65-69,6,57235,Michael,Krywanski,OAM NOW/Athletic Mentors,38:12,77307,473.34,402.34016666667,
Men Master 65-69,7,27851,William,Tittle,,38:12,172355,600,415.41113333333,
Men Master 65-69,8,1047,David,Linden,Team Dayton Bicycling,38:14,190519,430.45,428.4821,
Men Master 65-69,9,53045,Loren,Simons,OAM NOW / Athletic Mentors,38:15,47936,469.56,441.55306666667,
Men Master 65-69,10,33936,Thomas,Gee,Lift Center Racing,38:16,13000,425.89,454.62403333333,
Men Master 65-69,11,24795,Thomas,Lobdell,Speedway Wheelmen,38:16,45607,600,467.695,
Men Master 65-69,12,45986,Stanislaw,Arciszewski,,38:16,188744,383.70305609552,480.76596666667,
Men Master 65-69,13,17117,Gary,Hoffman,Blue Ridge Cyclery Racing p/b Reynolds G,38:17,16434,405.86,493.83693333333,
Men Master 65-69,14,37572,Charles,Seward,Unione Sportiva Italiana,38:17,45926,476.81679297149,506.9079,
Men Master 65-69,15,127756,George,Broughton,VeloBrew Cycling Club,38:21,58824,453.14,519.97886666667,
Men Master 65-69,16,107738,Len,Unger,Hagens Berman-Society Consulting,38:26,453989,513.49,533.04983333333,
Men Master 65-69,17,9938,David,Leduc,,39:12,45583,465.83,565.72725,
Men Master 65-69,18,54242,Stephen,Bennett,ColoBikeLaw + Adventure Cycling,39:12,68855,474.07,565.72725,
Men Master 65-69,19,17128,Myron,Segal,Arrow Bicycle,39:12,178881,645.30398177123,565.72725,
Men Master 65-69,20,105897,Bobby,Cooley,Ride More Bicycles,39:12,361500,600,565.72725,
Men Master 70-74,1,68439,Whitney,Fanning,Geri Atrix,37:15,89401,469.78,469.78,
Men Master 70-74,2,32076,James,Youngblood,1863vc p/b RETS,37:19,39327,650,480.77476413419,
Men Master 70-74,3,34198,S,Durward higgins,Village VW p/b Erlanger Sports Medicine,37:20,46705,458.95565269152,487.92883246092,
Men Master 70-74,4,26696,John,Mckee,OCW / Paramount Racing,37:21,180386,434.11,495.08290078765,
Men Master 70-74,5,21047,David,Friedt,Taco Time Northwest Cycling Team,37:27,209057,528.85,502.23696911438,
Men Master 70-74,6,120796,David,Thomas,Micro Metals/Bike Zoo,@1Lap,135190,500.20841322875,509.39103744111,
Men Master 70-74,7,11698,Dale,Harless,Cycle U / Apex Racing,@1Lap,57571,538.07,516.54510576784,
Men Master 70-74,8,25148,Theodore,Kallman,Northampton Cycling Club,@3Lap,237005,504.265525,523.69917409457,
Men Master 70-74,DNF,49194,Dan,Austad,Tacoma Bike Racing Team,0,268436,539.35560921568,538.00731074803,
Men Master 70-74,DNF,1910,David,Burnett,,0,227154,417.29,538.00731074803,
Men Master 70-74,DNF,53481,Sydney,Duck,Serious Cycling,0,58170,650,538.00731074803,
Men Master 70-74,DNF,18354,John,Elgart,Davis Bike Club,0,45071,471.80053861295,538.00731074803,
Men Master 70-74,DNF,36946,E,Michael ozment,Team Mack Racing Assn,0,46412,485.92012736778,538.00731074803,
Men Master 70-74,DNF,31587,Bobby,Phillips,Annapolis Bicycle Racing Team,0,45795,578.49446776408,538.00731074803,
Men Master 75-79,1,69983,Stan,Swallow,Team Endurance 360,38:25,167019,510.17161884678,508.01713504064,
Men Master 75-79,2,9246,Joe,Saling,Somerset Wheelmen,38:43,45887,483.21883128868,572.01142336043,
Men Master 75-79,3,50586,Daniel,Wulbert,Velo Hangar,@1Lap,46904,700,636.00571168021,
Men Master 75-79,4,47596,Marshall,Gordon,Midwest Masters Cycling Team,@1Lap,54307,700,700,
Men Master 75-79,5,69974,Joseph,Kapp,Veloce Santiago,@1Lap,194019,700,763.99428831979,
Men Master 75-79,6,50587,Charles,Day,Bozeman Masters' Velo,@1Lap,251675,735.85039974843,827.98857663957,
Men Master 75-79,7,77903,Richard,Moellering,xXx Racing,@3Lap,402662,570.04,891.98286495936,
Men Master 80-84,1,43453,Robert,Paganini,PAA/Empire Bikes,38:43,45763,,,
Men Master 80-84,2,65486,Frederic,Schmid,Bear Mountain Wolfpack,38:44,109257,,,
Women Master 35-39 Cat 1/2/3,1,75988,Mary,Breed,NCVC/UnitedHealthcare,51:23,393056,393.43,357.51283333333,
Women Master 35-39 Cat 1/2/3,2,15592,Marissa,Axell,JLVelo Cycling Team p/b The Freewheel,51:23,269569,404.56,370.81902777778,
Women Master 35-39 Cat 1/2/3,3,6890,Dori,Buckethal,ABRT (Annapolis Bicycle Racing Team),51:23,257747,422.48,384.12522222222,
Women Master 35-39 Cat 1/2/3,4,45469,Jennifer,Wagner,SH!FT Racing p/b St. Vincent's Orthopedics,51:23,288729,434.83,397.43141666667,
Women Master 35-39 Cat 1/2/3,5,7244,Sarah,Iepson,Team EPS/CSS p/b Shebell &Shebell,51:23,254065,434.77,410.73761111111,
Women Master 35-39 Cat 1/2/3,6,118765,Barbara,Stella,Prima Tappa Cycling p/b Mansfield Oil,51:23,477102,437.69,424.04380555556,
Women Master 35-39 Cat 1/2/3,7,108976,Rebecca,Ivins,Team Carytown Bicycle Company,51:24,433413,498.57,437.35,
Women Master 35-39 Cat 1/2/3,8,147757,Jennifer,Hale,Birchwood/GIS,51:24,345626,437.01,450.65619444444,
Women Master 35-39 Cat 1/2/3,9,98650,Heidi,Thompson,RedEye Velo,51:25,360214,445.55015578407,463.96238888889,
Women Master 35-39 Cat 1/2/3,10,47574,Karen,Muehl,Uptown Cycles,51:26,364707,469.85,477.26858333333,
Women Master 35-39 Cat 1/2/3,11,75618,Pamela,Ferguson,Haute Wheels Racing,51:46,399743,469.58,490.57477777778,
Women Master 35-39 Cat 1/2/3,12,90171,Jennie,Maire,DelaFina,52:07,418486,500.23,503.88097222222,
Women Master 35-39 Cat 1/2/3,DNF,75616,Christie,Tracy,ATC Racing,0,389218,444.31,530.49336111111,
Women Master 40-44 Cat 1/2/3,1,47427,Arden,Stelly,OrthoCarolina Winston Womens Cycling,51:23,365519,382.63,366.252,
Women Master 40-44 Cat 1/2/3,2,38936,Gwen,Inglis,Stages Cycling,51:23,221135,401.96,385.80275,
Women Master 40-44 Cat 1/2/3,3,132464,Heather,Haviland,,51:24,185507,436.25,405.3535,
Women Master 40-44 Cat 1/2/3,4,16882,Sue,Mcquiston,Annapolis Bicycle Racing Team,51:26,231948,457.35,424.90425,
Women Master 40-44 Cat 1/2/3,5,95584,Jamie,Botta,Constellation Cycling,51:53,429832,473.8,444.455,
Women Master 40-44 Cat 1/2/3,6,76549,Jennifer,Campbell,,52:07,424762,452.66,464.00575,
Women Master 40-44 Cat 1/2/3,7,80605,Erica,Berthou,Radical Media,52:07,402873,542.58,483.5565,
Women Master 40-44 Cat 1/2/3,8,4246,Camie,Kornely,Breakaway/Boomer/Carve Systems,52:07,215018,434.25,503.10725,
