Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 1-2,3,38936,Gwen,Inglis,,0:47:29,221135,386,390.9725,
Women SW 1-2,4,66383,Susie,Jones,,0:47:29,384870,441.54,411.56625,
Women SW 1-2,5,74817,Marisa,Rorabaugh,,0:47:31,400535,438.84,432.16,
Women SW 1-2,6,57082,Serenity,Anderson,,0:47:32,379599,447.89,452.75375,
Women SW 1-2,7,36213,Melanie,Wong,,0:47:32,236945,454.47,473.3475,
Women SW 1-2,8,76631,Meg,Hendricks,,0:47:34,401018,432.16,493.94125,
Women SW 1-2,9,51629,Nicole,Duke,,0:47:40,83337,374.28002407407,514.535,
Women SW 1-2,DNF,51877,Lanier,Allen,,DNF,362528,467.2,555.7225,
Women SW 3,1,24312,Marta,Morris,,0:33:10,315188,490.23,406.4785,
Women SW 3,2,54217,Nina,Donohue,,0:33:10,374696,477.52,422.9448,
Women SW 3,3,81074,Charlotte,W backus,,0:33:10,402574,468.3,439.4111,
Women SW 3,4,37599,Luci,Olewinski,,0:33:10,354150,459.53,455.8774,
Women SW 3,5,57080,Anna,Levine,,0:33:10,364637,488.81,472.3437,
Women SW 3,6,91186,Elena,Alarcon,,0:33:10,362934,434.26,488.81,
Women SW 3,7,51891,Michelle,Mjoen,,0:33:13,292641,516.35,505.2763,
Women SW 3,8,80604,Sarah,Lewis,,0:33:13,400328,484.74,521.7426,
Women SW 3,9,67539,Savannah,Adams,,0:33:13,363242,495.51091487442,538.2089,
Women SW 3,10,77175,Katie,Harrer,,0:33:43,395349,492.86,554.6752,
Women SW 3,11,73311,Nadezhda,Mitelman,,AT 1 LAP,393821,529.57,571.1415,
Women SW 4,1,91195,Laura,Vance,,0:39:37,205778,538.84,440.4615,
Women SW 4,2,113967,Julie,Price,,0:39:37,458839,473.2,455.87791666667,
Women SW 4,3,96532,Ava,Hachmann,,0:39:37,427683,547.56,471.29433333333,
Women SW 4,4,107854,Clio,Castruccio,,0:39:37,432137,504.06,486.71075,
Women SW 4,5,97835,Angela,Carey,,0:39:37,430183,511.67,502.12716666667,
Women SW 4,6,92771,Laura,Leonard,,0:39:37,426069,527.08,517.54358333333,
Women SW 4,7,72942,Erin,Leonard,,0:39:37,395740,476.29,532.96,
Women SW 4,8,93851,Cheryl,Gaiser,,0:39:41,423446,542.62,548.37641666667,
Women SW 4,9,57088,Jennifer,Lorenz,,0:42:22,376230,539.4,563.79283333333,
Women SW 4,10,67471,Birgit,Morris,,AT 1 LAP,357254,522.35,579.20925,
Women SW 4,11,91198,Dawn,Manfredonia,,AT 1 LAP,418890,566.67,594.62566666667,
Women SW 4,12,106192,Alissa,Albrecht,,AT 2 LAP,459515,628.91,610.04208333333,
Women SW 4,DNF,69209,Natalia,Ptas,,DNF,381277,457.79,640.87491666667,
