Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women A                                           ,16,43515,Lydia,Hausle,Boston University,P&P,368171,620.43,599.47566666667,
Women A                                           ,17,10176,Lauren,Heiliger,US Military Academy,P&P,306059,690.09,611.80494444444,
Women A                                           ,18,43659,Victoria,Ollo,US Military Academy,P&P,359065,577.22417564996,624.13422222222,
Women A                                           ,DNF,20723,Carren,Stika,Pennsylvania State University,,309209,529.72,636.4635,
Women A/B Combined,1,43639,Hayley,Wickstrom,University of Pittsburgh,3:00:18,369112,524.47,414.5365,
Women A/B Combined,2,4923,Laura,Ralston,Massachusetts Institute of Technology,3:00:52,289751,325.94323382888,426.09960714286,
Women A/B Combined,3,31748,Shaena,Berlin,Massachusetts Institute of Technology,3:02:47,306824,494.02,437.66271428571,
Women A/B Combined,4,28663,Leslie,Lupien,Dartmouth College,3:03:29,340936,460.07,449.22582142857,
Women A/B Combined,5,28945,Emily,Paxson,University of Vermont,3:03:49,337872,508.98,460.78892857143,
Women A/B Combined,6,43657,Jasmine,Hansen,US Military Academy,3:03:57,361078,452.96,472.35203571429,
Women A/B Combined,7,6223,Christina,Birch,Massachusetts Institute of Technology,3:04:54,294746,413.49,483.91514285714,
Women A/B Combined,8,43658,Frances,Steen,Brown University,3:08:06,370032,622.23826502957,495.47825,
Women A/B Combined,9,28662,Molly,Bulger,University of New Hampshire,3:08:19,341954,618.59,507.04135714286,
Women A/B Combined,10,18551,Erica,Blom,Yale University,3:08:58,276145,551.9,518.60446428571,
Women A/B Combined,11,43531,Heather,Mclaughlin,Harvard University,3:10:20,366739,581.31,530.16757142857,
Women A/B Combined,12,18555,Mckayla,Dunfey,Hamilton College,3:10:38,215423,633.53,541.73067857143,
Women A/B Combined,13,18552,Katie,Quinn,Massachusetts Institute of Technology,3:10:43,311800,376.02,553.29378571429,
Women A/B Combined,14,43529,Amy,Mausser,University of Connecticut,P&P,374542,508.73,564.85689285714,
Women A/B Combined,15,47941,Marina,Brown,Yale University,P&P,369080,526.53,576.42,
Women A/B Combined,16,43514,Rugile,Kaladyte,Rochester Institute of Technology,P&P,370768,576.42,587.98310714286,
Women A/B Combined,17,76547,Kelsey,Lynd,Yale University,P&P,,500,599.54621428571,
Women A/B Combined,18,73510,Krysten,Koehn,Yale University,P&P,394006,554.52245487282,611.10932142857,
Women A/B Combined,19,74284,Anne,Raymond,Boston University,P&P,241489,614.85998412698,622.67242857143,
Women A/B Combined,20,23698,Gabriella,Allong,US Military Academy,P&P,213627,635.44,634.23553571429,
Women A/B Combined,21,43533,Elizabeth,Pettitt,University of New Hampshire,P&P,368710,650.61,645.79864285714,
Women A/B Combined,22,76558,Anna,Chase,Yale University,P&P,,500,657.36175,
Women A/B Combined,23,43515,Lydia,Hausle,Boston University,P&P,368171,620.43,668.92485714286,
Women A/B Combined,24,43535,Colleen,Feriod,Yale University,P&P,368259,664.36656817357,680.48796428571,
Women A/B Combined,25,43910,Jennifer,Webster,US Military Academy,P&P,,703.91429016904,692.05107142857,
Women A/B Combined,26,28032,Hannah,Garrett,Yale University,P&P,292030,668.05,703.61417857143,
Women A/B Combined,27,10176,Lauren,Heiliger,US Military Academy,P&P,306059,690.09,715.17728571429,
Women A/B Combined,28,43659,Victoria,Ollo,US Military Academy,P&P,359065,577.22417564996,726.74039285714,
Women A/B Combined,29,48580,Gabriela,Ruiz,Boston University,P&P,336346,630.61471972694,738.3035,
Women A/B Combined,DNF,20723,Carren,Stika,Pennsylvania State University,DNF,309209,529.72,749.86660714286,
Women A/B Combined,DNF,45948,Erin,Spaulding,University of New Hampshire,DNF,371896,551.3,749.86660714286,
Women A/B Combined,DNF,76572,Elizabeth,`,University of Vermont,DNF,,500,749.86660714286,
Women A/B Combined,DNF,48978,Kelsey,Byrd,Dartmouth College,DNF,,574.97,749.86660714286,
Women A/B Combined,DNF,73479,Katherine,Wymbs,Massachusetts Institute of Technology,DNF,386021,577.72506131414,749.86660714286,
Women B                                           ,1,43658,Frances,Steen,Brown University,3:08:06,370032,622.23826502957,507.62586614166,
Women B                                           ,2,18555,Mckayla,Dunfey,Hamilton College,3:10:38,215423,633.53,532.22363685871,
Women B                                           ,3,76547,Kelsey,Lynd,Yale University,P&P,,550,556.82140757577,
Women B                                           ,4,73510,Krysten,Koehn,Yale University,P&P,394006,554.52245487282,581.41917829283,
Women B                                           ,5,74284,Anne,Raymond,Boston University,P&P,241489,614.85998412698,606.01694900988,
Women B                                           ,6,43533,Elizabeth,Pettitt,University of New Hampshire,P&P,368710,650.61,630.61471972694,
Women B                                           ,7,76558,Anna,Chase,Yale University,P&P,,550,655.212490444,
Women B                                           ,8,43535,Colleen,Feriod,Yale University,P&P,368259,664.36656817357,679.81026116105,
Women B                                           ,9,43910,Jennifer,Webster,US Military Academy,P&P,,703.91429016904,704.40803187811,
Women B                                           ,10,28032,Hannah,Garrett,Yale University,P&P,292030,668.05,729.00580259516,
Women B                                           ,11,48580,Gabriela,Ruiz,Boston University,P&P,336346,630.61471972694,753.60357331222,
Women B                                           ,DNF,45948,Erin,Spaulding,University of New Hampshire,,371896,551.3,778.20134402928,
Women B                                           ,DNF,2871,Elizabeth,White,University of Vermont,,209806,611.61089929918,778.20134402928,
Women B                                           ,DNF,48978,Kelsey,Byrd,Dartmouth College,,,574.97,778.20134402928,
Women B                                           ,DNF,73479,Katherine,Wymbs,Massachusetts Institute of Technology,,386021,577.72506131414,778.20134402928,
Women C                                           ,1,74817,Marisa,Rorabaugh,University of Vermont,1:47:40,400535,706.51155809028,571.35664204262,
Women C                                           ,2,74289,Megan,Schindler,University of Vermont,1:47:42,396048,660.0412961778,577.45420818907,
Women C                                           ,3,76546,Alexandra,Fogarty,Bowdoin College,1:47:45,,650,583.55177433553,
Women C                                           ,4,74820,Jennifer,Macmillan,Queens University,1:48:00,,722.30158536744,589.64934048198,
Women C                                           ,5,76549,Jennifer,Campbell,Queens University,1:48:07,424762,650,595.74690662843,
Women C                                           ,6,74285,Portia,Cornell,Harvard University,1:48:10,397192,638.37796832032,601.84447277488,
Women C                                           ,7,73484,Isabelle,Cote,Columbia University-NYC,1:48:12,397345,665.598972301,607.94203892133,
Women C                                           ,8,43523,Danielle,Smith,Dartmouth College,1:48:40,367613,658.19,614.03960506778,
Women C                                           ,9,73482,Anna,Janas,Columbia University-NYC,1:48:59,378827,598.93940177646,620.13717121424,
Women C                                           ,10,48975,Andrea,Butchko,Syracuse University,1:49:26,,642.21840431718,626.23473736069,
Women C                                           ,11,48576,Georgia,Lagoudas,Massachusetts Institute of Technology,1:49:48,307856,555.96141534135,632.33230350714,
Women C                                           ,12,113156,Jane,Rossi,Rhode Island School of Design,1:52:53,397923,689.40667713995,638.42986965359,
Women C                                           ,13,76550,Abigail,Turner,Bowdoin College,1:53:38,378982,650,644.52743580004,
Women C                                           ,14,74819,Robin,Vornweg,Queens University,1:54:19,,616.47822652995,650.6250019465,
Women C                                           ,15,41644,Natasha,Dobrott,Boston College,1:54:28,397489,648.43090160996,656.72256809295,
Women C                                           ,16,73428,Jamie,Potter,Harvard University,1:54:58,397086,654.71641006198,662.8201342394,
Women C                                           ,17,73564,Catherine,Bergeron,Temple University,1:55:31,395326,691.3657851306,668.91770038585,
Women C                                           ,18,74818,Amanda,Schevers,Queens University,1:55:37,,611.96679016505,675.0152665323,
Women C                                           ,19,74294,Alison,Hwong,Harvard University,1:56:02,,731.42857142857,681.11283267875,
Women C                                           ,20,74821,Simone,Bailey,University of Vermont,1:56:51,400143,714.6606172738,687.21039882521,
Women C                                           ,21,74288,Laura,Foti,Syracuse University,1:57:30,,691.640625,693.30796497166,
Women C                                           ,22,32338,Alicia,Cruz-uribe,Pennsylvania State University,1:59:28,376428,630.12510498959,699.40553111811,
Women C                                           ,23,73544,Hannah,Lees,University of Vermont,1:59:45,395864,761.32381231351,705.50309726456,
Women C                                           ,24,76527,Naomi,Graham,McGill University,2:00:35,,650,711.60066341101,
Women C                                           ,25,28044,Bridgette,Beagen,University of New Hampshire,P&P,330440,740.57008157057,717.69822955746,
Women C                                           ,26,73431,Caitlin,Bartkus,Boston University,P&P,396460,769.20488824778,723.79579570392,
Women C                                           ,27,48980,Julia,Ocampo,Dartmouth College,P&P,,767.6681259369,729.89336185037,
Women C                                           ,28,27930,Hannah,Cole,University of New Hampshire,P&P,342478,762.49,735.99092799682,
Women C                                           ,29,50965,Brie,Timm,University of Vermont,P&P,381951,858.57,742.08849414327,
Women C                                           ,30,74293,Sarah,Schade,Brown University,P&P,,744.453125,748.18606028972,
Women C                                           ,DNF,73429,Katie,Maass,Massachusetts Institute of Technology,,396118,732.9783286997,754.28362643617,
Women C                                           ,DNF,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,,390174,657.79624935474,754.28362643617,
Women C                                           ,DNF,74291,Nina,Mccarthy,University of Vermont,,399886,741.91267982255,754.28362643617,
Women C                                           ,DNF,73426,Julia,Schlesinger,Yale University,,393338,645.51047619414,754.28362643617,
Women Intro                                       ,1,74823,Megan,Foran,Northeastern University,0:37:00,400451,734.38011765657,642.48494270502,
Women Intro                                       ,2,61858,Turner,Ramsay,Killington Mountain School,0:37:17,381950,656.3759031741,668.73745225419,
Women Intro                                       ,3,76566,Julie,Van der hoop,Massachusetts Institute of Technology,0:37:23,388174,800,694.98996180335,
Women Intro                                       ,4,76533,Elizabeth,Winkle,Dartmouth College,0:37:25,,800,721.24247135251,
Women Intro                                       ,5,74812,Kasinee,Gehring,Pennsylvania State University,0:38:33,400342,733.21379777292,747.49498090167,
Women Intro                                       ,6,76530,Sarah,Weir,Massachusetts Institute of Technology,0:40:28,401469,800,773.74749045084,
Women Intro                                       ,7,73434,Emily,Balch,University of New Hampshire,0:41:21,,844.25824175824,800,
Women Intro                                       ,8,76532,Sarah,Abell,Worcester Polytechnic Institute,0:41:37,,800,826.25250954916,
Women Intro                                       ,9,76535,Rebecca,Tottle,Queens University,0:43:35,,800,852.50501909833,
Women Intro                                       ,10,76534,Morgan,Hennessy,Massachusetts Institute of Technology,0:44:53,401317,800,878.75752864749,
Women Intro                                       ,11,76536,Julia,Truong,Worcester Polytechnic Institute,0:45:23,,800,905.01003819665,
Women Intro                                       ,12,71032,Erin,Spiller,Harvard University,0:47:48,397215,815.81672217858,931.26254774581,
Women Intro                                       ,DNF,71031,Juliana,Stone,Harvard University,,,667.35484375,957.51505729498,
