Race Name,Race Date,Category Name,Place,Total Racers,Points
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 1/2/3/4 Master 50+,36,48,442.67314494102,
Lombard Cycling Classic,2022-07-26,Men Cat 1/2/3/4 Master 50+,19,49,355.1853760142,
Ardmore Rock N' Ride,2022-08-20,Men 45-49 Masters,27,27,391.99363513431,
Ardmore Rock N' Ride,2022-08-20,Men 55-59 Masters,10,24,379.16255182129,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Masters 50+ Cat 1/2/3/4,23,71,343.51303843768,
Tour de Lafayette,2022-09-2,Men Cat 1/2/3/4 Masters 50+,23,70,342.63114286757,
Tour De Francis Park,2022-09-3,Men Cat 1/2/3/4 Masters 50+,21,67,325.51410071525,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Masters 50+ Cat 1/2/3/4,21,67,325.51410071525,
Giro Della Montagna,2022-09-4,Men Cat 1/2/3/4 Masters 50+,41,62,408.58098051472,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Masters 50+ Cat 1/2/3/4,41,62,408.58098051472,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Masters 50+ Cat 1/2/3/4,30,49,383.4909737319,
Benton Park Classic,2022-09-5,Men Cat 1/2/3/4 Masters 50+,30,49,383.4909737319,
Poolesville Road Race,2023-04-8,Men Master 35+,45,52,380.53129871792,
Tour of Newport News - TT,2023-04-15,Men Masters 55+,7,15,489.28571428571,
Tour of Newport News - Crit,2023-04-15,Men Masters 55+,9,18,389.01220353484,
Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,4,16,360.99919251855,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,21,72,332.7544144414,
2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,DNF,36,447.1411205485,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,26,60,391.15803046181,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 55-59 Masters,33,47,471.61127628894,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 55+,15,46,396.16058164108,
Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,33,73,405.63425343078,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,29,62,463.30748702298,
Ride Sally Ride,2023-06-11,Men 35+,13,24,329.48242183462,
Ride Sally Ride,2023-06-11,Men Cat 1/2/3,52,60,406.82644208819,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,24,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,67,78,410.4368800233,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,56,80,352.89480034614,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,59,69,403.87847267765,
Tour of America's Dairyland,2023-06-19,Men Masters 50_60+,38,55,376.96933004409,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,16,48,324.24774948512,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,34,61,373.50656951238,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,16,66,298.32584100761,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,15,41,322.50011859903,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,14,39,327.04788796387,
