Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior  18-Oct,42,104375,Albert,Picard,Velo Club metropolitain Cycles ABC,0:36:53,CAN1998051,400,436.76566666667,
Men Junior  18-Oct,43,92202,Greg,Benning,CRCA/Jr Development,0:37:50,424190,464.06,498.98448717949,
Men Junior  18-Oct,44,38762,Logan,Jones-wilkins,,0:37:50,380149,467.98,498.98448717949,
Men Junior  18-Oct,45,74919,Galen,Xing,CRCA/Jr Development,0:37:50,396793,479.14,498.98448717949,
Men Junior  18-Oct,46,29396,Jake,Thompson,Miller School of Albemarle,0:37:50,251833,414.14,498.98448717949,
Men Junior  18-Oct,47,104371,Samuel,Dupont,ï¿½quipe vï¿½lo mauricie,0:38:18,CAN1996032,400,518.78138461538,
Men Junior  18-Oct,48,104373,Mathieu,Tremblay,Vï¿½lo Mauricie,0:38:18,CAN1998120,400,518.78138461538,
Men Junior  18-Oct,49,23811,Marcello,Cesario,Young Medalists,0:38:18,305555,440.39,518.78138461538,
Men Junior  18-Oct,50,78403,John,Michael mccann,CRCA/Jr Development,0:38:54,393081,480.16,530.0938974359,
Men Junior  18-Oct,51,65037,Abe,Latorre,CRCA/Jr Development,0:39:43,381977,466.8,535.75015384615,
Men Junior  18-Oct,52,104374,Nicolas,Courtemanche,Espoirs Laval Primeau-Velo,0:40:52,CAN1998112,400,541.40641025641,
Men Junior  18-Oct,53,74329,Justin,Strauss,CRCA/Jr Development,0:42:33,382850,484.87,547.06266666667,
Men Master  40+,1,104376,Jean,Michel,sports GTH,0:34:23,CAN1973032,350,259.571435048,
Men Master  40+,2,1058,Tobi,Schultze,Clif Bar/Pactimo,0:34:23,127424,330.93,262.71993190389,
Men Master  40+,3,1059,David,Connery,1K2GO Coffee - Burris Logistics,0:34:23,179486,295.95447663999,265.86842875977,
Men Master  40+,4,4586,Kevin,Molloy,CRCA/Weather Channel Cycling Team,0:34:23,24736,289.25,269.01692561566,
Men Master  40+,5,528,Gregg,Galletta,CRCA BH/Comedy Central,0:34:23,97363,276.4,272.16542247155,
Men Master  40+,6,1558,Jack,Jefferies,Pactimo,0:34:23,229853,320.64,275.31391932744,
Men Master  40+,7,74307,Karl michael,Rahn,CRCA/Weather Channel Cycling Team,0:34:23,92839,342.18,278.46241618333,
Men Master  40+,8,40999,Andrew,Boxer,First Stop / Vermont Castings,0:34:23,4469,261.51790967464,281.61091303921,
Men Master  40+,9,87141,Marc,Courtemanche,Espoirs Laval Primeau-Velo,0:34:23,CAN1965122,334.91071917863,284.7594098951,
Men Master  40+,10,16926,Stephen,Robinson,BATTLEY DUCATI-SPOKES ETC-DISTRICT T,0:34:23,30220,293.49,287.90790675099,
Men Master  40+,11,82648,Miles,Billings,545 Velo,0:34:23,466,350,291.05640360688,
Men Master  40+,12,1117,Andreas,Runggatscher,FinKraft Cycling Team,0:34:23,189842,365.2,294.20490046277,
Men Master  40+,13,66956,Dale,Danner,Ride with Rendall p/b Biemme,0:34:23,CAN1968090,373.11,297.35339731866,
Men Master  40+,14,83496,Richard,Jodoin,Les Rouleurs de l'Outaouais,0:34:23,CAN1971101,215.41981761006,300.50189417454,
Men Master  40+,15,52162,Robert,Lyons,FinKraft Cycling Team,0:34:23,21953,351.27,303.65039103043,
Men Master  40+,16,2118,Bill,Shattuck,Corner Cycle/PBMcoaching.com,0:34:23,167407,290.75,306.79888788632,
Men Master  40+,17,4083,Geoff,Mcintosh,Corner Cycle,0:34:23,138727,325.19,309.94738474221,
Men Master  40+,18,6196,Herb,Jimenez,FinKraft Cycling Team,0:34:23,65794,323.55226677573,313.0958815981,
Men Master  40+,19,10061,Bart,Lipinski,Corner Cycle,0:34:23,301046,330.52,316.24437845399,
Men Master  40+,20,27400,Doug,Blades,Team IFG by Cyclelogik/Endurosport,0:34:23,CAN1967062,384.23808621117,319.39287530987,
Men Master  40+,21,69422,Robert,Mann,Sound Solutions,0:34:23,CAN1968121,299.58773082231,350.87784386876,
Men Master  40+,22,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,0:34:23,CAN1968092,295.42560135608,350.87784386876,
Men Master  40+,23,24543,John,Rachfal,Wheel Works Racing team,0:34:23,28984,335.36,350.87784386876,
Men Master  40+,24,57541,Patrick,Kings,Sound Solutions,0:34:23,CAN1973050,313.35633601698,350.87784386876,
Men Master  40+,25,1369,Chris,Wood,Sound Solutions,0:34:23,CAN1968010,393.80176693431,350.87784386876,
Men Master  40+,26,9274,Dennis,Penny,Thru-It-All Body Shop Inc,0:34:23,78024,375.05,350.87784386876,
Men Master  40+,27,495,Roger,Aspholm,Finkraft Cycling Team,0:34:23,136195,284.82970512221,350.87784386876,
Men Master  40+,28,1363,Andrew,Stewart,Team IFG by Cyclelogik/Endurosport,0:34:23,CAN1965041,351.55169049494,350.87784386876,
Men Master  40+,29,333,John,Landino,DRV/RCS/DRISCOLL,0:34:23,230099,371.81,350.87784386876,
Men Master  40+,30,3770,Stephen,Badger,BETHEL CYCLE SPORT,0:34:23,62085,273.53,350.87784386876,
Men Master  40+,31,711,Shane,Moran,ZENBERRYMIX.COM,0:34:23,216570,348.81,350.87784386876,
Men Master  40+,32,6456,Marc,Bertucco,Kissena Cycling Club,0:34:23,44238,368.03,350.87784386876,
Men Master  40+,33,5194,Nathan,Goates,Faulkner Nissan Racing,0:34:23,114686,322.86,350.87784386876,
Men Master  40+,34,30133,Keith,Hala,FinKraft Cycling Team,0:34:23,147491,315.24,350.87784386876,
Men Master  40+,35,7502,Alan,Potter,Blue Hills Cycling Club,0:34:23,106829,369.5954915725,350.87784386876,
Men Master  40+,36,7591,Bill,Muzzio,BETHEL CYCLE SPORT,0:34:23,283493,311.8,350.87784386876,
Men Master  40+,37,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,0:34:23,CAN1969031,264.04304387102,350.87784386876,
Men Master  40+,38,4459,Joseph,Lynch,Downeast Racing,0:34:23,225306,344.98,350.87784386876,
Men Master  40+,39,153,Ron,Jacobs,Wheelworks Racing,0:34:23,168995,370.03,350.87784386876,
Men Master  40+,40,1366,Ed,Makarchuk,Sound Solutions,0:34:48,CAN1970090,312.68561383082,382.36281242764,
Men Master  40+,41,9449,Marc,Hammond,Fit Werx,0:36:06,181581,432.880147092,385.51130928353,
Men Master  40+,42,21571,Jeff,Weber,Sound Solutions,0:36:31,CAN1972120,347.7328462998,390.23405456736,
Men Master  40+,43,34284,Marco,Salvati,MBRC.org-Gears,0:36:31,CAN1965062,316.50098082344,390.23405456736,
Men Master  40+,44,6291,Richard,Batten,Minuteman Road Club,0:37:01,292021,413.27,394.95679985119,
Men Master  40+,45,1371,Chris,Kiziak,Sound Solutions,0:37:14,CAN1969120,381.21017979009,399.67954513503,
Men Master  40+,46,9445,Andrew,Hannaford,IFG Endurosport Cyclelogic,0:37:14,CAN1969111,387.5679168388,399.67954513503,
Men Master  40+,47,462,Oguz,Orkan,,0:39:17,278467,523.93,404.40229041886,
Men Master  40+,48,1468,Scott,Bentley,Sound Solutions,0:40:06,CAN1970051,361.23816607006,407.55078727475,
Men Master  50+,1,395,James,Nash,CCB Racing,0:34:14,64384,337.1,277.64683333333,
Men Master  50+,2,4663,Hunter,Ziesing,Hammer Nutrition/Charity of Choice,0:34:14,39478,304.7,283.31406083978,
Men Master  50+,3,576,Sam,Morse,Corner Cycle/Bayhill Capital,0:34:14,25187,361.39,288.98128834623,
Men Master  50+,4,1076,Ron,Amos,Ride with Rendall p/b Biemme,0:34:14,CAN1964061,310.63,294.64851585268,
Men Master  50+,5,7525,Don,Seib,BIKEMAN.COM,0:34:14,77357,332.2,300.31574335913,
Men Master  50+,6,5896,Cliff,Summers,CCC/Keltic Const/Zanes Cycles,0:34:14,34634,308.49197880141,305.98297086558,
Men Master  50+,7,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,0:34:14,64894,366.03,311.65019837203,
Men Master  50+,8,1396,James,Walker,Team Placid Planet,0:34:14,225529,400.03,317.31742587848,
Men Master  50+,9,60443,Michael,Meteyer,Trek Midwest Team,0:34:14,321876,363.47,322.98465338493,
Men Master  50+,10,69423,Willem,Jewett,,0:34:14,54437,370.61494687306,328.65188089138,
Men Master  50+,11,37490,Eric,Knuth,Trek Midwest Team,0:34:14,203995,305.36,334.31910839783,
Men Master  50+,12,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,0:34:14,68336,346.58676072835,339.98633590428,
Men Master  50+,13,85104,William,Caligari,Linen,0:34:14,50819,448.16,345.65356341073,
Men Master  50+,14,36152,Janne,Hamalainen,Hammer Nutrition/Charity of Choice,0:34:14,199458,296.52,351.32079091718,
Men Master  50+,15,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,0:34:14,162312,333.47025176469,356.98801842363,
Men Master  50+,16,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,0:34:14,35402,359.71213226496,368.32247343653,
Men Master  50+,17,5372,Hank,Pfeifle,Downeast Racing,0:34:14,57045,400.62,368.32247343653,
Men Master  50+,18,18804,David,Andersen,Boston Road Club,0:34:14,301941,395.92,368.32247343653,
Men Master  50+,19,174,William,Gilboe,,0:36:08,13242,375.14,379.65692844943,
Men Master  50+,20,842,Joe,Straub,Signature Cycles/Rockstar Games,0:37:05,203530,347.08,390.99138346233,
Men Master  50+,21,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,0:37:05,75172,393.54,390.99138346233,
Men Master  50+,22,104380,Ken,Madermid,Newmarket Eagles Race Team,0:37:05,CAN1959061,450,390.99138346233,
Men Master  50+,23,157,Mike,Maloney,Cyclonauts Racers,0:38:02,65025,387.19,427.82836225425,
Men Master  50+,24,592,Art,Podgorski jr.,Cyclonauts Racers Inc.,0:38:02,56333,395.15,427.82836225425,
Men Master  50+,25,25998,Denis,Finnin,James Vincent Bicycles/JV Racing,0:38:02,96215,365.37396454611,427.82836225425,
Men Master  50+,26,6850,Chris,Mooney,Liberty Cycle,0:38:02,246574,403.87,427.82836225425,
Men Master  50+,27,581,Haluk,Sarci,Deno's Wonder Wheel,0:38:02,169549,381.12,427.82836225425,
Men Master  50+,28,18819,Steve,Warren,Hammer Nutrition/Charity of Choice,0:38:02,37294,319.14459534502,427.82836225425,
Men Master  50+,29,25178,Vince,Moran,ZENBERRYMIX.COM,0:38:02,252003,459.76,427.82836225425,
Men Master  50+,30,9019,Robert,Dillon,Team FitWerx,0:38:02,151429,406.69513209426,427.82836225425,
Men Master  50+,31,77750,Gregory,Nuzzo-mueller,Community Bike supply Boston,0:38:02,395344,372.48780632322,427.82836225425,
Men Master  50+,32,82137,Greg,Wuest,,0:38:02,402287,474.58913766222,427.82836225425,
Men Pro/1,1,74,Benjamin,Wolfe,California Giant / Specialized,1:04:07,260405,244.83,220.473,
Men Pro/1,2,2527,Curtis,White,CCB Racing,1:04:51,234696,230.13,222.087,
Men Pro/1,3,2261,Austin,Vincent,RACE CF | racecf.org @racecf,1:04:51,226301,277.17,223.701,
Men Pro/1,4,487,Jake,Hollenbach,Dealer.com Cycling Team,1:04:51,189818,274.65,225.315,
Men Pro/1,5,2116,Jerome,Townsend,BikeReg.com Elite Cycling Team,1:04:51,196503,258.66,226.929,
Men Pro/1,6,100902,Grayson,Napier,L&M Group Ricoh New Zealand,1:04:51,NZL1995082,246.62,228.543,
Men Pro/1,7,9915,Brendan,Rhim,California Giant / Specialized,1:04:51,282640,265.21,230.157,
Men Pro/1,8,6756,John,Shalekbriski,US Military Cycling,1:04:51,259043,293.91,231.771,
Men Pro/1,9,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,1:04:51,291272,250.1,233.385,
Men Pro/1,10,5617,Allan,Rego,CRCA/Lupus Racing Team,1:04:51,274367,306.48,234.999,
Men Pro/1,11,9539,Alexis,Cartier,Transport Lacombe/Devinci,1:04:51,CAN1991101,264.05,236.613,
Men Pro/1,12,9582,Christopher,Meacham,Airgas Cycling,1:04:51,297555,247.2,238.227,
Men Pro/1,13,9460,Anton,Varabei,Jet Fuel Coffee/Norco Bicycles,1:04:51,CAN1985090,232.63,239.841,
Men Pro/1,14,304,Tim,Mitchell,CCB Racing,1:04:51,137395,247,241.455,
Men Pro/1,15,5610,John,Harris,CT Cycling Advancement Program,1:04:51,283275,275.99,243.069,
Men Pro/1,16,104392,Jean-simon,D'anjou,La vie sportive/Apogee/Opus,1:04:51,CAN1996031,100,244.683,
Men Pro/1,17,30430,Bobby,Bailey,Dealer.com Cycling Team,1:04:51,142091,253.97,246.297,
Men Pro/1,18,309,Adam,Carr,Dealer.com Cycling Team,1:04:51,208854,187.41,247.911,
Men Pro/1,19,20697,Ansel,Dickey,California Giant / Specialized,1:04:51,311588,248.13,249.525,
Men Pro/1,20,26199,Chad,Young,CCB Racing,1:04:51,318898,308.18,251.139,
Men Pro/1,21,104388,Matthieu,Jeannes,VELOSELECT CYCLING TEAM,1:04:51,FRA1987111,100,282.612,
Men Pro/1,22,24418,Taylor,Warren,Team Rio Grande Cycling,1:04:51,287780,323.74,282.612,
Men Pro/1,23,104389,Thibault,Jeannï¿½s,VELOSELECT CYCLING TEAM,1:04:51,FRA1989071,100,282.612,
Men Pro/1,24,929,Sean,Mccarthy,JAM Fund / NCC,1:04:51,278956,281.87,282.612,
Men Pro/1,25,1427,Alex,Cox,CCB Racing,1:04:51,207002,283.32,282.612,
Men Pro/1,26,20623,Craig,Nichols,Team Alliance Environmental,1:04:51,305602,263.05,282.612,
Men Pro/1,27,100903,Timothy,Chapman,L&M Group Ricoh New Zealand,1:04:51,NZL1988111,330.54,282.612,
Men Pro/1,28,22797,James,Williamson,L&M Group Ricoh New Zealand,1:04:51,NZL1989032,229.28,282.612,
Men Pro/1,29,504,Eric,Tremble,Dealer.com Cycling Team,1:04:51,212585,300.91,282.612,
Men Pro/1,30,52216,Olivier,Brisebois,La Vie Sportive Apogee p/p Opus,1:04:51,CAN1995041,278.7333889893,282.612,
Men Pro/1,31,6749,Colin,Gibson,Team Rio Grande Cycling,1:04:51,250723,270.53,282.612,
Men Pro/1,32,8820,John,Herrick,Dealer.com Cycling Team,1:04:51,296573,316.59,282.612,
Men Pro/1,33,6873,Kevin,Gottlieb,Airgas Cycling,1:04:51,226379,266.16,282.612,
Men Pro/1,34,104390,Jean-franï¿½ois,Girard,La vie sportive/ Apogï¿½e p/p Opus,1:04:51,CAN1993080,100,282.612,
Men Pro/1,35,17037,Marcos,Lazzarotto,Kelly Benefit Strategies Elite,1:04:51,292813,272.82,282.612,
Men Pro/1,36,8528,Thomas,Barnett,CRCA/Lupus Racing Team,1:04:51,247838,279.54,282.612,
Men Pro/1,37,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,1:04:51,CAN1992110,257.91,282.612,
Men Pro/1,38,626,Steve,Francisco,Dealer.com Cycling Team,1:04:51,117382,285.66,282.612,
Men Pro/1,39,28007,Justin,Purificati,Ride with Rendall p/b Biemme,1:04:51,CAN1990081,298.42,282.612,
Men Pro/1,40,2036,Scott,Thomas,L&M Group Ricoh New Zealand,1:04:51,NZL1990122,256.09,282.612,
Men Pro/1,41,3955,Sean,Barrie,BATTLEY DUCATI-SPOKES ETC p/b DISTRICT T,1:04:51,198408,292.07,282.612,
Men Pro/1,42,16868,Justin,Mauch,Airgas Cycling,1:04:51,219434,264.92,282.612,
Men Pro/1,43,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Te,1:04:51,223454,294.3,282.612,
Men Pro/1,44,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,1:04:51,326702,292.45,282.612,
Men Pro/1,45,974,Charles,Mccarthy,Dealer.com Cycling Team,1:04:51,99405,321.94,282.612,
Men Pro/1,46,22989,William,Buick,Team Rio Grande Cycling,1:04:51,292402,281.31,282.612,
Men Pro/1,47,61319,Levon,Kalemkiarian,Revolution - Twin Six,1:04:51,243156,279.29,282.612,
Men Pro/1,48,104391,Frï¿½dï¿½ric,Cossette,Transport Lacombe/Devinci,1:04:51,CAN1994032,100,282.612,
Men Pro/1,49,9024,Eric,Follen,Momentum Barracuda Cycling,1:04:51,306655,290.04,282.612,
Men Pro/1,50,1424,Antoine,Matteau,Transport lacombe /devinci,1:04:51,CAN1989082,228.4421320374,282.612,
Men Pro/1,51,1255,Josh,Dillon,BikeReg.com Elite Cycling Team,1:04:51,174590,298.79,282.612,
Men Pro/1,52,614,Dylan,Mcnicholas,CCB Racing,1:04:51,268394,289.04,282.612,
Men Pro/1,53,46520,Camilo,Zambrano,Team Rio Grande Cycling,1:04:51,357730,260.16,282.612,
Men Pro/1,54,1293,Landen,Wark-acebo,ENGVT - UnTapped,1:04:51,237597,311.64,282.612,
Men Pro/1,55,26945,Ryan,O'boyle,XXX Racing-Athletico,1:04:51,299155,275.95,282.612,
Men Pro/1,56,25399,Micah,Engle,Faulkner Nissan Racing,1:04:51,318896,256.81,282.612,
Men Pro/1,57,30214,Keith,Kelly,ENGVT - UnTapped,1:04:51,281943,284.88,282.612,
Men Pro/1,58,34508,James,Piccoli,Amore & Vita - Selle SMP,1:04:51,CAN1991090,267.09,282.612,
Men Pro/1,59,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,1:06:00,CAN1991030,248.66,314.085,
Men Pro/1,60,87119,Stephen,Welsh,Team NCCH p/b Dec Express,1:06:15,CAN1994121,311.71,315.699,
Men Pro/1,61,30119,Yohan,Patry,Transport Lacombe-Devinci,1:07:40,CAN1994083,243.73782409583,317.313,
Men Pro/1,62,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,1:08:07,379489,306.52,321.348,
Men Pro/1,63,1495,Lee,Peters,Squadra SF,1:08:07,252197,312.64,321.348,
Men Pro/1,64,25996,James lucas,Bent,Ride with Rendall p/b Biemme,1:08:07,CAN1990050,308.43311177847,321.348,
Men Pro/1,65,52611,Yuri,Hrycaj,Jet Fuel Coffee/Norco Bicycles,1:08:07,CAN1989073,290.15,321.348,
Men Pro/1,66,94470,Fabien,Lemaire,acquisio-acq,1:08:23,CAN1994100,100,325.383,
Women Cat 1/2/3,1,2978,Denise,Ramsden,Optum p/b Kelly Benefit Strategies,0:36:27,CAN1990112,306.96,298.96570042295,
Women Cat 1/2/3,2,8897,Christine,Schryver,Zimmer Capital p/b Foundation,0:37:07,31818,339.8030603163,306.88064654426,
Women Cat 1/2/3,3,63597,Amber,Pierce,Optum Pro Cycling p/b Kelly Benefit Stra,0:37:58,206044,381.29,314.79559266557,
Women Cat 1/2/3,4,2852,Emma,White,Hot Tubes Junior Development Team,0:37:58,275988,345.68,322.71053878689,
Women Cat 1/2/3,5,30591,Raquel,Miller,Zimmer Capital p/b Foundation,0:37:58,291594,369.69,330.6254849082,
Women Cat 1/2/3,6,61718,Jacqueline,Parker,,0:37:58,358174,394.05,338.54043102951,
Women Cat 1/2/3,7,74348,Lauren,Dagostino,MidAtlantic Colavita Womenï¿½s Team,0:37:58,387679,379.38,346.45537715082,
Women Cat 1/2/3,8,2568,Natasha,Elliott,Zimmer Capital p/b Foundation,0:37:58,CAN1978062,365.25341161688,354.37032327213,
Women Cat 1/2/3,9,23833,Lex,Albrecht,TWENTY16 Pro Cycling,0:37:58,CAN1987040,316.58,362.28526939344,
Women Cat 1/2/3,10,1101,Beth,Miller,Zimmer Capital p/b Foundation,0:37:58,239476,441.18,370.20021551475,
Women Cat 1/2/3,11,64613,Amie,Krasnozon,,0:37:58,253892,401.86,378.11516163607,
Women Cat 1/2/3,12,1224,Jessie,Donavan,QT2 Systems,0:37:58,283660,400,386.03010775738,
Women Cat 1/2/3,13,1220,Erica,Adelberg,CRCA/Radical Media,0:37:58,242487,448.32,393.94505387869,
Women Cat 1/2/3,14,10078,Emily,Spence,CRCA/BH Comedy Central,0:37:58,357580,390.09,401.86,
Women Cat 1/2/3,15,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,0:37:58,310389,429.29,409.77494612131,
Women Cat 1/2/3,16,33283,Nicole,Mitchell,,0:39:37,BER1983071,404.83,421.64736530328,
Women Cat 1/2/3,17,18987,Amy,Miner,Dealer.com Cycling Team,0:39:37,303570,401.88,421.64736530328,
Women Cat 1/2/3,18,27407,Paolina,Allan,Pk express,0:39:45,CAN1970012,354.43229348987,437.4772575459,
Women Cat 1/2/3,19,4116,Nancy,Labbe-giguere,Quadcycles,0:39:45,293974,468.71,437.4772575459,
Women Cat 1/2/3,20,1578,Sarah,Chubb sauvayre,CRCA/BH Comedy Central,0:40:30,118465,487.11768260036,457.26462284918,
Women Cat 1/2/3,21,62918,Stacy,Kalemkiarian,The Fix Studio,0:40:30,355070,464.48306327016,457.26462284918,
Women Cat 1/2/3,22,78112,Lisa,Johns,Trek Midwest,0:40:30,379243,479.46,457.26462284918,
Women Cat 1/2/3,23,54306,Jennifer,Whalen,Zimmer Capital p/b Foundation,0:41:00,352592,407.97,477.05198815246,
Women Cat 1/2/3,24,94480,Kaitlyn,Steeves,Team NCCH p/b DEC Express,0:41:00,CAN1993110,501.12827434515,477.05198815246,
Women Cat 1/2/3,25,41055,Elyse,Nieuwold,Holiday Inn Calgary Airport/P-K Express,0:41:39,CAN1992070,400,488.92440733443,
Women Cat 1/2/3,26,10162,Stefanie,Sydlik,pedalpowertraining.com,0:42:31,307212,471.84,496.83935345574,
Women Cat 1/2/3,27,22527,Suzie,Brown,Holiday Inn / P-K Express,0:43:44,CAN1986112,469.17,504.75429957705,
Women Cat 3/4,1,73480,Lucie,Vagnerova,CRCA/BH Comedy Central,0:39:22,395197,441.83,410.98633333333,
Women Cat 3/4,2,150337,Cynthia,Frazier,SEAVS/Haymarket,0:39:22,424035,536.44,419.21853846154,
Women Cat 3/4,3,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,0:39:22,318836,490.01,427.45074358974,
Women Cat 3/4,4,96391,Samantha,Fox,QCW Cycling p.b. Breakawaybikes.com,0:39:22,433301,518.7,435.68294871795,
Women Cat 3/4,5,30475,Melissa,Seib,BIKEMAN.COM,0:39:22,301705,422.89,443.91515384615,
Women Cat 3/4,6,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,0:39:22,401997,487.18,452.14735897436,
Women Cat 3/4,7,48098,Hrisafie,Hadgis,CRCA: Kruis CX p/b Repucom,0:39:22,267417,494.54184718298,460.37956410256,
Women Cat 3/4,8,104349,Anais,Courteille,Les Rouleurs de l'Outaouais,0:39:22,CAN1983022,550,468.61176923077,
Women Cat 3/4,9,77858,Julie,Tracy,pedalpowertraining.com,0:39:22,399488,482.75,476.84397435897,
Women Cat 3/4,10,104351,Chantal,Gosselin,Les Rouleurs de l'Outaouais,0:39:22,CAN1976072,550,485.07617948718,
Women Cat 3/4,11,70926,Jessica,Hall,1K2GO Coffee - Burris Logistics,0:39:22,428272,556.74,493.30838461538,
Women Cat 3/4,12,77764,Joanne,Grogan,1K2GO Coffee - Burris Logistics,0:40:24,330656,521.64,501.54058974359,
Women Cat 3/4,13,87122,Jessica,Voyer,1K2GO Coffee - Burris Logistics,0:41:09,426409,570.79171244063,509.77279487179,
Women Cat 3/4,14,104350,Lisa,Meyer,Euro-Sports,0:41:14,CAN1960092,550,518.005,
Women Cat 3/4,15,53733,Dominique,Danco,McGill Cycling Team,0:41:20,381475,510.83,526.23720512821,
Women Cat 3/4,16,70965,Jennifer,Mccarthy,Comprehensive Racing,0:42:23,394081,480.99,550.93382051282,
Women Cat 3/4,17,82383,Andrea,Archer,CRCA/Houlihan Lokey,0:42:23,408541,517.32,550.93382051282,
Women Cat 3/4,18,53932,Amanda,Mack,Trek Midwest Team,0:42:23,315514,451.33,550.93382051282,
Women Cat 3/4,19,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,0:42:23,359291,544.02,550.93382051282,
Women Cat 3/4,20,7114,Evelyn,Korbich,Young Medalists,0:42:23,290571,498.68,550.93382051282,
Women Cat 3/4,21,102540,Natalie,Tapias,CRCA/KruisCX p/b Repucom,0:42:56,438586,552.26,575.63043589744,
Women Cat 3/4,22,100820,Maryse,Champagne,Les Rouleurs de l'Outaouais,0:44:17,CAN1985091,438.59845799236,596.21094871795,
Women Cat 3/4,23,80736,Alicia,Macleod,Capital Area Cycling,0:44:17,395066,496.75644243037,596.21094871795,
Women Cat 3/4,24,82640,Christiane,Gagne,Velocitï¿½ Blainville,0:44:17,CAN1976032,527.97960313735,596.21094871795,
Women Cat 3/4,25,60558,Diane,Schlipper,Trek Midwest,0:44:17,343160,518.69,596.21094871795,
Women Cat 3/4,26,92215,Karen,Schwartz,EECT/LiveLoveVelo,0:47:14,405442,639.5,616.79146153846,
