First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Goebel,Lake Auburn Road Race,2008-05-31,Men 55+                   ,10,13,537.5,
Ken,Goebel,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,30,47,466.14130434783,
Daniel,Kiningham,Hartford Downtown Criterium,2008-05-25,Masters 50+        20 laps        ,42,47,466.14130434783,
Chip,Berezny,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,3,37,392.14285714286,
Daniel,Kiningham,Cyclonauts Racers Criterium,2008-05-24,Masters 50+                        ,28,37,512.67857142857,
Arminda,Fernandes,Lake Sunapee Bike Race,2008-05-17,4 Women                         ,21,24,660,
Daniel,Kiningham,Palmer Library Road Race,2008-04-27,Masters 55+                ,1,40,425,
Ken,Goebel,Palmer Library Road Race,2008-04-27,Masters 55+                ,15,40,480.26315789474,
Ken,Goebel,Sturbridge Road Race,2008-04-26,Masters 55+                      ,15,30,495,
Daniel,Kiningham,Sturbridge Road Race,2008-04-26,Masters 55+                      ,17,30,505,
Chip,Berezny,Turtle Pond Circuit Race,2008-04-13,Masters 55+              ,7,23,465.90909090909,
Chip,Berezny,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 55+       55 Minutes       ,1,18,425,
