Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 1/2/3,16,95927,Hector,Morales,Bicycle.net Racing Team,,428648,376.07,312.96887745098,
Men Senior Open Cat 1/2/3,17,101378,Wyatt,Funk,Team Velocity,,433386,362.46,316.11814705882,
Men Senior Open Cat 1/2/3,18,71647,Leo,Reyes,Full Circle Cycling,,371906,303.61,319.26741666667,
Men Senior Open Cat 1/2/3,19,46383,Danny,Kam,Monster Media Elite Masters,,165840,289.65,322.41668627451,
Men Senior Open Cat 1/2/3,20,90853,Cameron,Bond,ENDO CONCEPT TEAM,,424733,358.54,325.56595588235,
Men Senior Open Cat 1/2/3,21,42522,Luke,Ollett,Best-VIP p/b Mazda,,364772,394.03,328.7152254902,
Men Senior Open Cat 1/2/3,22,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,369.11,331.86449509804,
Men Senior Open Cat 1/2/3,23,77255,Roberto,Roman,,,349760,380.91,335.01376470588,
Men Senior Open Cat 1/2/3,24,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,,423452,430.12,338.16303431373,
Men Senior Open Cat 1/2/3,25,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,384.07,341.31230392157,
Men Senior Open Cat 1/2/3,26,32175,John,Sakalowsky,,,48669,338.38,344.46157352941,
Men Senior Open Cat 1/2/3,27,17794,Roberto,Perez,Team Velocity,,423649,400.05,347.61084313725,
Men Senior Open Cat 1/2/3,28,106315,Chris,Edmunds,Team Velocity,,425514,404.73,350.7601127451,
Men Senior Open Cat 1/2/3,29,43437,Christian,Cognigni,Best-VIP p/b Mazda,,60646,372.66,353.90938235294,
Men Senior Open Cat 1/2/3,30,57773,Rob,Morris,,,375101,351.56,357.05865196078,
Men Senior Open Cat 1/2/3,31,90014,Emmanuel,Perez,Team Velocity,,422573,378.64,360.20792156863,
Men Senior Open Cat 1/2/3,32,21559,Nicholas,Bishop,R5 Ciclismo,,227888,392.58,363.35719117647,
Men Senior Open Cat 1/2/3,33,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,353.34,366.50646078431,
Men Senior Open Cat 1/2/3,34,106145,Eric,Castillo,Monster Media Junior Development,,457573,378.84,369.65573039216,
Men Senior Open Cat 1/2/3,35,72348,Osvaldo,Mora,L.A.B.A. Juniors Devo Team,,394680,359.01,372.805,
Men Senior Open Cat 1/2/3,36,44138,Anthony,Morrow,S2C/Primal,,497,384.9,375.95426960784,
Men Senior Open Cat 1/2/3,37,72726,Arturo,Anaya,Bahati-WTR,,394405,352.71,379.10353921569,
Men Senior Open Cat 1/2/3,38,53966,Arthur,Duberg,,,258233,200,382.25280882353,
Men Senior Open Cat 1/2/3,39,78097,Michael,Stroud,R5 Ciclismo,,49283,380.56,385.40207843137,
Men Senior Open Cat 1/2/3,40,98272,Trevor,Silvera,,,46360,393.37,388.55134803922,
Men Senior Open Cat 1/2/3,41,21229,Ben,Bertiger,Centric Bikes,,213564,334.68,391.70061764706,
Men Senior Open Cat 1/2/3,42,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,440.47,394.8498872549,
Men Senior Open Cat 1/2/3,43,106051,Jose,Chuc,South Bay Wheelmen,,458935,405.06,397.99915686275,
Men Senior Open Cat 1/2/3,44,71456,Mani,Motamed,Two Hubs Cycling Team,,52564,359.69148009225,401.14842647059,
Men Senior Open Cat 1/2/3,45,59351,Joseph,Pasqualetto,PAA/Empire Bikes,,45772,400.47,404.29769607843,
Men Senior Open Cat 1/2/3,46,108100,Francisco,Javier flores ruiz,,,468091,401.15,407.44696568627,
Men Senior Open Cat 1/2/3,47,118994,Kevin,Barker,Team Velocity,,395630,407.76,410.59623529412,
Men Senior Open Cat 1/2/3,48,46237,Ruben,Meza,S2C/Primal,,62483,379.54,413.74550490196,
Men Senior Open Cat 1/2/3,49,75685,Richard,Rosales,South Bay Wheelmen,,70540,465.33,416.8947745098,
Men Senior Open Cat 1/2/3,50,90390,John,Janneck,TRU/TRACE3 Racing pb Fullerton Bikes,,419309,348.8,420.04404411765,
Men Senior Open Cat 1/2/3,51,122615,Joe,Chang,,,523,437.57,423.19331372549,
Men Senior Open Cat 1/2/3,52,71375,Juan,Garibay,Full Circle Cycling/Incycle Racing,,391969,365.12,426.34258333333,
Men Senior Open Cat 1/2/3,53,89961,Peter,Epsteen,Serious Cycling,,422196,438.24,429.49185294118,
Men Senior Open Cat 1/2/3,54,42472,Chuck,Huang,Big Orange Cycling p/b Beachbody Performance,,310139,381.69,432.64112254902,
Men Senior Open Cat 1/2/3,55,59350,Frank,Sarate,SoCalCycling.com,,49658,412.1,435.79039215686,
Men Senior Open Cat 1/2/3,56,90753,Reyes,Hilario,,,423364,403.42,438.93966176471,
Men Senior Open Cat 1/2/3,57,28294,?,Samuel,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,218355,303.55,442.08893137255,
Men Senior Open Cat 1/2/3,58,23510,Mike,Mcmahon,Team Velocity,,23731,357.89,445.23820098039,
Men Senior Open Cat 1/2/3,59,52095,Bailey,Eckles,U23,,333980,393.76,448.38747058824,
Men Senior Open Cat 1/2/3,60,71466,William,Aligue,South Bay Wheelmen,,297710,418.54,451.53674019608,
Men Senior Open Cat 1/2/3,61,118340,Sean,Price,Pacific Premier Bank Cycling Team,,423804,409.78,454.68600980392,
Men Senior Open Cat 1/2/3,62,122285,David,Steinhafel,Big Orange Cycling p/b Beachbody Performance,,480974,393.2,457.83527941176,
Men Senior Open Cat 1/2/3,63,25765,Patrick,Caro,Full Circle Cycling,,88582,395.81,460.98454901961,
Men Senior Open Cat 1/2/3,64,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,437.9,464.13381862745,
Men Senior Open Cat 1/2/3,65,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,389.57,467.28308823529,
Men Senior Open Cat 1/2/3,66,127258,Robin,Warman,,,494446,369.39,470.43235784314,
Men Senior Open Cat 1/2/3,67,21239,Cory,Williams,UCI CT: Cylance-Cannondale Pro Cycling p/b Incycle,,224173,280.02,473.58162745098,
Men Senior Open Cat 1/2/3,68,106103,Dennis,Grob,G3Foundation / Trek,,457048,398.67,476.73089705882,
Men Senior Open Cat 1/2/3,DNF,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,428.24,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,398.03,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,118992,Eric,Wright,Best-VIP p/b Mazda,,367806,365.31,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,44158,Christopher,Bennett,S2C/Primal,,3316,415.53,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,428.04,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,106062,Jake,Marasco,Full Circle Cycling,,457884,423.22,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,28503,Holly,Breck,UCI WPT: TWENTY16 Ridebiker,,317802,336.75,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,89926,Salvador,Solis,GBS Racing,,230973,468.97,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,356.82,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,71600,Carlos,Gonzalez,GBS Racing,,219105,424.26,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,454.43,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,46215,Francois,Jones,Penuel Bicycles,,356829,400.44,483.02943627451,
Men Senior Open Cat 1/2/3,DNF,38412,C,Williams,ENDO CONCEPT TEAM,,224178,427.8,483.02943627451,
Men Senior Open Cat 3,1,77255,Roberto,Roman,,,349760,380.91,329.103,
Men Senior Open Cat 3,2,95927,Hector,Morales,Bicycle.net Racing Team,,428648,376.07,332.8172173913,
Men Senior Open Cat 3,3,72110,Jake,Eisaguirre,University of California-Santa Barbara,,384144,388.05,336.53143478261,
Men Senior Open Cat 3,4,51366,Dennis,Kwon,TRU/TRACE3 Racing pb Fullerton Bikes,,335692,454.43,340.24565217391,
Men Senior Open Cat 3,5,21559,Nicholas,Bishop,R5 Ciclismo,,227888,392.58,343.95986956522,
Men Senior Open Cat 3,6,126980,Hrach,Shaboyan,Velo Pasadena Team,,494582,369.11,347.67408695652,
Men Senior Open Cat 3,7,106035,Steve,Kim,Big Orange Cycling p/b Beachbody Performance,,458669,415.55,351.38830434783,
Men Senior Open Cat 3,8,90753,Reyes,Hilario,,,423364,403.42,355.10252173913,
Men Senior Open Cat 3,9,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,353.34,358.81673913043,
Men Senior Open Cat 3,10,117937,Tyler,Johnson,Full Circle Cycling/Incycle Racing,,423452,430.12,362.53095652174,
Men Senior Open Cat 3,11,117932,Huy,Nguyen,TRU/TRACE3 Racing pb Fullerton Bikes,,358478,428.24,366.24517391304,
Men Senior Open Cat 3,12,46258,Jesse,Norton,Cast a Shadow/Temecula Farmers/Specialized,,366120,428.43,369.95939130435,
Men Senior Open Cat 3,13,75939,James,Qua,OTR Racing,,399950,365.36,373.67360869565,
Men Senior Open Cat 3,14,71405,Jonathan,Martin,Cast  A Shadow/Temecula Farmers/Specialized,,392704,425.88,377.38782608696,
Men Senior Open Cat 3,15,53402,Jason,Rosales,South Bay Wheelmen,,70539,383.85,381.10204347826,
Men Senior Open Cat 3,16,106051,Jose,Chuc,South Bay Wheelmen,,458935,405.06,384.81626086957,
Men Senior Open Cat 3,17,59352,Jose,Mata,Judgement Velo/ TBOV,,279256,437.9,388.53047826087,
Men Senior Open Cat 3,18,57809,Eduardo,Cruz,BMW Major Motion Development Team,,367912,385.38,392.24469565217,
Men Senior Open Cat 3,19,53391,Anhtuan,Tran,TRU/TRACE3 Racing pb Fullerton Bikes,,339778,388.65,395.95891304348,
Men Senior Open Cat 3,20,115378,Kenan,Gunbil,Pacific Premier Bank Cycling Team,,459806,440.47,399.67313043478,
Men Senior Open Cat 3,21,122615,Joe,Chang,,,523,437.57,403.38734782609,
Men Senior Open Cat 3,22,53382,Melvin,Hernandez,ICE SPORTSWEAR Cycling Team,,366159,410.6,407.10156521739,
Men Senior Open Cat 3,23,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,398.03,410.8157826087,
Men Senior Open Cat 3,24,71600,Carlos,Gonzalez,GBS Racing,,219105,424.26,414.53,
Men Senior Open Cat 3,25,119512,David,Kennedy,OTR Racing,,368740,403.82,418.2442173913,
Men Senior Open Cat 3,26,43432,Luis,Alvarado,S2C/Primal,,337174,396.5,421.95843478261,
Men Senior Open Cat 3,27,89987,Marco,Diaz,Monster Media/Spy  Racing p/b Fight Meso,,418233,423.08,425.67265217391,
Men Senior Open Cat 3,28,3288,Unknown,Rider,,,,454.45,429.38686956522,
Men Senior Open Cat 3,29,52095,Bailey,Eckles,U23,,333980,393.76,433.10108695652,
Men Senior Open Cat 3,30,126588,Colin,Patterson,Foothill Cyclery,,489166,465.38,436.81530434783,
Men Senior Open Cat 3,31,53357,Chuck,Winn,South Bay Wheelmen,,306544,393.27,440.52952173913,
Men Senior Open Cat 3,32,115369,Nigel,De sota,Unity Sports Cycling,,467758,424.66,444.24373913043,
Men Senior Open Cat 3,33,106145,Eric,Castillo,Monster Media Junior Development,,457573,378.84,447.95795652174,
Men Senior Open Cat 3,34,103971,Alonso,Talbert,ENDO CONCEPT TEAM,,442847,388.41,451.67217391304,
Men Senior Open Cat 3,35,117032,Jared,Kukura,SDBC/EMERALD TEXTILES p/b UC Cyclery,,467989,428.24,455.38639130435,
Men Senior Open Cat 3,36,118340,Sean,Price,Pacific Premier Bank Cycling Team,,423804,409.78,459.10060869565,
Men Senior Open Cat 3,37,19535,Taylor,Tongate,Team Velosport Junior & U23 Development - Ridebiker Alliance,,293248,427.74,462.81482608696,
Men Senior Open Cat 3,38,60290,Mario,Rivera,Team Velosport/Ridebiker Alliance,,260063,449.41,466.52904347826,
Men Senior Open Cat 3,39,90849,Andrew,Serna,,,424911,390.52,470.24326086957,
Men Senior Open Cat 3,40,89961,Peter,Epsteen,Serious Cycling,,422196,438.24,473.95747826087,
Men Senior Open Cat 3,41,89922,Victor,Acosta,GBS Racing,,222183,457.7,477.67169565217,
Men Senior Open Cat 3,42,106062,Jake,Marasco,Full Circle Cycling,,457884,423.22,481.38591304348,
Men Senior Open Cat 3,43,79845,Jerry,Rios,,,391346,419.69,485.10013043478,
Men Senior Open Cat 3,44,34516,Michael,James,OTR Racing,,332980,464.99,488.81434782609,
Men Senior Open Cat 3,45,46204,John,Mcnulty,South Bay Wheelmen,,50009,413.51,492.52856521739,
Men Senior Open Cat 3,46,75685,Richard,Rosales,South Bay Wheelmen,,70540,465.33,496.2427826087,
Men Senior Open Cat 3,DNF,39967,Brian,Co,Velo Hangar,,84510,383.14,503.6712173913,
Men Senior Open Cat 3,DNF,3288,Unknown,Rider,,,,454.45,503.6712173913,
Men Senior Open Cat 3,DNF,3288,Unknown,Rider,,,,454.45,503.6712173913,
Men Senior Open Cat 3,DNF,90862,Ruben,Lopez,Big Orange Cycling p/b Beachbody Performance,,424025,436.19,503.6712173913,
Men Senior Open Cat 3,DNF,42566,Dmitry,Uchitel,OTR Racing,,302654,475.35,503.6712173913,
Men Senior Open Cat 3,DNF,106041,Jose,Olmos,GBS Racing,,458074,425.8,503.6712173913,
Men Senior Open Cat 4,1,90851,Kevin,Nix,Big Orange Cycling p/b Beachbody Performance,,424490,461.25,375.15033333333,
Men Senior Open Cat 4,2,80888,Gerald,Wooten,,,406736,432.74,378.98392,
Men Senior Open Cat 4,3,89927,Jeffrey,Leu,,,416796,387.28,382.81750666667,
Men Senior Open Cat 4,4,127240,Darin,Anderson,R5 Ciclismo,,493303,452.7,386.65109333333,
Men Senior Open Cat 4,5,133013,Kevin,Bernotas,TRU/TRACE3 Racing pb Fullerton Bikes,,212515,438.62,390.48468,
Men Senior Open Cat 4,6,71468,Joel,Jacinto,Integrity RiderZ,,391879,422.58,394.31826666667,
Men Senior Open Cat 4,7,122721,Peter,Aster,Swami's Cycling Club,,481941,436.56,398.15185333333,
Men Senior Open Cat 4,8,126979,Alvin,Eriguel,Big Orange Cycling p/b Beachbody Performance,,493820,435.48,401.98544,
Men Senior Open Cat 4,9,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,412.46,405.81902666667,
Men Senior Open Cat 4,10,126978,Leslie,Makepeace,,,495728,457.46,409.65261333333,
Men Senior Open Cat 4,11,115377,Palle,Gravesen jensen,Michelob Ultra - La Grange +21,,467851,458,413.4862,
Men Senior Open Cat 4,12,115701,Bruce,Malarky,Michelob Ultra - La Grange +21,,448990,453.86983689148,417.31978666667,
Men Senior Open Cat 4,13,39307,Alex,Morishita,,,335668,503.22,421.15337333333,
Men Senior Open Cat 4,14,126993,Scott,Walker,Big Orange Cycling p/b Beachbody Performance,,494367,408.29,424.98696,
Men Senior Open Cat 4,15,117944,Jordan,Ezell,,,336616,439.95,428.82054666667,
Men Senior Open Cat 4,16,92620,Timothy,Haley,Velo Allegro,,248154,352.40833333333,432.65413333333,
Men Senior Open Cat 4,17,12435,Nestor,Flores,GBS Racing,,485084,508.58,436.48772,
Men Senior Open Cat 4,18,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Specialized,,427910,423.74,440.32130666667,
Men Senior Open Cat 4,19,53384,Abel,Romero,Tru Cycling,,368094,422.74,444.15489333333,
Men Senior Open Cat 4,20,64453,Aaron,Preski,OTR Racing,,379770,470.53,447.98848,
Men Senior Open Cat 4,21,72711,Octavio,Marquez,,,392315,535.33,451.82206666667,
Men Senior Open Cat 4,22,80887,Michael,Szerszunowicz,PAA/Empire Bikes,,392451,470.99,455.65565333333,
Men Senior Open Cat 4,23,127246,Daniel,Beltran,,,496573,481.25,459.48924,
Men Senior Open Cat 4,24,121813,David,Martos,Penuel Bicycles,,197032,486.52,463.32282666667,
Men Senior Open Cat 4,25,43436,Michael,Wieczorek,R5 Ciclismo,,305691,514.8,467.15641333333,
Men Senior Open Cat 4,26,122276,Carlos,Salazar,Best-VIP p/b Mazda,,396270,419.62,470.99,
Men Senior Open Cat 4,27,53369,Alfred,De leon,OTR Racing,,271024,454,474.82358666667,
Men Senior Open Cat 4,28,121811,Larry,Hu,,,474061,542.37,478.65717333333,
Men Senior Open Cat 4,29,90573,Diego,Sanchez,,,417172,543.54,482.49076,
Men Senior Open Cat 4,30,127674,Paul,Imler,Team Velosport Junior & U23 Development - Ridebiker Alliance,,493545,554.71,486.32434666667,
Men Senior Open Cat 4,31,106117,Alexander,Gamez,Michelob Ultra - La Grange +21,,440987,422.21,490.15793333333,
Men Senior Open Cat 4,32,107113,Michael,Wu,California Polytechnic-San Luis Obispo,,465964,453.73,493.99152,
Men Senior Open Cat 4,33,137540,Richard,Sbresny,Mission Cycling,,510184,485.78,497.82510666667,
Men Senior Open Cat 4,34,115382,Paul,Revlin,Veloce Santiago,,467635,486.57,501.65869333333,
Men Senior Open Cat 4,35,835,Douglas,Allen,Monster Media/Spy  Racing p/b Fight Meso,,488220,498.17,505.49228,
Men Senior Open Cat 4,36,134047,Nhattrieu,Duong,Big Orange Cycling p/b Beachbody Performance,,501934,560.84294492245,509.32586666667,
Men Senior Open Cat 4,37,126996,Gary,Warner,OTR Racing,,495216,452.93,513.15945333333,
Men Senior Open Cat 4,38,89971,Marco,Rodriguez,Martin's Pro Bikes Team,,423022,487.76,516.99304,
Men Senior Open Cat 4,39,98260,Oscar,Cervantes,GBS Racing,,433433,521.32,520.82662666667,
Men Senior Open Cat 4,40,60278,Ramon,Poncedeleon,,,322820,400,524.66021333333,
Men Senior Open Cat 4,41,127954,Zachary,Baker,,,494498,434.06,528.4938,
Men Senior Open Cat 4,42,107116,Manuel,Aguilar,Bicycle.net,,459124,500.98,532.32738666667,
Men Senior Open Cat 4,43,119498,Israel,Gamez,Michelob Ultra - La Grange +21,,466173,535.43,536.16097333333,
Men Senior Open Cat 4,44,127017,Luis,Suarez,,,494435,586.17,539.99456,
Men Senior Open Cat 4,45,127004,Jonathan,Camacho,,,494622,558.72,543.82814666667,
Men Senior Open Cat 4,46,111622,Agustin,Flores,Twin Star Racing,,470779,525.61,547.66173333333,
Men Senior Open Cat 4,47,61942,Joey,Scott,Tête de la Course Cycling,,380881,518.03,551.49532,
Men Senior Open Cat 4,48,127190,Levi,Jefferies,Swami's Junior Development Team,,496370,536.79,555.32890666667,
Men Senior Open Cat 4,49,130365,Jacob,Ingwersen,Swami's Junior Development Team,,493939,492.58,559.16249333333,
Men Senior Open Cat 4,50,58067,Peter,Virth,OTR Racing,,379488,517.27,562.99608,
Men Senior Open Cat 4,51,115704,Bader,Aqil,Big Orange Cycling p/b Beachbody Performance,,472975,519.58,566.82966666667,
Men Senior Open Cat 4,DNF,106392,August,Mckenzie,,,459335,491.22,574.49684,
Men Senior Open Cat 4,DNF,122274,Nicholas,Garibay,KLTS Junior Development,,481021,567.23,574.49684,
Men Senior Open Cat 5,1,133194,Lucas,Salazar,,,496493,413.06,374.26916666667,
Men Senior Open Cat 5,2,136907,Alistair,Miller,Big Orange Cycling p/b Beachbody Performance,,508211,403.13,384.74673611111,
Men Senior Open Cat 5,3,60279,Russel,Rodriguez,Integrity RiderZ,,367295,407.89,395.22430555556,
Men Senior Open Cat 5,4,138328,Miguel,Esparragoza,,,,500,405.701875,
Men Senior Open Cat 5,5,138329,Andrew,Ursua,,,508317,500,416.17944444444,
Men Senior Open Cat 5,6,126994,Ryan,Walton,Big Orange Cycling p/b Beachbody Performance,,43476,486.05,426.65701388889,
Men Senior Open Cat 5,7,136248,Edwin,Rodriguez,,,505149,433.30423076923,437.13458333333,
Men Senior Open Cat 5,8,127897,Mykoll,Hernandez,Unity Sports Cycling,,498055,515.67,447.61215277778,
Men Senior Open Cat 5,9,138321,Ronney,Escobar,,,512123,500,458.08972222222,
Men Senior Open Cat 5,10,134042,Michael,Perez,Integrity RiderZ,,501869,499.9570889457,468.56729166667,
Men Senior Open Cat 5,11,127249,Cesar,Castro,,,498062,463.42,479.04486111111,
Men Senior Open Cat 5,12,138330,Armando,Co,,,512001,500,489.52243055556,
Men Senior Open Cat 5,13,134395,Anson,Araujo,Judgement Velo/ TBOV,,503948,510.25,500,
Men Senior Open Cat 5,14,138331,George,Gugino,,,,500,510.47756944444,
Men Senior Open Cat 5,15,138324,Dennis,Jacinto,,,512167,500,520.95513888889,
Men Senior Open Cat 5,16,137960,Daniel,Park,Big Orange Cycling p/b Beachbody Performance,,407644,492.29,531.43270833333,
Men Senior Open Cat 5,17,107124,Renato,Cordero,,,469910,500,541.91027777778,
Men Senior Open Cat 5,18,138325,Juan,Paredez,,,512170,500,552.38784722222,
Men Senior Open Cat 5,19,138332,Zachary,Foster,,,510409,500,562.86541666667,
Men Senior Open Cat 5,20,138333,Raymond,De guzman,,,512206,500,573.34298611111,
Men Senior Open Cat 5,21,120853,Jeremy,Oyague,GBS Racing,,440140,521.73,583.82055555556,
Men Senior Open Cat 5,22,134040,Serge,Dube,Big Orange Cycling p/b Beachbody Performance,,488564,511.37381045313,594.298125,
Men Senior Open Cat 5,23,77300,Armando,Espinoza,,,366548,540.44240769231,604.77569444444,
Men Senior Open Cat 5,24,127893,Juan,Manuel herrera,,,497804,531.59,615.25326388889,
Men Senior Open Cat 5,DNF,53387,Gianni,Correa,Bike Palace,,360654,558.89516927083,636.20840277778,
Men Senior Open Cat 5,DNF,134044,Esteban,De la torre,,,512169,563.32456326819,636.20840277778,
Men Senior Open Cat 5,DNF,138334,Kevin,Escobar,Martin's Pro Bikes Team,,510155,500,636.20840277778,
Men Senior Open Cat 5,DNF,127958,Daniel,Lash,PAA/Empire Bikes,,497100,491.74243080827,636.20840277778,
Men Senior Open Cat 5,DNF,133803,Juan,Munoz,Michelob Ultra - La Grange +21,,499523,425.01,636.20840277778,
Men Senior Open Cat 5,DNF,136352,Julio,Escamilla,Martin's Pro Bikes Team,,509255,481.81,636.20840277778,
Men Senior Open Cat 5,DNF,138335,Joey,Carrillo,BMW Major Motion Development Team,,511998,500,636.20840277778,
Men Senior Open Cat 5,DNF,138336,Alfredo,De anda,,,,500,636.20840277778,
Men Senior Open Cat 5,DNF,133256,Whitney,Chalson,,,502949,622.4,636.20840277778,
Men Senior Open Cat 5,DNF,88858,Victor,Garcia,,,497807,452.97,636.20840277778,
Men Senior Open Cat 5,DNF,64904,Nick,Martinez,,,,500,636.20840277778,
Men Senior Open Cat 5,DNF,127179,Nazaret,Ruiz,GBS Racing,,496690,533.22,636.20840277778,
Men Senior Open Cat 5,DNF,133197,Luis,Osorio,,,501417,470.8987891145,636.20840277778,
Women Senior Open Cat 1/2/3,1,28503,Holly,Breck,UCI WPT: TWENTY16 Ridebiker,,317802,336.75,336.75,
Women Senior Open Cat 1/2/3,2,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,425.34,368.98266666667,
Women Senior Open Cat 1/2/3,3,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,395.04,390.82633333333,
Women Senior Open Cat 1/2/3,4,107848,Hayley,Bates,Velo Allegro,,449014,471.84,412.67,
Women Senior Open Cat 1/2/3,5,42615,Karen,Meske,SkyFlash Racing,,245326,476.5,434.51366666667,
Women Senior Open Cat 1/2/3,6,71150,Antigone,Payne,V&A/Colavita  Las Vegas Racing,,385979,400,456.35733333333,
Women Senior Open Cat 3/4,1,90296,Jessica,Baumgardner,Fig Mtn Brew Racing,,422958,474.39,425.646,
Women Senior Open Cat 3/4,2,107848,Hayley,Bates,Velo Allegro,,449014,471.84,438.0814,
Women Senior Open Cat 3/4,3,99522,Brianne,Varela,,,438356,550,450.5168,
Women Senior Open Cat 3/4,4,95917,Natalie,Acosta,GBS Racing,,241362,529.6,462.9522,
Women Senior Open Cat 3/4,5,59346,Saha,Perry,Sisterhood of Cycling,,368062,498.29,475.3876,
Women Senior Open Cat 3/4,6,127023,Holly,Gabel,R5 Ciclismo,,268700,513.92,487.823,
Women Senior Open Cat 3/4,7,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,573.94,500.2584,
Women Senior Open Cat 3/4,8,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,564.14,512.6938,
Women Senior Open Cat 3/4,9,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,616.96,525.1292,
Women Senior Open Cat 3/4,10,53509,Sarah,Butler,Holliday Rock p/b Zoca,,237176,461.95386666667,537.5646,
Women Senior Open Cat 3/4,11,138338,Usa,Conrad,,,,550,550,
Women Senior Open Cat 3/4,12,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,603.32074691001,562.4354,
Women Senior Open Cat 3/4,13,137955,Bailey,Krall,,,478488,550,574.8708,
Women Senior Open Cat 3/4,14,117118,Sherri,Bates,Velo Allegro,,374777,550,587.3062,
Women Senior Open Cat 3/4,15,138339,Kathy,Martin,Velo Allegro,,295106,550,599.7416,
Women Senior Open Cat 3/4,16,98274,Ashely,Lopez,GBS Racing,,434645,619.33,612.177,
Women Senior Open Cat 3/4,17,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,646.5,624.6124,
Women Senior Open Cat 3/4,18,125250,Elena,Haro,,,278111,647.76,637.0478,
Women Senior Open Cat 3/4,19,136349,Judith,Feldman,Bicycle.net Racing Team,,484639,656.9064,649.4832,
Women Senior Open Cat 3/4,20,111632,Micah,Mason,,,458447,550,661.9186,
