Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,18,46,395.6857037037,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 35+ Cat 1/2/3,16,44,370.17745098039,
Watsonville Criterium,2017-07-8,Men Master 45+ Cat 1/2/3,4,12,379.45893333333,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 1/2/3,11,14,422.38514285714,
RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 35+ Cat 1/2/3,DNF,22,451.77559259259,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 45+ Cat 1/2/3,DNF,24,523.57851851852,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 1/2/3,25,34,493.65875641026,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,16,26,431.16333333333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 35+ Cat 1/2/3,DNF,22,481.50264228098,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,9,25,384.20536363636,
San Ardo Road Race,2017-08-19,Men Master 35+ Cat 1/2/3,7,13,437.91,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,10,22,433.31,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,14,41,380.36447368421,
Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,30,39,444.88631578947,
Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,DNF,27,492.13331818182,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,5,28,360.022,
Cantua Creek Road Race,2018-02-17,Men Master 45+ Cat 1/2/3,27,35,483.955,
Cherry Pie Criterium,2018-02-19,Men Master 45+ Cat 1/2/3,18,22,467.65781666667,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,DNF,78,505.1069516129,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 1/2/3,9,42,373.7975,
Santa Cruz Classic Criterium,2018-03-25,Men Master 45+ Cat 1/2/3,DNF,31,494.716,
RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Master 45+ Cat 1/2/3,8,14,408.522,
2018 SUBARU Sea Otter Classic - Circuit Race,2018-04-20,Men Master 45+ Cat 123,22,30,446.10005128205,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 45+ Cat 1/2/3,5,21,364.34835714286,
Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,DNF,59,505.36429166667,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,31,51,475.14848484848,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,DNF,16,531.388,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 45+ Cat 1/2/3,13,31,420.37551282051,
2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 1/2/3,11,22,419.30316666667,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 45+ Cat 1/2/3,35,48,506.98433333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 1/2/3,43,54,455.89363636364,
Watsonville Criterium,2018-07-7,Men Master 45+ Cat 1/2/3,8,10,472.82525,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 45+ Cat 1/2/3,27,30,471.01748888889,
2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Master 35+ Cat 1/2/3,16,29,429.99715384615,
Suisun Harbor Criterium,2018-08-12,Men Master 35+ Cat 1/2/3,DNF,18,517.79483868608,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,16,34,412.12,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,23,47,424.5424,
Oakland Grand Prix,2018-09-16,Men Master 45+ Cat 1/2/3,23,30,531.38097222222,
 Henleyville Road Race,2018-09-22,Men Master 45+ Cat 1/2/3,5,9,,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 45+ Cat 1/2/3,DNF,27,483.44159090909,
Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,DNF,20,493.5939375,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,DNF,85,507.73977272727,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 45+ Cat 1/2/3,10,18,443.11,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,DNF,37,541.65366666667,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 45+ Cat 1/2/3,17,20,470.5046,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 35+ Cat 1/2/3,DNF,20,488.86557142857,
Santa Cruz Classic Criterium,2019-03-24,Men Master 35+ Cat 1/2/3,DNF,43,498.0336,
Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,DNF,24,488.2485,
Lodi Cycle Fest,2019-04-7,Men Master 45+ Cat 1/2/3,5,18,392.9137037037,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,48,560.78302631579,
Regalado Road Race,2019-04-28,Men Master 45+ Cat 1/2/3,11,32,435.17536111111,
Golden State Race Series,2019-05-4,Men Master 45+ Cat 1/2/3,DNF,52,550.52568421053,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,32,61,449.48004,
Golden State Race Series,2019-05-5,Men Master 45+ Cat 1/2/3,15,44,420.75016666667,
Golden State Race Series,2019-05-5,Men Master 35+ Cat 1/2/3,DNF,53,526.59323809524,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,31,37,478.44526851852,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 1/2/3,20,34,451.23343137255,
Brisbane Criterium,2019-06-22,Men Cat 2/3,40,41,511.09965,
Leesville Gap Road Race,2019-06-30,Men Master 45+ Cat 1/2/3,16,22,456.06387878788,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,51,70,448.30998275862,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 1/2/3,12,17,485.4119375,
Suisun Harbor Criterium,2019-08-11,Men Master 45+ Cat 1/2/3,8,23,415.43496969697,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,30,35,503.70969607843,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,28,34,460.57360784314,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,8,48,355.29890277778,
Oakland Grand Prix,2019-09-15,Men Master 35+ Cat 1/2/3,DNF,26,542.411125,
Oakland Grand Prix,2019-09-15,Men Master 45+ Cat 1/2/3,28,34,482.59626666667,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,DNP,63,,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,17,58,390.04572413793,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 35+ Cat 1/2/3,DNP,11,,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,10,19,429.27,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,DNP,18,,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,18,62,386.68744227794,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,DNP,54,,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,DNP,17,,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,42,57,449.52755223452,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,30,68,382.06731466986,
Copperopolis Road Race,2021-06-5,Men Master 45+ Cat 1/2/3,DNF,30,450.10071609342,
Lodi Cyclefest,2021-06-27,Men Master 45+ Cat 1/2/3,DNP,31,,
Lodi Cyclefest,2021-06-27,Men Cat Pro/1/2,23,40,155,
Land Park Criterium,2021-07-10,Men Master 45+ Cat 1/2/3,15,31,396,
Land Park Criterium,2021-07-10,Men Master 35+ Cat 1/2/3,DNP,23,,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,8,29,370,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat Pro/1/2,22,45,151.36363636364,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,39,50,323.4,
Suisun Harbor Criterium,2021-08-15,Men Cat Pro/1/2,DNP,50,,
San Ardo Road Race,2021-08-21,Men Master 50-54 Cat 1/2/3,17,27,465.57692307692,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,8,20,429.75,
Oakland Grand Prix,2021-09-19,Men Master 45+ Cat 1/2/3,19,37,400,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,DNP,45,,
Santa Cruz Classic Criterium,2021-09-26,Men Master 45+ Cat 1/2/3,12,29,387.14285714286,
Cantua Creek Road Race,2022-02-19,Men Master 50+ Cat 1/2/3,6,19,400.48081031516,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,7,14,376.01565611128,
Copper Valley Circuit Race,2022-03-6,Men Master 50+ Cat 1/2/3,19,45,430.68019724013,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,13,35,356.50902927848,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,DNP,39,,
Santa Cruz Classic Criterium,2022-03-27,Men Master 50+ Cat 1/2/3,11,26,371.23043301717,
Santa Cruz Classic Criterium,2022-03-27,Men Cat Pro/1/2,DNP,51,,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,8,15,354.7326414661,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,DNP,19,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,37,54,410.24237873715,
Winchester Circuit Race,2022-05-7,Men Master 50+ Cat 1/2/3,DNP,14,,
Auburn Downtown Criterium,2022-05-15,Men Master 50+ Cat 1/2/3/4,3,12,378.32997692152,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,13,32,319.62884060548,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,7,34,328.48485468697,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,12,27,351.69207948622,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,DNP,46,,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,8,27,313.01342370522,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,DNP,24,,
Santa Cruz Classic Criterium,2023-03-26,Men Master 50+ Cat 1/2/3,4,21,305.86912698731,
Berkeley Streets Criterium,2023-04-30,Men Master 50+ Cat 1/2/3,DNP,19,,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,18,54,370.28808811943,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,16,52,321.70450138335,
Winchester Circuit Race,2023-05-13,Men Master 50+ Cat 1/2/3,13,15,452.26926917598,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 50+ Cat 1/2/3,10,20,344.9284571664,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 40+ Cat 1/2/3,8,22,262.03780730653,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,10,21,322.66277194131,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Master 50+ Cat 1/2/3,DNP,26,,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,14,37,354.10838903633,
Henleyville Road Race,2023-09-10,Men Master 50+ Cat 1/2/3,4,5,,
Oakland Grand Prix,2023-09-17,Men Master 50+ Cat 1/2/3,DNP,31,,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,16,31,401.29364426214,
Copper Valley Circuit Race,2024-02-25,Men Master 35+ Cat 1/2/3,9,13,372.49450651872,
Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,8,14,341.72246984469,
Chico Downtown Criterium,2024-03-10,Men Master 35+ Cat 1/2/3,DNP,11,,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,11,38,300.85349895312,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,DNP,46,,
