Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master B Master 40-99,DNF,25081,Tony,Falin,SCO Micro Metals - B,,188818,350,441.91194323212,
Men Pro/Cat 1  ,1,13951,Eric,Young,BISSELL Pro Cycling,00:00:00,279095,163.85,127.6176040525,
Men Pro/Cat 1  ,2,39255,Eric,Marcotte,ELBOWZ Racing,00:00:00,212698,135.09507312647,128.89965533455,
Men Pro/Cat 1  ,3,1823,Shawn,Milne,Kenda/5hr Energy p/b Geargrind,00:00:00,13,216.6,130.1817066166,
Men Pro/Cat 1  ,4,5795,Logan,Loader,Team Exergy,00:00:00,198542,151.47,131.46375789865,
Men Pro/Cat 1  ,5,38945,Francisco,Mancebo,Competitive Cyclist Racing Tea,00:00:00,334418,113.02857261197,132.7458091807,
Men Pro/Cat 1  ,6,8636,Andy,Jacques-maynes,Kenda/5hr Energy p/b Geargrind,00:00:00,17590,126.51,134.02786046276,
Men Pro/Cat 1  ,7,6758,Steve,Fisher,Hagens Berman Cycling,00:00:00,204225,169.65,135.30991174481,
Men Pro/Cat 1  ,8,22803,Chris,Winn,Horizon Organic/Panache Devo,00:00:00,292547,155.65666783823,136.59196302686,
Men Pro/Cat 1  ,9,22270,Marsh,Cooper,Optum Pro Cycling p/b Kelly,00:00:00,400302,157.73314709127,137.87401430891,
Men Pro/Cat 1  ,10,5087,Andrew,Meyer,BMC-Hincapie Development,00:00:00,191327,276.36,139.15606559096,
Men Pro/Cat 1  ,11,56725,Andres,Diaz corales,Team Exergy,00:00:00,,100,140.43811687301,
Men Pro/Cat 1  ,12,25756,Cesar,Grajales,Competitive Cyclist Racing Tea,00:00:00,175295,153.05,141.72016815506,
Men Pro/Cat 1  ,13,20305,Stefano,Barberi,CashCall Mortgage,00:00:00,231,156.61942561102,143.00221943711,
Men Pro/Cat 1  ,14,8625,Michael,Creed,Optum Pro Cycling p/b Kelly,00:00:00,60077,140.53189033743,144.28427071917,
Men Pro/Cat 1  ,15,25770,David,Santos,CashCall Mortgage,00:00:00,278526,166.26504507977,145.56632200122,
Men Pro/Cat 1  ,16,40903,Ben,Jacques-maynes,BISSELL Pro Cycling,00:00:00,,123.59908621091,146.84837328327,
Men Pro/Cat 1  ,17,8634,Morgan,Schmitt,Team Exergy,00:00:00,189118,133.85,148.13042456532,
Men Pro/Cat 1  ,18,56692,Juan,Esteban arango,Columbian National Team,00:00:00,,100,149.41247584737,
Men Pro/Cat 1  ,19,24284,Joseph,Schmalz,ELBOWZ Racing,00:00:00,197714,140.64,150.69452712942,
Men Pro/Cat 1  ,20,13853,Christian,Helmig,ELBOWZ Racing,00:00:00,245316,170.52,151.97657841147,
Men Pro/Cat 1  ,21,30275,Serghei,Tvetcov,Team Exergy,00:00:00,341418,199.83,163.51503994993,
Men Pro/Cat 1  ,22,12250,Kennett,Peterson,Hagens Berman Cycling,00:00:00,256803,184.71937697734,163.51503994993,
Men Pro/Cat 1  ,23,5748,Chad,Beyer,Competitive Cyclist Racing Tea,00:00:00,155190,131.80432929826,163.51503994993,
Men Pro/Cat 1  ,24,22804,Sebastian,Salas,Optum Pro Cycling p/b Kelly,00:00:00,357834,144.85524779955,163.51503994993,
Men Pro/Cat 1  ,25,20401,Coulton,Hartrich,Athletix Cyclig Team,00:00:00,286536,207.61,163.51503994993,
Men Pro/Cat 1  ,26,13504,Jeremy,Vennell,BISSELL Pro Cycling,00:00:00,304747,129.01913788937,163.51503994993,
Men Pro/Cat 1  ,27,38949,Lee,Muse,CashCall Mortgage,00:00:00,281123,144.84249539172,163.51503994993,
Men Pro/Cat 1  ,28,5777,Tom,Zirbel,Optum Pro Cycling p/b Kelly,00:00:00,209308,167.38738928249,163.51503994993,
Men Pro/Cat 1  ,29,13850,Gabe,Varela,Hagens Berman Cycling,00:00:00,249909,139.92,163.51503994993,
Men Pro/Cat 1  ,30,38950,Heath,Blackgrove,ELBOWZ Racing,00:00:00,366920,232.42,163.51503994993,
Men Pro/Cat 1  ,31,47511,Jovan,Zekavica,BMC-Hincapie Development,00:00:00,376722,199.97135997944,163.51503994993,
Men Pro/Cat 1  ,32,6684,Chris,Uberti,Panther p/b Competitive Cyclis,00:00:00,238311,177.85,163.51503994993,
Men Pro/Cat 1  ,33,4233,Austin,Allison,Horizon Organic/Panache Devo,00:00:00,224219,174.50275626457,163.51503994993,
Men Pro/Cat 1  ,34,8664,Andrew,Dahlheim,BISSELL Pro Cycling,00:00:00,188572,165.76,163.51503994993,
Men Pro/Cat 1  ,35,24266,Michael,Olheiser,Competitive Cyclist Racing Tea,00:00:00,133375,175.06,163.51503994993,
Men Pro/Cat 1  ,36,56636,Weimar,Roldan,Columbian National Team,00:00:00,,100,163.51503994993,
Men Pro/Cat 1  ,37,5759,Keck,Baker,XO Communications p/b Cisco,00:00:00,211712,172.31,163.51503994993,
Men Pro/Cat 1  ,38,56729,Ryan,Aitchenson,Panther p/b Competitive Cyclis,00:00:14,,100,175.0535014884,
Men Pro/Cat 1  ,39,15693,Maxim,Jenkins,Competitive Cyclist Racing Tea,00:00:19,195652,190.11197487142,176.97657841147,
Men Pro/Cat 1  ,40,45920,Michael,Weicht,CashCall Mortgage,00:00:19,377305,154.83159951367,176.97657841147,
Men Pro/Cat 1  ,41,38968,Brian,Mcculloch,CashCall Mortgage,00:00:24,169774,194.90493680809,179.54068097558,
Men Pro/Cat 1  ,42,38627,Jonathan,Hornbeck,Hagens Berman Cycling,00:00:24,288624,172.2319268085,179.54068097558,
Men Pro/Cat 1  ,43,5752,Frank,Pipp,BISSELL Pro Cycling,00:00:32,164362,138.45160666159,185.30991174481,
Men Pro/Cat 1  ,44,25048,Matthew,Cooke,Team Exergy,00:00:34,190900,139.08,185.30991174481,
Men Pro/Cat 1  ,45,56647,Edwin,Avila,Columbian National Team,00:00:36,,100,185.30991174481,
Men Pro/Cat 1  ,46,2788,Antoine,Duchesne,Garneau-Quebecor-Norton Rose,00:00:36,,217.3655352889,185.30991174481,
Men Pro/Cat 1  ,47,4572,Adam,Farabaugh,XO Communications p/b Cisco,00:00:36,238217,156.24709486064,185.30991174481,
Men Pro/Cat 1  ,48,4312,Scott,Zwizanski,Optum Pro Cycling p/b Kelly,00:00:36,131248,178.08775561346,185.30991174481,
Men Pro/Cat 1  ,49,1132,Peter,Hurst,BikeReg.com/Cannondale Elite,00:00:36,148404,211.04,185.30991174481,
Men Pro/Cat 1  ,50,56639,Arles,Castro,Columbian National Team,00:00:56,,100,190.43811687301,
Men Pro/Cat 1  ,51,6639,Chad,Haga,Optum Pro Cycling p/b Kelly,00:01:27,248479,157.21156857489,192.36119379609,
Men Pro/Cat 1  ,52,3744,Phillip,Gaimon,Kenda/5hr Energy p/b Geargrind,00:01:27,211475,196.41,192.36119379609,
Men Pro/Cat 1  ,53,22271,Andrew,Bajadali,Optum Pro Cycling p/b Kelly,00:01:31,40956,140.0316987334,194.28427071917,
Men Pro/Cat 1  ,54,1892,Sean,Sullivan,ELBOWZ Racing,00:02:22,34621,152.78452108832,195.56632200122,
Men Pro/Cat 1  ,55,20304,Taylor,Shelden,Competitive Cyclist Racing Tea,00:02:46,211114,168.46599756321,196.84837328327,
Men Pro/Cat 1  ,56,5792,Roman,Kilun,Kenda/5hr Energy p/b Geargrind,00:03:20,153790,165.32,198.13042456532,
Men Pro/Cat 1  ,57,7176,Curtis,Winsor,Kenda/5hr Energy p/b Geargrind,00:03:39,187500,169,199.41247584737,
Men Pro/Cat 1  ,58,9460,Anton,Varabei,Jet Fuel Coffee/La Bicicletta,00:03:56,356904,175.2661632186,201.33555277045,
Men Pro/Cat 1  ,59,6683,Chris,Aten,Panther p/b Competitive Cyclis,00:03:56,234254,162.52602818229,201.33555277045,
Men Pro/Cat 1  ,60,17228,Devan,Dunn,CashCall Mortgage,00:04:16,287721,170.72720336184,205.1817066166,
Men Pro/Cat 1  ,61,38969,Mat,Stephens,ELBOWZ Racing,00:04:16,178970,178.56414457778,205.1817066166,
Men Pro/Cat 1  ,62,1312,Alder,Martz,BMC-Hincapie Development,00:04:16,202082,187.02463063672,205.1817066166,
Men Pro/Cat 1  ,63,38961,Anthony,Canevari,CashCall Mortgage,00:04:16,293641,173.99,205.1817066166,
Men Pro/Cat 1  ,64,27098,David,Moyer,XxX Racing-AthletCo,00:04:24,273323,206.66,208.38683482173,
Men Pro/Cat 1  ,65,34025,Mike,Stone,BMC-Hincapie Development,00:04:30,258441,247.37455581902,209.66888610378,
Men Pro/Cat 1  ,66,30277,Winston,David,Athletix Cyclig Team,00:05:11,194743,192.24631218755,210.95093738583,
Men Pro/Cat 1  ,67,19750,Thomas,Rabou,Competitive Cyclist Racing Tea,00:05:56,306234,180.11,212.23298866788,
Men Pro/Cat 1  ,68,27131,Liam,Donoghue,XxX Racing-AthletCo,00:07:01,206188,231.53,213.51503994993,
Men Pro/Cat 1  ,69,6999,Andrew,Mccullough,Mt Borah/Minerva Design,00:07:10,293408,196.61618526845,215.43811687301,
Men Pro/Cat 1  ,70,14980,Patrick,Bevin,BISSELL Pro Cycling,00:07:10,315980,135.68337557865,215.43811687301,
Men Pro/Cat 1  ,71,26052,James,Schurman,Athletix Cyclig Team,00:07:13,284479,204.30860000708,218.00221943711,
Men Pro/Cat 1  ,72,38959,Jonathan,Toftoy,XxX Racing-AthletCo,00:07:13,233166,177.74548779512,218.00221943711,
Men Pro/Cat 1  ,73,8650,Carter,Jones,BISSELL Pro Cycling,00:07:18,222644,174.12257912028,219.92529636019,
Men Pro/Cat 1  ,74,8675,Ryan,Knapp,Panther p/b Competitive Cyclis,00:07:21,161263,196.2,221.84837328327,
Men Pro/Cat 1  ,75,56649,Marlon,Perez,Columbian National Team,00:07:23,412546,100,221.84837328327,
Men Pro/Cat 1  ,76,1294,Jamie,Riggs,Jet Fuel Coffee/La Bicicletta,00:07:44,,204.24914469487,224.41247584737,
Men Pro/Cat 1  ,77,1330,Zack,Noonan,BikeReg.com/Cannondale Elite,00:07:44,249618,191.26,224.41247584737,
Men Pro/Cat 1  ,78,34028,Isaac,Enderline,BMC-Hincapie Development,00:10:09,300421,230.54,232.7458091807,
Men Pro/Cat 1  ,DNF,44465,Andrew,Gonzales,ELBOWZ Racing,,266238,180.75166692963,227.6176040525,
Men Pro/Cat 1  ,DNF,13437,Ian,Crane,Hagens Berman Cycling,,184284,207,227.6176040525,
Men Pro/Cat 1  ,DNF,49879,David,Fleischhauer,Hagens Berman Cycling,,176226,179.93685081824,227.6176040525,
Men Pro/Cat 1  ,DNF,17230,Danny,Heeley,Hagens Berman Cycling,,247147,171.6,227.6176040525,
Men Pro/Cat 1  ,DNF,9487,Sam,Johnson,Team Exergy,,208321,169.65,227.6176040525,
Men Pro/Cat 1  ,DNF,53821,Noe,Gianetti,Team Exergy,,,175.52203958457,227.6176040525,
Men Pro/Cat 1  ,DNF,5070,Max,Korus,Kenda/5hr Energy p/b Geargrind,,290610,198.5,227.6176040525,
Men Pro/Cat 1  ,DNF,6632,Bobby,Sweeting,Kenda/5hr Energy p/b Geargrind,,119,171.16,227.6176040525,
Men Pro/Cat 1  ,DNF,13838,Christopher,Parrish,Optum Pro Cycling p/b Kelly,,220473,162.94646672348,227.6176040525,
Men Pro/Cat 1  ,DNF,4231,Ian,Burnett,Competitive Cyclist Racing Tea,,191725,154.47195825503,227.6176040525,
Women Cat 1/2  ,1,12272,Jade,Wilcoxson,Optum Pro Cycling p/b Kelly,00:00:00,255887,295.75,269.4648135708,
Women Cat 1/2  ,2,56727,Maria,Luisa calle williams,Colombian National T,00:00:28,,350,276.19274577323,
Women Cat 1/2  ,3,19586,Lauren,Hall,Team TIBCO,00:00:38,262479,321.8,282.92067797567,
Women Cat 1/2  ,4,123808,Emma,Grant,Optum Pro Cycling p/b Kelly,00:00:40,481904,315.55,289.6486101781,
Women Cat 1/2  ,5,21169,Carmen,Small,Optum Pro Cycling p/b Kelly,00:00:42,229709,313.70228319106,296.37654238053,
Women Cat 1/2  ,6,20344,Kathryn,Donovan,FCS|Rouse' p/b Mr Restore,00:00:48,266674,340.97811624214,303.10447458297,
Women Cat 1/2  ,7,25105,Anna,Sanders,FCS|Rouse' p/b Mr Restore,00:00:57,279796,344.44835099058,309.8324067854,
Women Cat 1/2  ,8,8551,Amanda,Miller,Team TIBCO,00:03:18,228513,332.9627064421,316.56033898783,
Women Cat 1/2  ,9,23833,Lex,Albrecht,Optum Pro Cycling p/b Kelly,00:03:18,380330,338.67,323.28827119027,
Women Cat 1/2  ,10,24225,Jessica,Prinner,Hotter'N Hell Hundre,00:03:18,225342,365.59764226307,330.0162033927,
Women Cat 1/2  ,11,5134,Samantha,Schneider,Team TIBCO,00:03:18,170980,350.2,336.74413559513,
Women Cat 1/2  ,12,20357,Kendall,Ryan,Team TIBCO,00:03:18,186919,302.58,343.47206779757,
Women Cat 1/2  ,13,147750,Scotti,Lechuga,Leborne,00:03:18,301155,412.38677597323,350.2,
Women Cat 1/2  ,14,53796,Courteney,Lowe,Optum Pro Cycling p/b Kelly,00:03:18,347152,310.55315372921,356.92793220243,
Women Cat 1/2  ,15,2984,Amy,Mcguire,FCS|Rouse' p/b Mr Restore,00:03:18,221594,350.38,363.65586440487,
Women Cat 1/2  ,16,3288,Unknown,Rider,Team Kenda p/b Geargrinder,00:03:18,91005,375.31,370.3837966073,
Women Cat 1/2  ,17,46708,Lauren,Stephens,FCS|Rouse' p/b Mr Restore,00:03:22,288678,364.95322510817,390.5675932146,
Women Cat 1/2  ,18,19272,Anna,Barensfeld,Optum Pro Cycling p/b Kelly,00:03:22,234148,354.46,390.5675932146,
Women Cat 1/2  ,19,45902,Annie,Ewart,Optum Pro Cycling p/b Kelly,00:03:22,380329,397.38934235171,390.5675932146,
Women Cat 1/2  ,20,45899,Joy,Mcculloch,Helen's Racing,00:03:22,218863,371.59685416574,390.5675932146,
Women Cat 1/2  ,21,34158,Katherine,Williams,Team Belladium,00:03:22,297005,410.14,390.5675932146,
Women Cat 1/2  ,22,8559,Cara,Gillis,Team Kenda p/b Geargrinder,00:05:08,225855,385.2772807887,410.7513898219,
Women Cat 1/2  ,23,8556,Rachel,Warner,FCS|Rouse' p/b Mr Restore,00:05:23,200801,411.25,417.47932202433,
Women Cat 1/2  ,24,15590,Mary,Elizabeth maroon,FCS|Rouse' p/b Mr Restore,00:05:53,219555,333.08,424.20725422677,
Women Cat 1/2  ,25,32642,Lauren,De crescenzo,Team Kenda p/b Geargrinder,00:06:03,310650,408.06,430.9351864292,
Women Cat 3/4  ,1,44347,Amber,Vredenburg,Team TIBCO II,00:00:00,251058,399.37044487082,365.39057433596,
Women Cat 3/4  ,2,53193,Leah,Kleager,MWCC,00:00:16,321400,475.0924165611,380.6919208594,
Women Cat 3/4  ,3,33655,Kailin,Acheson,Team Belladium,00:00:18,274816,392.4,395.99326738283,
Women Cat 3/4  ,4,46710,Gina,Kraft,Exfuze Women's Racin,00:00:20,308668,454.95334690317,411.29461390626,
Women Cat 3/4  ,5,33656,Anna,Mcfarland,Team Belladium,00:00:20,306261,435.29,426.5959604297,
Women Cat 3/4  ,6,29107,Carol,Flinchbaugh,Trek Bicycles Stores,00:00:20,272625,484.45398133943,441.89730695313,
Women Cat 3/4  ,7,27214,Elise,Kikis,Alberto's Sport,00:00:20,309062,500.1,457.19865347657,
Women Cat 3/4  ,8,55208,Patricia,Clark,Walt's Bike Shop,00:00:24,360287,550,472.5,
Women Cat 3/4  ,9,51871,Sara,J sheets,Team Rio Grande,00:00:24,375557,520,487.80134652343,
Women Cat 3/4  ,10,45035,Tammy,Bray,LeBorne,00:00:25,245370,432.19424632035,503.10269304687,
Women Cat 3/4  ,11,49440,Shay,Barnes,360 Sports,00:00:25,309795,472.5,518.4040395703,
Women Cat 3/4  ,12,46709,Christina,Koeppe,Matrix,00:00:29,247242,525.24466360633,533.70538609374,
Women Cat 3/4  ,13,51594,Amanda,Kohler,Team Athlete Forward,00:04:00,308198,468.29150610643,549.00673261717,
Women Cat 3/4  ,14,36862,Sandra,Samman,xXx-Racing Athletico,00:04:18,300027,633.75,564.3080791406,
Women Cat 3/4  ,15,24356,Allyson,Beach,Fairhope Bicycle Com,00:14:54,308581,427.03,579.60942566404,
Women Master  40-99,1,49444,Jennifer,Herrell-rhoades,Bicycles of Tulsa,00:00:00,243849,517.5,414.19234444444,
Women Master  40-99,2,19276,Catherine,Walberg,tulsa wheelman,00:00:02,36933,460.83333333333,427.50195709616,
Women Master  40-99,3,56753,Monica,Barczak,Bicycles of Tulsa,00:00:02,273551,550,440.81156974788,
Women Master  40-99,4,44352,Mary,Jimenez,Team LaS'port,00:00:02,64143,428.90958058464,454.1211823996,
Women Master  40-99,5,27191,Cathy,Frampton,Project 5 Racing,00:00:05,275322,483.522,467.43079505132,
Women Master  40-99,6,49439,Helene,Carabin,Tulsa Tough Racing p,00:00:05,189404,416.25,480.74040770303,
Women Master  40-99,7,36937,Francine,Haas,Higher Gear,00:00:05,162422,550,494.05002035475,
Women Master  40-99,8,56754,Lynna,Hunt,Tulsa Tough racing p,00:00:05,202656,550,507.35963300647,
Women Master  40-99,9,36672,Leah,Sanda,PSIMET Racing,00:00:10,268129,493.24,520.66924565819,
Women Master  40-99,10,37207,Shari,Krepps,Bike America Racing,00:01:29,199253,480.82416083524,533.9788583099,
Women Master  40-99,11,37122,Beth,Christiansen,December Cyclo-Cross,00:02:22,187395,550,547.28847096162,
Women Master  40-99,12,50477,Debra,Dunn,Team Athlete Forward,00:02:49,65625,494.8600407095,560.59808361334,
