Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,9,22339,Jonathan,Lee,Red Peloton,00:21:23,217858,257.43464741962,204.1489185481,
Men Pro/Cat 1/2,10,37866,Stephen,O'mara,Team Mike's Bikes p/b Incase,00:21:23,241392,223.54,209.89653336661,
Men Pro/Cat 1/2,11,13841,Shawn,Rosenthal,Team Mike's Bikes,00:21:26,196247,216.17,215.64414818512,
Men Pro/Cat 1/2,12,15493,Nathanael,Christensen,Team Bicycles Plus/Sierra Nevada,00:21:34,239919,208.61,221.39176300363,
Men Pro/Cat 1/2,13,17911,Erik,Nelson,Team Bicycles Plus/Sierra Nevada,00:21:40,302958,248.67,227.13937782214,
Men Pro/Cat 1/2,14,18007,Matthew,Farnham,Red Peloton,00:21:48,211161,266.28494223374,232.88699264066,
Men Pro/Cat 1/2,15,38821,Ben,Palmer,Davis Bike Club Race Team,00:21:53,328784,308.76,238.63460745917,
Men Pro/Cat 1/2,16,15696,Gregory,White,VuMedi p/b Lombardi Sports,00:21:56,246669,200.32,244.38222227768,
Men Pro/Cat 1/2,17,15656,Michael,Claudio,Davis Bike Club Race Team,00:21:58,248052,284.91,250.12983709619,
Men Pro/Cat 1/2,18,38567,Matt,Rodrigues,Davis Bike Club Race Team,00:22:05,321302,312.06225686288,255.8774519147,
Men Pro/Cat 1/2,19,28156,Isaac,Sparling,Squadra SF,00:22:05,331080,286.23,261.62506673322,
Men Pro/Cat 1/2,20,15762,Matt,Chatlaong,Folsom BIke/VW/Raley's,00:22:16,304797,239.09554216896,267.37268155173,
Men Pro/Cat 1/2,21,16364,Sam,Benedict,Specialized Muscle Milk,00:22:18,194963,277.33728888889,273.12029637024,
Men Pro/Cat 1/2,22,15979,Kenny,Strickland,Metro Mint,00:22:30,270965,271.13586537848,278.86791118875,
Men Pro/Cat 1/2,23,75075,Evan,Freeman,unattached,00:22:32,141363,301.25125191391,284.61552600727,
Men Pro/Cat 1/2,24,28369,Mark,Manning,DODOcase Racing Team,00:22:44,87090,267.42,290.36314082578,
Men Pro/Cat 1/2,25,15901,Eric,Cinnamon,Red Peloton,00:22:56,273013,320.21910305356,296.11075564429,
Men Pro/Cat 1/2,26,45911,Trevor,Gomes,Team Bicycles Plus/Sierra Nevada,00:23:21,321964,297.3,301.8583704628,
Men Pro/Cat 1/2,27,39199,Brandon,Borth,Team Bicycles Plus/Sierra Nevada,00:23:24,235761,283.87,307.60598528131,
Men Pro/Cat 1/2,28,15451,Ned,Britten,Davis Bike Club Race Team,00:24:51,304964,284.81,313.35360009983,
Men Pro/Cat 1/2,29,37855,Nick,Schaffner,Marc Pro - Strava,00:25:04,187296,259.9374979561,319.10121491834,
Men Pro/Cat 1/2,30,15479,Nick,Mcgowan,Red Peloton,00:26:01,303653,282.72280599975,324.84882973685,
Men Pro/Cat 1/2,31,17236,Josh,Rennie,Red Peloton,00:26:51,251736,258.23745526574,330.59644455536,
Men Pro/Cat 1/2,32,15860,William,Myers,Marc Pro - Strava,00:27:09,306325,221.15,336.34405937387,
Men Pro/Cat 1/2,33,15977,Aj,Snovel,Vw/Raley's/Folsom Bike,00:27:22,272559,236.96,342.09167419239,
Men Pro/Cat 1/2,34,19844,Craig,Fellers,Red Peloton,00:27:45,275223,210.4979607378,347.8392890109,
Men Pro/Cat 1/2,35,28157,Corey,Duren,Chico Corsa Cycling Club,00:28:32,320490,307.2741008171,353.58690382941,
Men Pro/Cat 1/2,36,15739,Scott,Heather,Chico Corsa Cycling Club,00:28:52,306577,263.31263551034,359.33451864792,
Women 3/4,1,53660,Amanda,Mattioli,Reno Cycling Team p.b. Nature's Bakery,00:24:28,376317,486.65336950367,400.65356031233,
Women 3/4,2,19566,Ann,Stuart,Metromint,00:24:40,250365,424.88,417.52221902187,
Women 3/4,3,38782,Claire,Morgan,Folsom Bike/Cervelo,00:25:04,335402,448.16,434.39087773142,
Women 3/4,4,39245,Karen,Hutchins,Red Peloton,00:25:36,308852,480.32138933765,451.25953644096,
Women 3/4,5,36575,Jennifer,Kruger,Red Peloton,00:25:53,339128,485.59,468.1281951505,
Women 3/4,6,41428,Sabrina,David,Metromint Cycling,00:26:43,291263,511.35671088844,484.99685386004,
Women 3/4,7,76313,Gale,De rosa,Metromint Cycling,00:26:47,332412,571.64,501.86551256958,
Women 3/4,8,17973,Vanessa,Baumann,Wells Fargo/Kovarus,00:27:06,271750,492.37431425073,518.73417127912,
Women 3/4,9,16109,Yuko,Soneoka,Metromint Cycling,00:27:12,305096,537.37,535.60282998866,
Women 3/4,10,17740,Aliya,Traficante,Chico Corsa Cycling Club,00:27:25,310825,547.46,552.47148869821,
Women 3/4,11,63330,Samantha,Vroomen,Red Peloton,00:28:23,338726,564.72622675072,569.34014740775,
Women 3/4,12,22353,Lauren,Rignel,Red Peloton,00:31:05,332142,550.68,586.20880611729,
Women 35+ 3/4  35+,1,16303,Jennifer,Jordan,Mellow Motors Racing,00:24:51,250459,426.01,427.419,
Women 35+ 3/4  35+,2,16309,Nicole,Slaton,Metromint Cycling,00:26:46,287914,498.72,456.51226023647,
Women 35+ 3/4  35+,3,11778,Erica,Mckenzie,Vertebrata Chiropractic Cycling Team,00:26:51,301978,500,485.60552047294,
Women 35+ 3/4  35+,4,53654,Janine,Rood,chico masters cycling team,00:27:24,272580,581.75,514.69878070942,
Women 35+ 3/4  35+,5,53655,Doni,Carter,Chico Masters Cycling Team,00:29:12,365951,570.74805283,543.79204094589,
Women 35+ 3/4  35+,6,73728,Leah,Lokan,chico masters cycling team,00:29:43,153028,596.46223958333,572.88530118236,
Women 35+ 3/4  35+,7,17539,Asa,Salas,LeadOut Racing,00:30:23,115370,516.83602906177,601.97856141883,
Women 35+ 3/4  35+,8,48755,Kristen,Schonauer,chico masters,00:30:45,366850,576.26605674734,631.07182165531,
Women P/1/2,1,17508,Molly,Van houweling,Metromint Cycling Team,00:23:25,201051,329.7,316.61933333333,
Women P/1/2,2,16230,Juliette,Olson,Pinnacle p/b Argon 18,00:23:40,297368,386.77,331.08740954742,
Women P/1/2,3,16213,Jane,Despas,SCC,00:24:11,105201,341.79,345.5554857615,
Women P/1/2,4,17270,Jennifer,Zierke,Pinnacle p/b Argon 18,00:24:14,275670,388.92,360.02356197558,
Women P/1/2,5,16098,Lina,Martensson,Metromint Cycling,00:24:41,292733,405.25,374.49163818967,
Women P/1/2,6,16218,Amanda,Seigle,Metromint Cycling,00:24:51,203755,417.89586683192,388.95971440375,
Women P/1/2,7,38425,Lisa,Mueller,Metromint Cycling,00:24:52,271891,390.58,403.42779061784,
Women P/1/2,8,37995,Cristina,Hughes,Hub Coffee Roasters p/b Tahoe Carson Radiology,00:25:08,325664,420.27917683828,417.89586683192,
Women P/1/2,9,16724,Julie,Bellerose,Metromint Cycling,00:25:15,230896,427.42,432.363943046,
Women P/1/2,10,17819,Kim,Wik,Mellow Motors Racing,00:25:35,254251,421.41,446.83201926009,
Women P/1/2,11,16308,Rhonda,Serr,Pinnacle p/b Argon 18,00:25:55,278473,464.49,461.30009547417,
Women P/1/2,12,36454,Lucia,Mokres,Los Gatos,00:25:57,262113,417.53,475.76817168825,
Women P/1/2,13,16089,Kerry,Stivaletti,CyclesFanaticracing.com,00:26:24,239419,475.60383412026,490.23624790234,
Women P/1/2,14,15591,Heather,Nielson,Team Fremont Bank,00:27:15,237346,476.42,504.70432411642,
Women P/1/2,15,15397,Adrienne,Belliveau,CyclesFANATICRacing.com,00:27:55,303420,471.82,519.1724003305,
