Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 4/5,27,123963,Sean,Richardson,Cannondale pb Fortius,15:43.33,,652.4375,429.1115,
Men Senior Cat 4/5,28,45661,Jeff,Rasor,TBA Racing,15:45.09,210470,483.0665653425,432.59291666667,
Men Senior Cat 4/5,29,80034,Chris,Schomaker,Olympia Cycling Team,15:46.68,399494,358.6264319125,436.07433333333,
Men Senior Cat 4/5,30,127825,Sean,Bunce,Metier Racing,15:46.84,495788,430.27568998676,439.55575,
Men Senior Cat 4/5,31,97210,Daniel,Fealk,Dyna Racing,15:47.83,71119,423.59535202932,443.03716666667,
Men Senior Cat 4/5,32,136009,Ryan,Wakelin,Tripleshot Cycling,15:49.15,,450,446.51858333333,
Men Senior Cat 4/5,33,64821,Brennan,Hodgins,Cycle U/Apex Racing,15:50.83,361294,486.14503338471,450,
Men Senior Cat 4/5,34,136011,Brian,Shumaker,,15:53.20,499614,450,453.48141666667,
Men Senior Cat 4/5,35,115844,Aaron,Buck,St. Al's - Rolling H Cycles,15:56.17,407229,506.72005811016,456.96283333333,
Men Senior Cat 4/5,36,97530,Lorenzo,Bonato,EV/DEVO p/b Catalyst Kinetics,15:56.24,431964,608.5625,460.44425,
Men Senior Cat 4/5,37,118005,Ehrin,Bulfin,Avanti Racing Club,16:02.00,294418,450,463.92566666667,
Men Senior Cat 4/5,38,49239,Alexander,Perezpaz,Apex Racing Team,16:02.21,325726,468.34894044357,467.40708333333,
Men Senior Cat 4/5,39,123955,Taro,Laframboise,Tripleshot Youth Team,16:02.59,484264,508.75059289703,470.8885,
Men Senior Cat 4/5,40,49372,Evan,Geary,,16:06.48,251552,437.01561065339,474.36991666667,
Men Senior Cat 4/5,41,59946,Emil,Hillding,,16:07.03,438716,477.17419511107,477.85133333333,
Men Senior Cat 4/5,42,107807,Seth,Sivinski,Metier Racing,16:09.06,282117,461.96489886989,481.33275,
Men Senior Cat 4/5,43,97243,James,Bishop,University of Washington - Husk,16:10.72,422964,498.21,484.81416666667,
Men Senior Cat 4/5,44,123958,Tomas,Kalyniuk,Tripleshot Youth Cycling,16:12.43,439279,449.22422454911,488.29558333333,
Men Senior Cat 4/5,45,64855,Ryan,Engledow,Z3 tri club,16:23.41,380154,450,491.777,
Men Senior Cat 4/5,46,123966,Base,Wagner,,16:25.70,474824,657.3125,495.25841666667,
Men Senior Cat 4/5,47,76183,Jonathan,Kamke,Avanti/Egencia,16:28.80,396211,471.84270749392,498.73983333333,
Men Senior Cat 4/5,48,136012,Michael,Meade,,16:29.96,474053,450,502.22125,
Men Senior Cat 4/5,49,127827,Aaron,Reinke,SCCA/Starbucks Cycling,16:32.11,467446,489.6629873429,505.70266666667,
Men Senior Cat 4/5,50,86655,Evan,Russell,TaG Cycling Team,16:32.41,,450,509.18408333333,
Men Senior Cat 4/5,51,86643,Kyler,Ervin,Grixsen Brewing p/b West End Bi,16:33.03,410729,403.64482405898,512.6655,
Men Senior Cat 4/5,52,132730,Ken,Daugherty,,16:39.52,501691,503.19952011103,516.14691666667,
Men Senior Cat 4/5,53,107837,George,Frasier,,16:43.17,466769,517.87824531018,519.62833333333,
Men Senior Cat 4/5,54,118098,Skyler,Bastian,B.Y.R.D.S.,16:45.34,439605,530.13281773419,523.10975,
Men Senior Cat 4/5,55,136015,James,Fredrick,,16:48.95,496572,450,526.59116666667,
Men Senior Cat 4/5,56,113316,Ryan,Feser,WSU,16:50.83,460333,450,530.07258333333,
Men Senior Cat 4/5,57,36092,John,Lin,Swift Racing p/b 21st Ave. Bicy,16:54.55,474745,467.39373655608,533.554,
Men Senior Cat 4/5,58,101137,Tyler,Davies,TaG Cycling Club,16:57.04,,450,537.03541666667,
Men Senior Cat 4/5,59,82528,Brandon,Dejong,,17:24.63,308151,450,540.51683333333,
Men Senior Cat 4/5,60,133153,Eric,Worman,Red Devils,17:32.43,501235,538.03163864059,543.99825,
Men Senior Cat 4/5,61,82557,Bruce,Dejong,,17:41.11,294237,450,547.47966666667,
Men Senior Cat 4/5,62,136016,Andy,Vavrousek,WSU,17:48.64,501847,450,550.96108333333,
Men Senior Cat 4/5,63,101118,Stewart,Johnston,,18:01.09,434115,450,554.4425,
Men Senior Cat 4/5,64,136017,Kirk,Cosand,,18:02.03,507872,450,557.92391666667,
Men Senior Cat 4/5,65,136018,Ian,Streams,,18:54.89,506927,450,561.40533333333,
Women Junior 10-12,1,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Sq,19:59.01,470335,,,
Women Junior 13-14,1,123990,Megan,Barnes,Tripleshot Youth Team,17:47.22,439369,726.00894660027,598.40389466003,
Women Junior 13-14,2,93417,Kloe,Pfannmuller,BYRDS,18:17.16,428855,598.26,598.26,
Women Junior 13-14,3,123989,Toria,Kalyniuk,Tripleshot Youth Team,18:24.38,439280,670.41070226648,650.91060106122,
Women Junior 13-14,4,93420,Allyson,Selander,BYRDS,18:48.00,417094,624.16535905346,677.16395426181,
Women Junior 13-14,5,112785,Mckenna,Mckee,Unattached,22:17.33,457751,683.91720625715,703.41730746241,
Women Junior 13-14,6,136035,Elle,Bush,Phoenix Velo Youth,22:17.33,503231,700,729.67066066301,
Women Senior Cat 1/2,1,97211,Sara,Bergen,Trek Red Truck p/b Mosaic Homes,14:42.65,,343.48308935078,294.29985737768,
Women Senior Cat 1/2,2,118021,Justine,Clift,The Cyclery-Opus,15:01.53,405729,345.22228962928,303.92112520547,
Women Senior Cat 1/2,3,20350,Leah,Guloien,Trek Redtruck Racing pb Mosaic,15:04.43,,325.96616458327,313.54239303326,
Women Senior Cat 1/2,4,118023,Gillian,Ellsay,Trek Red Truck p/b Mosaic Homes,15:20.32,,363.725555224,323.16366086105,
Women Senior Cat 1/2,5,135357,Mikayla,Maier,Portland Bicycle Studio,15:24.50,128847,350,332.78492868884,
Women Senior Cat 1/2,6,49385,Annemarije,Rook,Olympia Cycling Team,15:25.86,332470,373.61,342.40619651663,
Women Senior Cat 1/2,7,82519,Janna,Gillick,Women's Team ATAC,15:30.52,,350,352.02746434442,
Women Senior Cat 1/2,8,118025,Maggie,Coles-lyster,TaG Cycling,15:31.22,475125,399.35,361.64873217221,
Women Senior Cat 1/2,9,92422,Brenna,Wrye-simpson,Olympia Cycling Team,15:32.92,395081,371.27,371.27,
Women Senior Cat 1/2,10,123986,Erin,Attwell,TripleShot Cycling,15:47.43,442704,423.20781991067,380.89126782779,
Women Senior Cat 1/2,11,53799,Megan,Doherty,SCCA/Starbucks Cycling,16:02.73,355510,452.29,390.51253565558,
Women Senior Cat 1/2,12,133126,Helena,Coney,Fresh Air Athena,16:03.46,502510,427.27,400.13380348337,
Women Senior Cat 1/2,13,136023,Marina,Aspen,Dr. Walker Sports Chiropractor,16:16.69,,350,409.75507131116,
Women Senior Cat 1/2,14,97215,Anna,Talman,Trek Red Truck p/b Mosaic Homes,16:16.71,,469.41,419.37633913895,
Women Senior Cat 1/2,15,54724,Brenna,Pauly,Womens Team ATAC,16:29.11,,350,428.99760696674,
Women Senior Cat 1/2,16,121838,Stephanie,Chase,Portland Bicycle Studio,16:59.60,261917,460.37540589879,438.61887479453,
Women Senior Cat 1/2,17,24233,Kelly,Plese,Kenmore Velo,17:11.81,281405,494.36582356434,448.24014262232,
Women Senior Cat 3,1,117088,Anne,Ouellet,Fresh Air Athena,15:37.95,473192,427.04,381.29175175933,
Women Senior Cat 3,2,112080,Nicole,Pressprich,Portland Bicycle Studio,15:46.24,493833,447.53,394.84304220158,
Women Senior Cat 3,3,136024,Sarah,Van dam,Tripleshot Youth Cycling,15:51.47,,500,408.39433264382,
Women Senior Cat 3,4,107707,Cara,Machacek,Olympia Cycling Team,15:53.10,458884,459.4,421.94562308606,
Women Senior Cat 3,5,101113,Emily,Boscacci,Olympia Cycling Team,15:53.33,434280,438.8055944447,435.49691352831,
Women Senior Cat 3,6,91790,Taldi,Walter,REI,16:05.61,382959,503.25336573953,449.04820397055,
Women Senior Cat 3,7,86660,Gabrielle,Lehnert,Hutchs/Slocum/CoMotion,16:38.53,392569,484.58,462.5994944128,
Women Senior Cat 3,8,131747,Mallory,Nowels,Tenspeed Hero,16:40.50,,520.51340224769,476.15078485504,
Women Senior Cat 3,9,107709,Stephanie,Halamek,SCCA/ SBUX,16:40.76,459420,516.88729468276,489.70207529728,
Women Senior Cat 3,10,92016,Megan,Northey,,16:44.05,424981,489.18050338961,503.25336573953,
Women Senior Cat 3,11,74455,Olga,Magun,Team Group Health,16:52.33,396740,538.45973122752,516.80465618177,
Women Senior Cat 3,12,107706,Moriah,Patashnik,Team Group Health,16:59.09,457747,543.15708546013,530.35594662402,
Women Senior Cat 3,13,101135,Bronwen,Campbell,,17:00.31,,500,543.90723706626,
Women Senior Cat 3,14,93381,Christine,Edwards,Monster Media/Spy  Racing p/b F,17:00.58,424340,530.87,557.4585275085,
Women Senior Cat 3,15,54796,Debbie,Mcfarland,SCCA/Starbucks,17:14.75,367856,456.72515666436,571.00981795075,
Women Senior Cat 3,16,86832,Nitzel,Hagan,JLVelo Cycling Team p/b The Fre,17:22.10,400990,519.83,584.56110839299,
Women Senior Cat 3,17,74156,Emily,Alexander,SCCA/Starbucks Cycling,17:22.50,392792,542.11,598.11239883524,
Women Senior Cat 3,18,76190,Lisa,Steppe,Bikesale,17:24.45,394786,537.23798258091,611.66368927748,
Women Senior Cat 3,19,97526,Elizabeth,Gin,,17:28.15,,635.57140453297,625.21497971972,
Women Senior Cat 4,1,129170,Amanda,Sternpirlot,,17:14.27,497401,559.39033142296,515.19724414036,
Women Senior Cat 4,2,108532,Anne,Gustafson,bikesale.com/Automattic,17:23.06,459212,557.93381571158,543.46482942691,
Women Senior Cat 4,3,136019,Dierdre,Douglas,Academy,17:45.25,,600,571.73241471345,
Women Senior Cat 4,4,136020,Sophie,Vogel,TaG Cycling,17:58.84,,600,600,
Women Senior Cat 4,5,82543,Karen,Doherty,SCCA/Starbucks Cycling,18:00.50,396587,452.79,628.26758528655,
Women Senior Cat 4,6,91797,Lavonne,Wilson,Team Group Health,18:30.07,418957,635.56,656.53517057309,
Women Senior Cat 4,7,114469,Almie,Borromeo,UBC/Bikesale,18:39.25,458213,684.61032564103,684.80275585964,
