First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Westlake,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 10-14,11,13,646.80253995371,
Valerie,Mcgoldrick,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,8,9,619.60725,
Skye,Goedert,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Women Cat 4 open 15+,9,9,640.173,
Erik,Lecy,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,15,26,490.65481933798,
Thomas,Wavrin,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,5,13,353.618,
Erik,Lecy,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,10,13,431.798,
Will,Curtis,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 junior 15-18,13,13,478.706,
Thomas,Wavrin,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 17-18,4,9,371.19187661305,
Carter,Eng,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 17-18,7,9,408.69187661305,
Charles,Cahow,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 17-18,8,9,421.19187661305,
Will,Curtis,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 15-16,6,6,466.84834744465,
Samuel,Westlake,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 13-14,1,4,,
Isaac,Bryant,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 13-14,3,4,,
Nick,Gordon,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 13-14,4,4,,
Adam,Vail,St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 junior 11-12,3,3,,
Jenna,Westlake,St. Peter State Championship Time Trial,2013-06-1,Women Cat 1/2/3/4/5 junior 10-12,1,2,,
Thomas,Wavrin,La Crosse Omnium - RR,2013-05-5,Men Jr 17-18 Boys  17-18,1,3,,
Thomas,Wavrin,La Crosse Omnium - Crit,2013-05-4,Men Jr 17-18 Boys  17-18,5,6,352.91966666667,
Thomas,Wavrin,La Crosse Omnium - TT,2013-05-3,Men Jr 17-18 Boys  17-18,1,2,,
Mitch,Nordahl,Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,18,19,628.9139375,
Thomas,Wavrin,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,1,31,318.8678498321,
Carter,Eng,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,6,31,353.95856655474,
Samuel,Westlake,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,7,31,360.97670989926,
Nick,Gordon,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,10,31,382.03113993284,
Charles,Cahow,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,13,31,403.08556996642,
Ethan,Berry,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,14,31,410.10371331095,
Isaac,Bryant,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,16,31,424.14,
Will,Curtis,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,19,31,445.19443003358,
Adam,Vail,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,21,31,459.23071672263,
Erik,Lecy,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,22,31,466.24886006716,
Valerie,Mcgoldrick,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,28,31,508.35772013432,
Jenna,Westlake,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2/3/4/5 Junior 10-18,31,31,529.4121501679,
Samuel,Westlake,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,3,8,551.95483444264,
Will,Curtis,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  10-14,7,8,649.87669094968,
Thomas,Wavrin,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,3,20,322.40719469576,
Ethan,Berry,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,10,20,400,
Skye,Goedert,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,17,20,477.59280530424,
Valerie,Mcgoldrick,Minnesota RR Championship,2012-08-19,Men Cat 1/2/3/4/5  15+,18,20,488.67749177628,
Samuel,Westlake,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  10-14,1,3,,
Will,Curtis,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  10-14,3,3,,
Ethan,Berry,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  15-18,1,6,372.95674408079,
Thomas,Wavrin,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  15-18,2,6,389.62341074746,
Mason,Nuss,Sibley County Road Race,2012-08-12,Men Cat 1/2/3/4/5  15-18,6,6,456.29007741412,
Skye,Goedert,Sibley County Road Race,2012-08-12,Women Cat 1/2/3/4  18+,5,5,,
Thomas,Wavrin,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,1,8,367.6141083665,
Valerie,Mcgoldrick,Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3/4/5 junior 10-18,8,8,531.59485622512,
Mitch,Nordahl,Toren Heuval Kermesse,2012-08-5,Men Cat 3/4 senior 18+,13,20,368.46208614198,
Mitch,Nordahl,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3 senior 18+,19,37,349.4585390784,
Thomas,Wavrin,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,2,12,334.72386505036,
Raymond,Kennedy,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,3,12,347.77909204029,
Ethan,Berry,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,4,12,360.83431903021,
Daniel,Svedberg,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,5,12,373.88954602014,
Christopher,Chambers,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,10,12,439.16568096979,
Skye,Goedert,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,11,12,452.22090795971,
Valerie,Mcgoldrick,Hutchinson Road Race,2012-07-29,Men Cat 1/2/3/4/5 junior 15-18,12,12,465.27613494964,
Will,Curtis,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 10-14,3,4,,
Skye,Goedert,Synergy Time Trial,2012-07-14,Women Cat 1/2/3/4/5 junior 15-18,2,2,,
Daniel,Svedberg,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 15-18,1,5,,
Thomas,Wavrin,Synergy Time Trial,2012-07-14,Men Cat 1/2/3/4/5 junior 15-18,5,5,,
Will,Curtis,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 10-14,3,5,,
Skye,Goedert,Hopkins Rasberry Festival Criterium,2012-07-8,Women Cat 4 senior 18+,4,4,,
Daniel,Svedberg,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,26,62,429.10683582555,
Thomas,Wavrin,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,53,62,523.12607461059,
Mitch,Nordahl,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 3/4 senior 18+,29,40,373.06103380235,
Daniel,Svedberg,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,4,14,362.68834217687,
Thomas,Wavrin,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,6,14,382.17192108844,
Wyatt,Lien,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,11,14,430.88086836735,
Mason,Nuss,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,12,14,440.62265782313,
Valerie,Mcgoldrick,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,13,14,450.36444727891,
Skye,Goedert,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 junior 15-18,14,14,460.10623673469,
Samuel,Westlake,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 10-14,3,4,,
Thomas,Wavrin,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,33,43,498.02268253968,
Ethan,Berry,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,34,43,502.38838095238,
Daniel,Svedberg,Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,37,43,515.48547619048,
Mitch,Nordahl,Northfield July 4th Criterium,2012-07-4,Men Cat 3/4 senior 18+,18,29,399.06848333333,
Thomas,Wavrin,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,1,13,338.19435714286,
Daniel,Svedberg,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,2,13,351.83029761905,
Valerie,Mcgoldrick,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,12,13,488.18970238095,
Skye,Goedert,Northfield July 4th Criterium,2012-07-4,Men Cat 1/2/3/4/5 junior 15-18,13,13,501.82564285714,
Daniel,Svedberg,MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,10,20,441.58711666667,
Thomas,Wavrin,MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,19,20,517.30306666667,
Valerie,Mcgoldrick,MN State Criterium Championships,2012-07-1,Women Cat 1/2/3/4 junior 10-18,2,3,,
Skye,Goedert,MN State Criterium Championships,2012-07-1,Women Cat 1/2/3/4 junior 10-18,3,3,,
Daniel,Svedberg,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,4,12,360.0418452381,
Nils,Boberg,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,5,12,373.36123015873,
Thomas,Wavrin,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,6,12,386.68061507937,
Will,Curtis,MN State Criterium Championships,2012-07-1,Men Cat 1/2/3/4/5 junior 10-18,10,12,439.9581547619,
Mitch,Nordahl,MN State Criterium Championships,2012-07-1,Men Cat 3/4 senior 18+,14,19,374.3822962963,
Thomas,Wavrin,Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,4,43,378.98015101479,
Mitch,Nordahl,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,30,41,270.53178431373,
Mitch,Nordahl,Shamrocks Capitol Criterium,2012-06-3,Men Cat 3/4  ,20,40,371.49435555556,
Ryan,Shaw,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-18,7,9,440.811,
Will,Curtis,Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2/3/4/5 Junior 10-14,6,8,673.86475,
Daniel,Svedberg,Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2/3/4/5 Junior 17-18,1,4,,
Valerie,Mcgoldrick,Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2/3/4/5 Junior 15-16,1,3,,
Skye,Goedert,Minnesota State Championship Time Trial,2012-06-2,Women Cat 1/2/3/4/5 Junior 15-16,3,3,,
Mitch,Nordahl,Quad Cities Criterium,2012-05-28,Men Cat 4  ,18,41,393.68421052632,
Valerie,Mcgoldrick,Quad Cities Criterium,2012-05-28,Women Cat 4  ,14,18,685.94642857143,
Will,Curtis,Mt Hamilton Classic,2012-05-27,Men Cat 4  ,50,55,458.48912578674,
Mitch,Nordahl,Melon City Criterium,2012-05-27,Men 4 Senior 15--99,15,44,386.66666666667,
Valerie,Mcgoldrick,Melon City Criterium,2012-05-27,Women 4 Senior ,17,18,700.27083333333,
Valerie,Mcgoldrick,Snake Alley Criterium,2012-05-26,Women Cat 4 SENIOR 19-99,22,22,681.81818181818,
James,Pabst,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,13,15,664.28571428571,
Noah,Pabst,Wheels on Willy ,2012-05-20,Men Junior Boys 10-14  10-14,15,15,690,
Ryan,Shaw,Wheels on Willy ,2012-05-20,Junior Men 15-18  15-18,18,18,477.44990973568,
Mitch,Nordahl,La Crosse Omnium - Crit,2012-05-6,Men Elite Category 4/5  19-29,18,37,464.46428571429,
Thomas,Wavrin,La Crosse Omnium - Crit,2012-05-6,Men Jr 17-18 Boys  17-18,12,13,430.28819444444,
Ethan,Berry,La Crosse Omnium - Crit,2012-05-6,Men Jr 15-16 Boys  15-16,5,6,471.66666666667,
Mitch,Nordahl,La Crosse Omnium,2012-05-5,Men Elite Category 4/5  19-29,14,54,417.67989786899,
Valerie,Mcgoldrick,Ken Woods Memorial Road Race,2012-04-28,Women Cat 4  ,11,13,660,
Thomas,Wavrin,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,2,28,344.28571428571,
Daniel,Svedberg,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,11,28,382.85714285714,
Wyatt,Lien,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,16,28,404.28571428571,
Ethan,Berry,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,17,28,408.57142857143,
Enoch,Elliott,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,19,28,417.14285714286,
Aaron,Desouza,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,20,28,421.42857142857,
Seth,Coulter,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,22,28,430,
Will,Curtis,Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2/3/4/5 Junior 10-18,24,28,438.57142857143,
Aaron,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,72,103,,
Lisha,Herold,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,2,18,,
Aaron,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,26,39,,
Aaron,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,10,27,,
Ryan,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,24,27,,
Aaron,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Pro/Cat 1/2/3,72,103,,
Lisha,Herold,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99  Category 4,2,18,,
Aaron,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men Oct-99 Cat 3,26,39,,
Aaron,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,10,27,,
Ryan,Shaw,Wheels on Willy Criterium,2010-05-16,Road Race Men 15-18 Junior,24,27,,
Danielle,Barrett,La Rue-Denzer-La Rue,2009-05-16,Road Race Women Oct-99  4,3,9,,
Colton,Barrett,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,1,10,,
Aaron,Shaw,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,4,10,,
Samuel,Bramel,La Rue-Denzer-La Rue,2009-05-16,Road Race Men 18-Oct Junior,10,10,,
