Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Ncc 1,47,4037,Michael,Margarite,Stan's NoTubes P/b Proferrin,,211807,222.67,278.58241935484,
Men Pro/Cat 1 Ncc 1,48,86820,Jean,Sbastien perron,,,,100,281.36458064516,
Men Pro/Cat 1 Ncc 1,49,74,Benjamin,Wolfe,UCI CT: Jelly Belly Cycling,,260405,282.56,284.14674193548,
Men Pro/Cat 1 Ncc 1,50,27413,Dylan,Pudiak,Genesee Valley Cycling Club,,317924,265.72,286.92890322581,
Men Pro/Cat 1 Ncc 1,51,25754,Brad,White,UCI PCT: UnitedHealthcare Pro Cycling*,,247483,211.99,289.71106451613,
Men Pro/Cat 1 Ncc 1,52,1255,Josh,Dillon,BikeReg.com/Cannondale,,132,257.66963283441,292.49322580645,
Men Pro/Cat 1 Ncc 1,53,6870,Mark,Warno,AVC/Team Hagerstown-Washington Co,,601,287.11,295.27538709677,
Men Pro/Cat 1 Ncc 1,54,1271,John,Minturn,BikeReg.com/Cannondale,,179015,307.31,298.0575483871,
Men Pro/Cat 1 Ncc 1,55,324,Nicholas,Keough,Foundation,,203439,283.58,300.83970967742,
Men Pro/Cat 1 Ncc 1,56,23176,Geron,Williams,Foundation,,20,231.9,303.62187096774,
Men Pro/Cat 1 Ncc 1,57,86821,Horace,Barrows,We Stand United (W.S.),,,100,306.40403225806,
Men Pro/Cat 1 Ncc 1,58,85344,Oscar,Pineda,GS Gotham,,53895,306.67652713944,309.18619354839,
Men Pro/Cat 1 Ncc 1,59,7176,Curtis,Winsor,UCI CT: Team SmartStop-Mountain Khakis*,,187500,238.1,311.96835483871,
Men Pro/Cat 1 Ncc 1,60,4587,Thomas,Brown,UCI CT: Team SmartStop-Mountain Khakis*,,279870,286.14,314.75051612903,
Men Pro/Cat 1 Ncc 1,61,5793,Andrew,Baker,UCI CT: Hincapie Sportswear Development Team,,193830,259.17,317.53267741935,
Men Pro/Cat 1 Ncc 1,62,30155,Brian,Hill,Stan's NoTubes P/b Proferrin,,264211,261.47,320.31483870968,
Men Pro/Cat 1 Ncc 1,63,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,306.14,323.097,
Men Pro/Cat 1 Ncc 1,DNF,303,Daniel,Zmolik,Stan's NoTubes P/b Proferrin*,,204958,273.21,325.87916129032,
Men Pro/Cat 1 Ncc 1,DNF,85345,Juan,Pineda,GS Gotham,,52336,353.65407237185,325.87916129032,
Men Pro/Cat 1 Ncc 1,DNF,6684,Chris,Uberti,UCI CT: Team SmartStop-Mountain Khakis*,,238311,217.84,325.87916129032,
Men Pro/Cat 1 Ncc 1,DNF,41007,Stephan,Hoffman,Century Road Club Assoc,,309396,323.65,325.87916129032,
Men Pro/Cat 1 Ncc 1,DNF,19225,Scott,Savory,,,297263,275.8,325.87916129032,
Women CAT 3/4,1,65026,Masha,Schneider,Westwood Velo,,369473,425.34,374.91418299997,
Women CAT 3/4,2,85267,Tracey,Cameron,Stan's NoTubes p/b enduranceWERX,,408004,444.81652823519,387.77594044442,
Women CAT 3/4,3,39577,Helen,Hatch,BH/Comedy Central,,357141,463.73,400.63769788887,
Women CAT 3/4,4,6170,Renee,Engelhardt,Radical Media,,287624,453.07,413.49945533331,
Women CAT 3/4,5,2184,Jacqueline,Paull,Watchung Wheelmen,,27456,400.26,426.36121277776,
Women CAT 3/4,6,30354,Stephanie,Kaplan,Asphalt Green Cycling Team,,331706,490.67,439.22297022221,
Women CAT 3/4,7,66630,Julia,Simon,Houlihan Lokey,,383491,460.68,452.08472766666,
Women CAT 3/4,8,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,,194745,478.06,464.9464851111,
Women CAT 3/4,9,144787,Meredith,Moran,Rockstar Games/Signature Cycles,,350972,478.75,477.80824255555,
Women CAT 3/4,10,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,497.59,490.67,
Women CAT 3/4,11,7025,Lyn,Mccabe,Greater Hartford Cycling Club,,295891,510.64,503.53175744445,
Women CAT 3/4,12,76988,Crystal,Carey,National Capital Velo Club/UnitedHealthcare,,390982,478.03,516.3935148889,
Women CAT 3/4,13,86769,Maria,Barachi,,,,550,529.25527233334,
Women CAT 3/4,14,199,Elizabeth,Tyrell,Somerset Wheelmen,,49047,533.33,542.11702977779,
Women CAT 3/4,15,32728,Patricia,Betcher,,,328160,562.6,554.97878722224,
Women CAT 3/4,16,26892,Yaina,Beras,,,309695,677.41013103846,567.84054466669,
Women CAT 3/4,17,79556,Stephanie,Tashjian,Mission In Motion Cycling Team,,394135,588.0165454416,580.70230211113,
Women CAT 3/4,18,68867,Ashley,Edwards,Mission In Motion Cycling Team,,403390,698.62447222222,593.56405955558,
Women CAT 3/4,19,86770,Ellen,Shinogle,,,413064,550,606.42581700003,
Women JUNIORS 10-12,1,52129,Danae,Waterbury,,,,,,
Women JUNIORS 10-12,2,79571,Madeline,Smith,,,408916,,,
Women JUNIORS 10-12,3,65030,Rory,Chea,,,359499,,,
Women JUNIORS 10-12,4,86778,Emma,Hoffman,,,,,,
Women JUNIORS 13-14,1,65083,Annabella,Meadvancort,Finger Lakes Cycling Club,,383731,,,
Women JUNIORS 17-18,1,50012,Paige,Williams,Farm Team Elite Women's Cycling Team,,376695,,,
Women MASTERS 35+,1,34716,Carol-lynn,Mills,Houlihan Lokey,,320308,,,
Women MASTERS 35+,2,21608,Lisa,Carr,,,67167,,,
Women MASTERS 35+,3,31704,Angela,Ott,Mission In Motion Cycling Team,,330904,,,
Women MASTERS 35+,4,86779,Jo,Cator,,,413439,,,
Women MASTERS 45+,1,1481,Ellen,Moses,BH/Comedy Central,,200962,447.19,469.3862727225,
Women MASTERS 45+,2,86777,Janet,Hozleiter,,,,600,512.924181815,
Women MASTERS 45+,3,55747,Nancy,Bailey,,,375263,517.430909075,556.4620909075,
Women MASTERS 45+,4,7398,Marsha,Kapinus,Mission In Motion Cycling Team,,197102,563.97853333333,600,
Women MASTERS 45+,5,51298,Karen,Holm,Mission In Motion Cycling Team,,170161,669.54628845513,643.5379090925,
Women MASTERS 45+,6,28865,Laura,Lamash,Mission In Motion Cycling Team,,260606,600,687.075818185,
Women MASTERS 45+,7,55754,Elizabeth,Birch,,,380105,706.40538386752,730.6137272775,
Women PRO/1/2,1,8572,Erica,Allar,CARE4CYCLING powered by Solomon Corp,,174914,290.29,252.4245,
Women PRO/1/2,2,76783,Kimberley,Wells,,,404612,295.33,259.27480555556,
Women PRO/1/2,3,22277,Jennifer,Purcell,Colavita-Fine Cooking,,193628,308.44,266.12511111111,
Women PRO/1/2,4,5996,Laura,Van gilder,Mellow Mushroom Racing,,36345,305.29,272.97541666667,
Women PRO/1/2,5,1102,Lenore,Pipes,CARE4CYCLING powered by Solomon Corp,,273047,280.77,279.82572222222,
Women PRO/1/2,6,20362,Morgan,Patton,Team Novo Nordisk,,257696,328.27,286.67602777778,
Women PRO/1/2,7,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,313.53,293.52633333333,
Women PRO/1/2,8,9944,Tiffany,Pezzulo,Team Primal Racing,,89443,318.07,300.37663888889,
Women PRO/1/2,9,65893,Elizabeth,Steel,,,475329,404.9,307.22694444444,
Women PRO/1/2,10,66926,Jamie,Gilgen,,,411833,350,314.07725,
Women PRO/1/2,11,993,Kathryne,Carr,SKINourishment p/b Paceline Projects,,219262,358.11,320.92755555556,
Women PRO/1/2,12,5997,Patty,Buerkle,Peanut Butter & Co Human Zoom,,131990,387.57,327.77786111111,
Women PRO/1/2,13,72199,Irena,Ossola,Team Kenda presented by RACC,,392698,389.08,334.62816666667,
Women PRO/1/2,14,6158,Fabienne,Gerard,Team Kenda presented by RACC,,281037,349.95,341.47847222222,
Women PRO/1/2,15,7020,Laura,Summers,Greater Hartford Cycling Club,,41711,397.04,348.32877777778,
Women PRO/1/2,16,47715,Ann,Koehler,Modry/Evergreen Partners,,195481,362.39,355.17908333333,
Women PRO/1/2,17,5998,Kate,Veronneau,Fearless Femme p/b Pure Energy Cycling-Vie 13,,264024,341.06,362.02938888889,
Women PRO/1/2,18,18987,Amy,Miner,Dealer.com-EverBank,,303570,375.73,368.87969444444,
Women PRO/1/2,19,30591,Raquel,Miller,Farm Team Elite Women's Cycling Team,,291594,378.12,375.73,
Women PRO/1/2,20,50826,Shannon,Parrish,Team Kenda presented by RACC,,298925,397.81,382.58030555556,
Women PRO/1/2,21,31549,Sara,Tussey,Hincapie Cycling,,185224,358.83,389.43061111111,
Women PRO/1/2,22,61718,Jacqueline,Parker,Radical Media,,358174,414.83,396.28091666667,
Women PRO/1/2,23,20615,Laura,Lee vo,Radical Media,,297234,426.1,403.13122222222,
Women PRO/1/2,24,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,354.29,409.98152777778,
Women PRO/1/2,25,1217,Meredith,Ehn,Farm Team Elite Women's Cycling Team,,142893,420.99,416.83183333333,
Women PRO/1/2,26,22527,Suzie,Brown,,,357921,396.3,423.68213888889,
Women PRO/1/2,27,22978,Kimberly,Zubris,Peanut Butter & Co Human Zoom,,291369,376.21,430.53244444444,
Women PRO/1/2,28,20807,Deborah,Leedalebrown,Team EPS/CSS p/b Shebell &Shebell,,311128,378.28,437.38275,
Women PRO/1/2,29,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling Team,,310389,403.84,444.23305555556,
Women PRO/1/2,30,44347,Amber,Vredenburg,Team Kenda presented by RACC,,251058,451.79,451.08336111111,
Women PRO/1/2,31,45272,Kaytie,Scott,Primal Pro Women P/B BH,,311329,419.94,457.93366666667,
Women PRO/1/2,32,41265,Jamie,Dinkins,Colavita-Fine Cooking,,229620,323.99,464.78397222222,
Women PRO/1/2,33,545,Rose,Long,Asphalt Green Cycling Team,,252583,412.87,471.63427777778,
Women PRO/1/2,34,539,Mary,Zider,Colavita-Fine Cooking,,212025,320.68,478.48458333333,
Women PRO/1/2,35,37174,Kelli,Richter,PSIMET Racing,,281465,373.38,485.33488888889,
Women PRO/1/2,36,64752,Chantal,Thompson,,,382627,458.2,492.18519444444,
Women PRO/1/2,37,18620,Marni,Harker,Team Kenda,,15086,456.58,499.0355,
