First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,32,33,574.47556276376,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,15,51,443.53804680849,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,33,51,532.58000480582,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,70,85,421.20325,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,34,40,508.63319444444,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,6,63,412.71737634409,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,44,63,521.86890322581,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,9,86,338.49911186697,
Kenneth,Oei,Original Merced Criterium,2016-02-21,Men Cat 4,14,18,535.10614285714,
Jason,Kent,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,12,14,462.31291666667,
Andrew,Levitt,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,23,34,372.56541666667,
Jason,Kent,Original Merced Criterium,2016-02-21,Men Cat 3,4,9,413.5485,
Andrew,Levitt,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,61,93,380.6164375,
Ian,Dickson,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,1,17,435.52583333333,
Leonard,Schummer,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,8,17,532.54,
Kenneth,Oei,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,14,17,615.695,
Jason,Kent,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,72,75,466.88834,
Leonard,Schummer,Dinuba Criterium,2016-02-15,Men Junior 16-18,2,6,427.86366666667,
Andrew,Levitt,Dinuba Criterium,2016-02-15,Men Junior 16-18,5,6,455.49566666667,
Leonard,Schummer,Dinuba Criterium,2016-02-15,Men Cat 4/5,4,27,384.28477399931,
Jacob,Drummond,Dinuba Criterium,2016-02-15,Men Cat 4/5,7,27,405.13784179952,
Andrew,Levitt,Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,2,9,320.60625,
Jacob,Drummond,Pine Flat Road Race,2016-02-14,Men Cat 4,15,16,625.47377777778,
Leonard,Schummer,Pine Flat Road Race,2016-02-14,Men Cat 4,16,16,625.47377777778,
Andrew,Levitt,Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,2,13,292.23199351431,
Leonard,Schummer,Cantua Creek Road Race,2016-02-13,Men Cat 4,11,25,474.00044444444,
Jacob,Drummond,Cantua Creek Road Race,2016-02-13,Men Cat 4,25,25,657.37211111111,
Lane,Sturgeon,Folsom Winter Criterium,2016-02-13,Men Cat 4,39,54,542.01710069444,
Ian,Dickson,Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,16,17,550.80707142857,
Kenneth,Oei,Cherry Pie Criterium,2016-02-7,Men 15-16 Cat 4/5,4,7,,
Hans,Poulsen,Oakland Grand Prix,2015-09-20,Men Cat 4/5,5,43,381.32333333333,
Leonard,Schummer,Giro Di San Francisco,2015-09-7,Men Cat 4/5,42,75,473.52355555556,
Andrew,Levitt,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,38,54,374.54957894737,
Ian,Dickson,Winters Road Race,2015-08-29,Men 15-16 Junior,1,7,,
Hans,Poulsen,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,2,41,368.80039814815,
Finn,Cunningham,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,1,9,419.571,
Hans,Poulsen,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,2,9,434.11325,
Ashton,Lyle,Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,4,14,391.94541666667,
Ashton,Lyle,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,17,40,400.58492857143,
Lane,Sturgeon,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,12,15,513.02706976742,
Andrew,Levitt,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,3,18,324.6593640312,
Ashton,Lyle,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,8,18,386.03,
Jason,Frost,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,9,18,398.30412719376,
Leonard,Schummer,Lodi Cycle Fest,2015-06-7,Men Cat 4/5,30,44,545.03494117647,
Ashton,Lyle,IC3 Dash for Cash,2015-05-30,Men Cat2/3,18,34,372.86039285714,
Ashton,Lyle,IC3 Dash for Cash,2015-05-30,Men Cat 3,17,23,423.69085185185,
Leonard,Schummer,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,11,29,481.82976190476,
Lane,Sturgeon,Folsom Classic Criterium,2015-05-23,Men Junior 15-18 Cat4/5,21,29,582.71785714286,
Ashton,Lyle,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,36,58,381.28036538462,
Jason,Frost,Folsom Classic Criterium,2015-05-23,Men Cat1/2/3,50,58,418.62204487179,
Jason,Frost,Folsom Classic Criterium,2015-05-23,Men Cat 3,29,40,432.59518518519,
Ashton,Lyle,Folsom Classic Criterium,2015-05-23,Men Cat 3,36,40,464.22131481481,
Hans,Poulsen,Modesto Downtown Criterium,2015-05-16,Men Cat 4,12,33,443.87795555556,
Ashton,Lyle,Modesto Downtown Criterium,2015-05-16,Men Cat 3,13,13,482.18333333333,
Jason,Frost,Berkeley Hills Road Race,2015-05-9,Men Cat 3,40,62,437.08237037037,
Ashton,Lyle,Berkeley Hills Road Race,2015-05-9,Men Cat 4,18,53,434.89152083333,
Leonard,Schummer,Berkeley Hills Road Race,2015-05-9,Men Cat 4,36,53,528.19189583333,
Ian,Dickson,Berkeley Hills Road Race,2015-05-9,Men Cat 4,43,53,564.475375,
Jason,Frost,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 1/2/3,1,3,,
Andrew,Levitt,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 1/2/3,2,3,,
Eugene,Binunsky,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 1/2/3,3,3,,
Ashton,Lyle,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,2,20,404.68703703704,
Hans,Poulsen,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Junior 15-18 Cat 4/5,4,20,430.50277777778,
Jason,Frost,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 3,39,39,448.84104761905,
Andrew,Levitt,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,4,29,294.4675,
Ashton,Lyle,Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,12,40,404.08047058824,
Leonard,Schummer,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,4,11,525.64921202001,
Hans,Poulsen,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,5,11,542.32,
Jason,Frost,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,6,11,558.99078797999,
Ian,Dickson,Wente Vineyards Classic Road Race,2015-04-26,Men Junior 15-16,11,11,642.34472787994,
Jason,Frost,Wente Vineyards Classic Road Race,2015-04-26,Men Cat 3,39,51,464.03175,
Ashton,Lyle,Topsport Stage Race - GC,2015-04-12,Men Cat 4,7,15,443.54996891402,
Leonard,Schummer,Topsport Stage Race - GC,2015-04-12,Men Cat 4,14,15,520.1385751521,
Ashton,Lyle,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,14,17,543.00280952381,
Leonard,Schummer,Topsport Stage Race - Circuit,2015-04-12,Men Cat 4,17,17,591.23533333333,
Ashton,Lyle,Topsport Stage Race - TT,2015-04-12,Men Cat 4,8,15,438.1856950317,
Leonard,Schummer,Topsport Stage Race - TT,2015-04-12,Men Cat 4,13,15,498.84010643211,
Ashton,Lyle,Topsport Stage Race - RR,2015-04-11,Men Cat 4,1,19,410.21283333333,
Leonard,Schummer,Topsport Stage Race - RR,2015-04-11,Men Cat 4,16,19,542.04144444444,
Eugene,Binunsky,Copperopolis Road Race,2015-04-4,Men Junior 15-16,2,11,451.70113333333,
Ian,Dickson,Copperopolis Road Race,2015-04-4,Men Junior 15-16,4,11,490.77806666667,
Hans,Poulsen,Copperopolis Road Race,2015-04-4,Men Junior 15-16,7,11,549.39346666667,
Ashton,Lyle,Copperopolis Road Race,2015-04-4,Men Junior 17-18,3,11,448.83,
Jason,Frost,Copperopolis Road Race,2015-04-4,Men Junior 17-18,9,11,723.69,
Andrew,Levitt,Wards Ferry Road Race,2015-03-14,Men Pro/Cat 1/2,6,14,305.94275,
Eugene,Binunsky,Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,1,9,440.508,
Hans,Poulsen,Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,3,9,476.524,
Finn,Cunningham,Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,4,9,494.532,
Ian,Dickson,Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,5,9,512.54,
Leonard,Schummer,Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,7,9,548.556,
Kenneth,Oei,Cherry Pie Criterium,2015-03-1,Men Junior 15-16 Cat 4/5,9,9,584.572,
Andre,Dorazio,Cherry Pie Criterium,2015-03-1,Men Junior 13-14 Cat 4/5,9,14,619.6813505874,
Finn,Cunningham,Cherry Pie Criterium,2015-03-1,Men Cat 4,17,50,432.67616666667,
Leonard,Schummer,Cherry Pie Criterium,2015-03-1,Men Cat 4,25,50,458.61,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,1,56,319.84298398902,
Ashton,Lyle,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,51,56,474.68163597723,
Jason,Frost,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,52,56,477.77840901699,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,2,60,328.53941071429,
Ashton,Lyle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,48,60,454.50375892857,
Jason,Frost,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,53,60,465.33940178571,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,57,60,477.5295,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,4,64,339.92545552393,
Jason,Frost,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,49,64,449.60379140325,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,52,64,456.91568046187,
Ashton,Lyle,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,56,64,466.66486587336,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,1,74,325.431,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,57,74,472.929546875,
Jason,Frost,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,58,74,472.929546875,
Ashton,Lyle,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,59,74,476.8454375,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,12,75,359.35579279279,
Ashton,Lyle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,49,75,413.74059684685,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,70,75,470.03363963964,
Jason,Frost,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,71,75,471.94187837838,
Ashton,Lyle,Original Merced Criterium,2015-02-22,Men Cat 4,7,20,432.965,
Leonard,Schummer,Original Merced Criterium,2015-02-22,Men Cat 4,11,20,481.455,
Ian,Dickson,Original Merced Criterium,2015-02-22,Men Cat 4,20,20,578.435,
Andrew,Levitt,Original Merced Criterium,2015-02-22,Men Cat 3,2,17,314.01185714286,
Jason,Frost,Original Merced Criterium,2015-02-22,Men Cat 3,9,17,399.46802380952,
Jason,Kent,Original Merced Criterium,2015-02-22,Men Cat 3,15,17,472.71616666667,
Hans,Poulsen,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,5,21,483.61590612001,
Leonard,Schummer,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,10,21,532.44120543669,
Ian,Dickson,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,14,21,571.50144489003,
Elaine,Ebner,Snelling Road Race,2015-02-21,Women Cat 4,28,45,636.2243,
Andrew,Levitt,Snelling Road Race,2015-02-21,Men Cat 3,11,86,358.30002763054,
Jason,Kent,Snelling Road Race,2015-02-21,Men Cat 3,30,86,395.7886634619,
Jason,Frost,Snelling Road Race,2015-02-21,Men Cat 3,49,86,433.27729929326,
Ashton,Lyle,Snelling Road Race,2015-02-21,Men Cat 4,70,71,608.4435,
Andrew,Levitt,Dinuba Criterium,2015-02-16,Men Junior 16-18,4,7,484.44,
Hans,Poulsen,Dinuba Criterium,2015-02-16,Men Junior 16-18,5,7,497.486,
Ashton,Lyle,Dinuba Criterium,2015-02-16,Men Junior 16-18,6,7,510.532,
Leonard,Schummer,Dinuba Criterium,2015-02-16,Men Junior 16-18,7,7,536.624,
Ashton,Lyle,Dinuba Criterium,2015-02-16,Men Cat 4/5,6,30,393.24707142857,
Hans,Poulsen,Dinuba Criterium,2015-02-16,Men Cat 4/5,13,30,443.92157142857,
Leonard,Schummer,Dinuba Criterium,2015-02-16,Men Cat 4/5,17,30,472.87842857143,
Jason,Kent,Dinuba Criterium,2015-02-16,Men Cat 3,8,16,398.27627777778,
Leonard,Schummer,Pine Flat Road Race,2015-02-15,Men Cat 4,18,24,537.92731666667,
Ashton,Lyle,Pine Flat Road Race,2015-02-15,Men Cat 4,19,24,549.40693333333,
Finn,Cunningham,Pine Flat Road Race,2015-02-15,Men Cat 4,20,24,560.88655,
Hans,Poulsen,Pine Flat Road Race,2015-02-15,Men Cat 4,21,24,583.84578333333,
Andrew,Levitt,Pine Flat Road Race,2015-02-15,Men Cat 3,4,26,327.72961538462,
Jason,Frost,Pine Flat Road Race,2015-02-15,Men Cat 3,17,26,391.87211538462,
Jason,Kent,Pine Flat Road Race,2015-02-15,Men Cat 3,25,26,431.34442307692,
Andrew,Levitt,Cantua Creek Road Race,2015-02-14,Men Cat 3,2,17,339.74664583333,
Jason,Frost,Cantua Creek Road Race,2015-02-14,Men Cat 3,14,17,429.15239583333,
Jason,Kent,Cantua Creek Road Race,2015-02-14,Men Cat 3,17,17,451.50383333333,
Ashton,Lyle,Cantua Creek Road Race,2015-02-14,Men Cat 4,9,21,471.95326190476,
Leonard,Schummer,Cantua Creek Road Race,2015-02-14,Men Cat 4,13,21,526.28630952381,
Hans,Poulsen,Cantua Creek Road Race,2015-02-14,Men Cat 4,16,21,567.0360952381,
Finn,Cunningham,Cantua Creek Road Race,2015-02-14,Men Cat 4,20,21,567.0360952381,
Ashton,Lyle,Henleyville Road Race,2014-09-27,Men Cat 4,4,15,408.50704761905,
Ashton,Lyle,Oakland Grand Prix,2014-09-21,Men Cat 4/5,12,56,394.17487962963,
Hans,Poulsen,Oakland Grand Prix,2014-09-21,Men Cat 4/5,34,56,526.08097222222,
Andrew,Levitt,Giro Di San Francisco,2014-09-1,Men 3,2,47,320.69960833333,
Ashton,Lyle,Giro Di San Francisco,2014-09-1,Men 4/5,11,76,385.93609767662,
Ashton,Lyle,Winters Road Race,2014-08-23,Men 15-16 Junior,1,7,440.88437110377,
Jason,Frost,Winters Road Race,2014-08-23,Men 15-16 Junior,2,7,465.95110418449,
Ian,Dickson,Winters Road Race,2014-08-23,Men 15-16 Junior,5,7,541.15130342663,
Leonard,Schummer,Winters Road Race,2014-08-23,Men 13-14 Junior,4,9,546.38,
Andrew,Levitt,Winters Road Race,2014-08-23,Men Cat 3,14,40,369.324375,
Lane,Sturgeon,The Mighty Tour de Nez - GC,2014-08-10,Men Junior  15-16,2,2,,
Lane,Sturgeon,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Junior  15-16,2,2,,
Lane,Sturgeon,The Mighty Tour de Nez - TT,2014-08-10,Men Junior  15-16,2,2,,
Jason,Frost,Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,3,16,427.602375,
Ashton,Lyle,Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,9,16,487.88,
Ian,Dickson,Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,11,16,507.97254166667,
Carter,Supple,Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,12,16,518.0188125,
Lane,Sturgeon,The Mighty Tour de Nez - Crit,2014-08-9,Men Junior  15-16,2,2,,
Andre,Dorazio,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men  Junior 11-12,3,6,543.80655958416,
Ashton,Lyle,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Junior 15-18,5,20,445.31031523403,
Ashton,Lyle,Folsom Historic Criterium,2014-06-14,Men Junior  15-16,4,7,460.03,
Ashton,Lyle,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,52,70,461.34445454545,
Brigg,Wenstrand,Steve Dunlap Time Trial,2014-06-8,Men Junior  11-12 (10 Kilometers),2,8,496.08909640572,
Troy,Strickland,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,25,32,492.89591666667,
Andrew,Levitt,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,3,24,386.67126530851,
Ashton,Lyle,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,10,24,455.46527722162,
Jason,Frost,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,11,24,465.29299320921,
Lane,Sturgeon,Folsom Classic Criterium,2014-05-24,Men Boys 13 18 Criterium ,19,24,553.74243709749,
Ashton,Lyle,Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,20,81,411.73044117647,
Lane,Sturgeon,Folsom Classic Criterium,2014-05-24,Men Elite 5 Criterium ,23,28,548.62015086207,
Ashton,Lyle,Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,12,36,422.20805151451,
Jason,Frost,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,28,68,442.88188562424,
Ashton,Lyle,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,39,68,478.32262749089,
Andrew,Levitt,Berkeley Hills Road Race,2014-05-10,Men Cat 3  ,7,64,316.707625,
Andrew,Levitt,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  17-18,1,8,316.176,
Ashton,Lyle,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,28,44,509.37252868019,
Jason,Frost,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,38,44,515.25506351491,
Ashton,Lyle,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,1,17,382.99583333333,
Andrew,Levitt,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,2,17,400.88285714286,
Jason,Frost,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Junior  15-16,16,17,633.41416666667,
Ashton,Lyle,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4  ,10,25,428.06766666667,
Ashton,Lyle,Wente Vineyards Classic Road Race,2014-04-27,Men Junior  15-16,3,4,,
Jason,Frost,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,5,15,481.1605,
Ashton,Lyle,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men  Junior 15-16,15,15,607.4385,
Ashton,Lyle,Copperopolis Road Race,2014-04-19,Men Junior  15-16,9,19,506.34620399629,
Andrew,Levitt,Santa Cruz Classic Criterium,2014-03-30,Men Cat 3  ,3,27,290.04226666667,
Jason,Frost,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,5,25,448.42694720418,
Ashton,Lyle,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,16,25,523.72614479843,
Lane,Sturgeon,Bariani Road Race,2014-03-16,Men Cat 4 Junior 15-18,21,25,557.95305279582,
Lane,Sturgeon,Land Park Criterium,2014-03-15,Men Cat 5  ,42,54,577.7818581453,
Leonard,Schummer,Land Park Criterium,2014-03-15,Men Junior  13-14,7,14,590.82446669561,
Jason,Frost,Original Merced Criterium,2014-02-23,Men Cat 4  ,18,26,474.01274358974,
Ashton,Lyle,Original Merced Criterium,2014-02-23,Men Cat 4  ,24,26,504.60935897436,
Leonard,Schummer,Snelling Road Race,2014-02-22,Men Junior  13-14,2,13,466.01368527114,
Thomas,Erisman,Snelling Road Race,2014-02-22,Men Junior  13-14,9,13,712.60355527355,
Daniel,Erisman,Snelling Road Race,2014-02-22,Men Junior  13-14,12,13,818.28492813172,
Jason,Kent,Snelling Road Race,2014-02-22,Men Cat 3  ,18,84,346.14226190476,
Jason,Frost,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,4,21,442.2545,
Ashton,Lyle,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,11,21,481.92,
Yip,Wu,Snelling Road Race,2014-02-22,Men Cat 4/5 Junior 15-18,18,21,521.5855,
Jason,Frost,Dinuba Criterium,2014-02-17,Men  Junior ,3,4,,
Ashton,Lyle,Dinuba Criterium,2014-02-17,Men  Junior ,4,4,,
Jason,Kent,Dinuba Criterium,2014-02-17,Men Cat 3  ,17,34,361.58681372549,
Ashton,Lyle,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,26,40,473.47791666667,
Jason,Frost,Dinuba Criterium,2014-02-17,Men Cat 4/5  ,27,40,477.4185,
Troy,Strickland,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,8,66,406.09814141414,
Jason,Frost,Pine Flat Road Race,2014-02-16,Men Cat 4  ,22,37,445.42825509571,
Ashton,Lyle,Pine Flat Road Race,2014-02-16,Men Cat 4  ,34,37,509.74127547856,
Jason,Kent,Pine Flat Road Race,2014-02-16,Men Cat 3  ,46,49,451.41004166667,
Jason,Frost,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,22,32,484.56511349411,
Ashton,Lyle,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,23,32,489.53117372557,
Jason,Kent,Cantua Creek Road Race,2014-02-15,Men Cat 3  ,37,44,409.29417844848,
Fernando,Padilla,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,29,40,304.96593333333,
Troy,Strickland,Giro Di San Francisco,2013-09-2,Men Cat 4/5,50,75,476.97124324324,
Jason,Frost,Winters Road Race,2013-08-24,Men Junior  13-14,3,12,506.20004446114,
Leonard,Schummer,Winters Road Race,2013-08-24,Men Junior  13-14,11,12,678.79711426901,
Lane,Sturgeon,Dunnigan Hills Road Race,2013-08-10,Men Junior  13-14,11,16,613.00502859639,
Troy,Strickland,Dunnigan Hills Road Race,2013-08-10,Men Junior  17-18,5,6,397.75833333333,
Andrew,Levitt,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,4,32,340.52309263262,
Reese,Levine,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,3,29,264.93630146422,
Fernando,Padilla,Northwest Juniors Classic Stage Race - GC,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,8,29,314.70261860654,
Andrew,Levitt,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 15-16,4,30,352.66754761905,
Fernando,Padilla,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,5,29,295.84443193729,
Reese,Levine,Northwest Juniors Classic Stage Race - RR,2013-08-4,Men Cat 1/2/3/4/5 Junior 17-18,8,29,317.68651996081,
Andrew,Levitt,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,4,31,343.71253333333,
Reese,Levine,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,4,29,282.07353678274,
Fernando,Padilla,Northwest Juniors Classic Stage Race - Crit,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,5,29,291.49943793254,
Andrew,Levitt,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 15-16,4,32,339.11049073207,
Reese,Levine,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,3,29,252.85999950261,
Fernando,Padilla,Northwest Juniors Classic Stage Race - TT,2013-08-3,Men Cat 1/2/3/4/5 Junior 17-18,15,29,364.46893574885,
Henry,Nelson,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,49,58,404.94102586207,
Troy,Strickland,International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,35,56,389.89976,
Ashton,Lyle,Memorial Day Criterium,2013-05-27,Men Junior  15-16,14,18,551.80305156893,
Andrew,Levitt,Mt Hamilton Classic,2013-05-26,Men Cat 3,17,57,333.55585714286,
Andrew,Biscardi,Mt Hamilton Classic,2013-05-26,Men Cat 3,42,57,404.56448809524,
Troy,Strickland,The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 17-18,4,4,,
Troy,Strickland,The Folsom Classic Criterium,2013-05-25,Men Cat 4,42,66,467.70438636364,
Andrew,Levitt,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,2,20,336.92925,
Ashton,Lyle,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,12,20,465.31341666667,
Ashton,Lyle,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,38,40,511.552525,
Andrew,Levitt,Topsport Stage Race - GC,2013-04-7,Men Cat 4,6,11,433.47958494971,
Andrew,Levitt,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 4,4,11,405.1546,
Andrew,Levitt,Topsport Stage Race - TT,2013-04-7,Men Cat 4,6,10,429.37832445931,
Andrew,Levitt,Topsport Stage Race - RR,2013-04-6,Men Cat 4,9,11,466.93736795977,
Ashton,Lyle,Copperopolis Road Race,2013-03-30,Men Junior  15-16,9,15,490.74752380952,
Jason,Kent,Original Merced Criterium,2013-02-24,Men Cat 3,10,29,336.23142857143,
Andrew,Levitt,Original Merced Criterium,2013-02-24,Men Cat 4,3,24,364.07372727273,
Ashton,Lyle,Snelling Road Race,2013-02-23,Men Junior  15-16,7,15,520.53584615042,
