First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Nichols,Banana Belt Series - Banana Belt 1,2013-05-5,Masters Men 35+ Category 4/5,24,28,495.63208044643,
Steve,Troseth,Deschutes River Valley TT Festival,2013-04-28,Men 60+,1,1,,
Matthew,S martel,Eugene Roubaix,2013-04-27,Masters 40+ Men 4/5,1,18,382.5,
Steve,Troseth,Deschutes River Valley TT Festival,2013-04-27,Men 60+,1,1,,
Melissa,Boyd,Kings Valley Road Race,2013-04-13,Masters Women,6,7,677.72306139336,
Betty,Tucker,Kings Valley Road Race,2013-04-13,Masters Women,7,7,716.03873941089,
Steve,Troseth,Kings Valley Road Race,2013-04-13,Masters 60+,2,5,,
Steve,Gerdemann,Kings Valley Road Race,2013-04-13,Masters 60+,5,5,,
Jon,Gornick,Kings Valley Road Race,2013-04-13,Masters 50+,20,20,522.13159259259,
Matthew,S martel,Kings Valley Road Race,2013-04-13,Masters 40+,25,45,358.16552090909,
John,Prosser,Kings Valley Road Race,2013-04-13,Masters 40+,26,45,358.16552090909,
Wayne,Boyle,Kings Valley Road Race,2013-04-13,Masters 40+,32,45,364.69793763636,
Ron,Sines,Kings Valley Road Race,2013-04-13,Masters 40+,35,45,369.59725018181,
John,Crandall,Kings Valley Road Race,2013-04-13,Category 4/5,9,44,402.99765151515,
John,Osborne,Kings Valley Road Race,2013-04-13,Category 4/5,40,44,507.07428030303,
Steve,Troseth,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 60+,1,15,381.67732927301,
Joe,Rothery,Crank Bicycles TT @ PIR,2013-03-31,Masters Men 50+,7,15,440.35714285714,
John,Osborne,Crank Bicycles TT @ PIR,2013-03-31,Eddy Senior Men,10,23,388.44696969697,
Wayne,Boyle,Gorge Roubaix,2013-03-24,Masters Men 4/5,9,44,361.81818181818,
Jon,Gornick,Gorge Roubaix,2013-03-24,Masters Men 4/5,14,44,375.45454545455,
Matthew,S martel,Gorge Roubaix,2013-03-24,Masters Men 4/5,18,44,386.36363636364,
Melissa,Boyd,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Women Category 3/4/5,2,2,,
Matthew,S martel,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,3,14,404.27236777778,
Jon,Gornick,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,9,14,495.72763222222,
Kevin,Nichols,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,10,14,510.9701762963,
Wayne,Boyle,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 4/5,14,14,556.69780851852,
Wayne,Boyle,Heiser Farms Grand Island Road Race Series,2013-03-16,Masters Men Category 3/4,14,24,368.65862607448,
Steve,Troseth,Southern Oregon Time Trials-Series Standings,2013-03-16,Masters Men 60+,1,3,,
Matthew,S martel,Dirty Circles,2013-03-10,Masters Men 4/5,15,31,396.36359641975,
Jon,Gornick,Dirty Circles,2013-03-10,Masters Men 4/5,23,31,425.45482506173,
Wayne,Boyle,Dirty Circles,2013-03-10,Masters Men 4/5,25,31,432.72763222222,
Steve,Troseth,Southern Oregon Time Trials-Series Standings,2013-03-9,Masters Men 60+,1,4,,
Aubrey,Whitty,Heiser Farms Grand Island Road Race Series,2013-03-9,Women Category 3/4/5,10,10,550.37244571389,
Melissa,Boyd,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Women Category 3/4/5,3,5,,
Flo,Leibowitz,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Women Category 3/4/5,5,5,,
Matthew,S martel,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,1,18,403.46351458333,
Kevin,Nichols,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,11,18,461.63412135417,
Jon,Gornick,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 4/5,12,18,467.45118203125,
John,Prosser,Heiser Farms Grand Island Road Race Series,2013-03-9,Masters Men Category 3/4,13,19,413.95227777778,
John,Crandall,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,14,35,445.17857142857,
John,Osborne,Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,21,35,478.92857142857,
Jon,Gornick,Dirty Circles,2013-03-3,Masters Men 4/5,6,24,397.89988484848,
Wayne,Boyle,Dirty Circles,2013-03-3,Masters Men 3/4,10,45,347.77909591468,
Ron,Sines,Dirty Circles,2013-03-3,Masters Men 3/4,13,45,356.95930454975,
Kevin,Nichols,Dirty Circles,2013-03-3,Masters Men 3/4,28,45,402.86034772512,
John,Prosser,Dirty Circles,2013-03-3,Masters Men 3/4,40,45,439.58118226542,
Kyle,Resnik,Jack Frost TT,2013-02-24,Men 4/5,3,38,372.65135002776,
Melissa,Boyd,Jack Frost TT,2013-02-24,Masters Women 50-59,9,11,720.19066269901,
Steve,Troseth,Jack Frost TT,2013-02-24,Masters Men 60+,1,20,375.06725435411,
Joe,Rothery,Jack Frost TT,2013-02-24,Masters Men 50-59,12,27,434.64437941286,
Aubrey,Whitty,Jack Frost TT,2013-02-24,Junior Women 15-16,3,5,,
John,Osborne,Jack Frost TT,2013-02-24,Eddy Senior Men,9,27,385.03300450463,
John,Crandall,Jack Frost TT,2013-02-24,Eddy Senior Men,10,27,388.02640360371,
Joe,Rothery,Jack Frost TT,2013-02-24,Eddy Senior Men,18,27,411.97359639629,
Melissa,Boyd,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Women,1,2,,
Matthew,S martel,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,6,20,387.00347092593,
Jon,Gornick,Heiser Farms Grand Island Road Race Series,2013-02-23,Masters Men 4/5,13,20,434.79689680556,
John,Osborne,Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,2,50,387.27226086957,
Rachel,Lee,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,1,13,489.09,
Betty,Tucker,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,12,13,692.425,
Flo,Leibowitz,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Women 4,13,13,710.91,
John,Osborne,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 4/5,25,32,492.0198,
Ron,Sines,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Men 3,11,37,315.3475,
John,Prosser,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,9,14,452.29877343561,
Steve,Troseth,Eugene Celebration - Briggs Hill Road Race,2012-09-1,Masters 40+/50+/60+,12,14,496.39768847396,
Rachel,Lee,Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,1,13,502.59720914317,
Betty,Tucker,Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,11,13,664.93519390455,
Flo,Leibowitz,Eugene Celebration - McBeth Prologue,2012-08-31,Women 4,13,13,697.40279085683,
Steve,Troseth,Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,11,14,427.31117418533,
John,Prosser,Eugene Celebration - McBeth Prologue,2012-08-31,Men 40+/50+/60+,12,14,443.23131613401,
John,Osborne,Eugene Celebration - McBeth Prologue,2012-08-31,Men 4/5,27,32,494.67047395833,
Ron,Sines,Eugene Celebration - McBeth Prologue,2012-08-31,Men 3,28,38,369.11686614266,
Eric,Anderson,Longview Gran Prix Criterium,2012-08-25,Masters 50+,3,8,376.69534729478,
Wayne,Boyle,Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 4/5,3,7,432.8170667902,
Melissa,Boyd,OBRA Hillclimb,2012-08-19,Masters Women 55-59,2,3,,
Kevin,Nichols,OBRA Hillclimb,2012-08-19,Masters Men 50-54,6,9,463.64290775265,
John,Prosser,OBRA Hillclimb,2012-08-19,Masters Men 45-49,8,9,444.616,
Rogier,Ducloo,OBRA Hillclimb,2012-08-19,Category 4/5 Men,4,16,397.45151702009,
Eric,Anderson,Giro di Portland,2012-08-18,Masters 1/2/3 50+,4,7,401.95865108029,
Rachel,Lee,OBRA TT,2012-08-12,Women Category 4/5,6,9,645.69562152988,
Jeff,Hamlin,OBRA TT,2012-08-12,Men Category 4/5,7,22,372.72727272727,
Steve,Middleton,OBRA TT,2012-08-12,Men Category 4/5,20,22,443.63636363636,
Flo,Leibowitz,OBRA TT,2012-08-12,Masters Women 60-64,2,2,,
Melissa,Boyd,OBRA TT,2012-08-12,Masters Women 55-59,3,4,,
Brenda,Spinney,OBRA TT,2012-08-12,Masters Women 40-44,1,4,,
Steve,Troseth,OBRA TT,2012-08-12,Masters Men 60-64,2,10,381.075186467,
Tom,Sauret,OBRA TT,2012-08-12,Masters Men 60-64,10,10,556.25490528296,
Flo,Leibowitz,OBRA Criterium,2012-08-11,Women Category 4/5,7,9,686.9326932821,
John,Osborne,OBRA Criterium,2012-08-11,Men Category 4,13,19,434.30744828563,
Flo,Leibowitz,OBRA Criterium,2012-08-11,Masters Women 50+,4,4,,
Steve,Troseth,OBRA Criterium,2012-08-11,Masters Men 60+,2,7,394.67964028782,
Rogier,Ducloo,OUCH,2012-08-5,Men Category 4,1,14,337.58909389881,
John,Prosser,OUCH,2012-08-5,Masters Men 45-49,7,13,400,
John,Prosser,Franz Criterium,2012-08-4,Masters 40+,12,21,345.8867165027,
Flo,Leibowitz,Vancouver Criterium,2012-07-29,Women Category 4,10,10,688.91409882441,
David,Thielen ii,Vancouver Criterium,2012-07-29,Category 4,12,19,408.72356170116,
John,Osborne,Redmond Downtown Criterium,2012-07-29,Men 4/5,5,11,435.38752420041,
Wayne,Boyle,Redmond Downtown Criterium,2012-07-29,Masters 4/5,2,15,351.18974338624,
Flo,Leibowitz,Swan Island Criterium,2012-07-28,Women Category 4/5,13,13,757.25952992054,
Eric,Anderson,Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,1,21,303.93,
David,Thielen ii,Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,14,21,481.33084174124,
Eric,Anderson,Swan Island Criterium,2012-07-28,Category 4/5 Men,4,21,365.81129338494,
Rachel,Lee,Tigard Crit,2012-07-22,Women Category 4/5,7,15,633.11939224075,
Flo,Leibowitz,Tigard Crit,2012-07-22,Women Category 4/5,15,15,768.16425431477,
Flo,Leibowitz,Tigard Crit,2012-07-22,Senior Women,7,7,617.0952033702,
John,Prosser,Tigard Crit,2012-07-22,Masters Men 40+ Category 3/4,9,30,356.18037914425,
Eric,Anderson,Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,2,11,396.23071955569,
John,Osborne,Tigard Crit,2012-07-22,Category 4 Men,13,13,462.7935032878,
Melissa,Boyd,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Women 55+,1,1,,
John,Prosser,Wildcat Mtn Uphill Challenge,2012-07-15,Masters Men 45+,3,4,,
John,Prosser,Gresham Crit,2012-07-14,Masters 40+ 3/4,3,23,305.99765403637,
Wayne,Boyle,Gresham Crit,2012-07-14,Masters 35+ 4/5,1,17,293.43791453822,
Eric,Anderson,Gresham Crit,2012-07-14,Masters 35+ 4/5,2,17,313.1631365398,
David,Thielen ii,Gresham Crit,2012-07-14,Masters 35+ 4/5,10,17,470.96491255249,
Eric,Anderson,Gresham Crit,2012-07-14,Category 4 Men,4,16,340.2538396627,
John,Prosser,High Desert Omnium Road Race,2012-07-8,Masters Men 3/4/5 40+,1,31,295.0095,
John,Prosser,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,12,16,401.16600646902,
Bill,Croswell,High Desert Omnium Time Trial,2012-07-7,Masters Men 3/4/5 40+,15,16,429.04687563025,
Flo,Leibowitz,St. Honore Criterium,2012-07-7,Women Category 4/5,18,21,751.64520727505,
Steve,Troseth,St. Honore Criterium,2012-07-7,Masters 50+ Category 1/2/3,8,8,452.69253849451,
Wayne,Boyle,St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,5,17,386.65474911801,
Jon,Gornick,St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,9,17,450,
John,Osborne,St. Honore Criterium,2012-07-7,Category 4/5,28,28,512.67857142857,
John,Prosser,High Desert Omnium Criterium,2012-07-7,Masters Men 3/4/5 40+,4,20,321.58890543969,
Wayne,Boyle,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,2,14,344.88777777778,
John,Kenney,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,6,14,408.45755555556,
Jon,Gornick,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,12,14,503.81222222222,
David,Thielen ii,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 4/5 Men,13,14,519.70466666667,
John,Prosser,Baker City Cycling Classic - Stage 4: Tour d'Horn Road Race,2012-07-1,Masters Category 1/2/3 Men,22,34,333.43236292101,
John,Kenney,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,3,15,374.46761904762,
Wayne,Boyle,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,4,15,386.6920952381,
Jon,Gornick,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,7,15,423.36552380952,
David,Thielen ii,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 4/5 Men,12,15,484.4879047619,
John,Prosser,Baker City Cycling Classic - Stage 3: Tour d'Town Criterium,2012-06-30,Masters Category 1/2/3 Men,26,37,354.57753240741,
John,Kenney,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,1,15,330.83105943459,
Wayne,Boyle,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,4,15,375.72728597637,
David,Thielen ii,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,8,15,435.58892136541,
Jon,Gornick,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 4/5 Men,9,15,450.55433021267,
John,Prosser,Baker City Cycling Classic - Stage 2: Historic Baker City Time Trial,2012-06-30,Masters Category 1/2/3 Men,34,37,388.24197805941,
John,Kenney,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,3,16,360.4325,
Wayne,Boyle,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,4,16,375.464,
Jon,Gornick,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,11,16,480.6845,
David,Thielen ii,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,14,16,525.779,
Rogier,Ducloo,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 4/5 Men,16,16,570.8735,
John,Prosser,Baker City Cycling Classic - Stage 1: Catherine Creek Road Race,2012-06-29,Masters Category 1/2/3 Men,34,37,389.43496296296,
Melissa,Boyd,OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,7,10,669.5,
Betty,Tucker,OBRA RR Championships Day 2,2012-06-16,Masters Women 50-59,10,10,728,
Steve,Troseth,OBRA RR Championships Day 2,2012-06-16,Masters Men 60-69,3,13,407.9205,
John,Kenney,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 50+,11,17,388.03878265895,
John,Prosser,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Masters 40+,32,44,344.81086363636,
John,Kenney,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters Men 50+,10,18,385.61906617316,
John,Prosser,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Masters 40+,33,52,322.98076923077,
John,Kenney,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Mastersm 50+,8,18,356.3484976729,
John,Prosser,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Masters 40+,40,52,357.24311055832,
John,Kenney,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 50+,7,16,356.14501164406,
John,Prosser,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Masters 40+,41,52,370.57976282051,
Nicholas,Hudson,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 4 Men,23,28,443.03504761905,
Kevin,Nichols,OBRA TTT,2012-06-3,Masters Men 200-239,1,12,,
Ron,Sines,OBRA TTT,2012-06-3,Masters Men 200-239,1,12,,
Steve,Troseth,OBRA TTT,2012-06-3,Masters Men 200-239,1,12,,
Jeff,Hamlin,OBRA TTT,2012-06-3,Masters Men 200-239,1,12,,
Brenda,Spinney,Mary's Peak Hillclimb,2012-06-2,Masters 40+ Women,1,2,,
John,Prosser,Mary's Peak Hillclimb,2012-06-2,Masters 40+ Men,3,3,,
Nicholas,Hudson,Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,4,15,397.2774175723,
Jim,Patton,Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,10,15,476.36129121385,
Steve,Middleton,Mary's Peak Hillclimb,2012-06-2,Category 4/5 Men,11,15,489.54193682077,
Eric,Anderson,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 50+ Category 3/4/5,6,11,424.71400470691,
Wayne,Boyle,Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,9,17,402.50947665388,
John,Kenney,Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,1,13,356.61178756551,
Bill,Croswell,Western Bike Works TT @ PIR,2012-05-28,Masters Men 50+,12,13,527.82351036207,
David,Thielen ii,Western Bike Works TT @ PIR,2012-05-28,Eddy Men,4,11,387.40742363996,
Steve,Troseth,Summit Criterium Bend,2012-05-27,Masters 60+,1,3,,
Melissa,Boyd,Bend Don't Brake,2012-05-26,Masters Women 50+,4,4,,
David,Thielen ii,Bend Don't Brake,2012-05-26,Masters Men 50+,4,15,405.4248,
Eric,Anderson,Bend Don't Brake,2012-05-26,Masters Men 50+,7,15,450.9426,
Jon,Gornick,Bend Don't Brake,2012-05-26,Masters Men 50+,13,15,526.8056,
John,Prosser,Bend Don't Brake,2012-05-26,Masters Men 40+,14,27,355.40515277778,
Matthew,S martel,Bend Don't Brake,2012-05-26,Masters Men 40+,26,27,425.67213888889,
Wayne,Boyle,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,4,17,359.9121875,
Eric,Anderson,Mt. Tabor Circuit Race,2012-05-19,Masters 40+ Category 4,12,17,435.7006875,
Nicholas,Hudson,Mt. Tabor Circuit Race,2012-05-19,Category 4,11,19,419.84214814815,
Scott,Mccanna,OBRA RR Championships Day 1,2012-05-12,Men Cat 5,17,18,561.25840740741,
Rogier,Ducloo,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,1,10,337.10433333333,
Wayne,Boyle,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,2,10,350.60346666667,
Matthew s,Martel,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 40+,9,10,445.0974,
Melissa,Boyd,OBRA RR Championships Day 1,2012-05-12,Cat 3 Masters Women,4,6,,
Steve,Troseth,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 60+,3,5,,
Kevin,Nichols,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,6,15,405.45584171816,
Jon,Gornick,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,9,15,438.90890633385,
John,Kenney,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,10,15,450.05992787241,
David,Thielen ii,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,11,15,461.21094941098,
Eric,Anderson,OBRA RR Championships Day 1,2012-05-12,Cat 4/5 50+,12,15,472.36197094954,
John,Prosser,OBRA RR Championships Day 1,2012-05-12,Cat 3 40+,10,21,346.36512957201,
Hudson,Nicholas,OBRA RR Championships Day 1,2012-05-12,Men Cat 4,15,32,420.26207777778,
John,Kenney,Montinore Road Race,2012-05-6,Master 50+,5,20,357.21431057865,
Rogier,Ducloo,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,1,41,368.0415,
Wayne,Boyle,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,10,41,404.922825,
Matthew s,Martel,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,24,41,462.293775,
Jon,Gornick,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,27,41,474.58755,
David,Thielen ii,Montinore Road Race,2012-05-6,Master 35+ Cat 4/5,41,41,531.9585,
John,Prosser,Montinore Road Race,2012-05-6,Master 35+ 1/2/3,15,35,325.76969578013,
Nicholas,Hudson,Montinore Road Race,2012-05-6,Men 4/5,16,39,423.03631578947,
Jennifer/ron,Sines/sines,As the Raven Flies TT,2012-05-5,Tandem,2,2,,
Steve,Troseth,As the Raven Flies TT,2012-05-5,Masters 60+ Men,1,7,393.61979432338,
Al,Depenbrock,As the Raven Flies TT,2012-05-5,Masters 60+ Men,5,7,602.12673522554,
Tom,Sauret,As the Raven Flies TT,2012-05-5,Masters 60+ Men,7,7,706.38020567662,
Julie,Hewitt,As the Raven Flies TT,2012-05-5,Masters 50+ Women,4,5,,
Brenda,Spinney,As the Raven Flies TT,2012-05-5,Masters 40+ Women,1,3,,
Jeff,Hamlin,As the Raven Flies TT,2012-05-5,Category 4/5 Men,1,21,389.53283611972,
Jim,Patton,As the Raven Flies TT,2012-05-5,Category 4/5 Men,9,21,437.90656722394,
Steve,Middleton,As the Raven Flies TT,2012-05-5,Category 4/5 Men,14,21,468.14014916408,
Ron,Sines,As the Raven Flies TT,2012-05-5,Category 3 Men,4,9,319.25130836164,
Jennifer/ron,Sines/sines,As the Raven Flies TT,2012-04-28,Tandem,2,2,,
Steve,Troseth,As the Raven Flies TT,2012-04-28,Masters 60+ Men,2,8,400.72756586631,
Al,Depenbrock,As the Raven Flies TT,2012-04-28,Masters 60+ Men,7,8,616.02486512005,
Tom,Sauret,As the Raven Flies TT,2012-04-28,Masters 60+ Men,8,8,649.03729768008,
Julie,Hewitt,As the Raven Flies TT,2012-04-28,Masters 50+ Women,5,7,612.5177832832,
Melissa,Boyd,As the Raven Flies TT,2012-04-28,Masters 50+ Women,6,7,625.03556656641,
Bill,Croswell,As the Raven Flies TT,2012-04-28,Masters 50+ Men,10,10,512.83402911538,
Brenda,Spinney,As the Raven Flies TT,2012-04-28,Masters 40+ Women,1,3,,
David,Thielen ii,As the Raven Flies TT,2012-04-28,Eddy Senior Men,1,2,,
Cathey,Lee philbrick,Deschutes River Valley TT,2012-04-28,Woman Masters 60-69,1,2,,
Kenneth,Philbrick,Deschutes River Valley TT,2012-04-28,Men 3,2,4,,
John,Prosser,Deschutes River Valley TT,2012-04-28,Masters Men 40-49,3,4,,
Nicholas,Hudson,Eugene Roubaix,2012-04-28,Men 4,14,32,405.80027464511,
John,Osborne,Eugene Roubaix,2012-04-28,Men 4,22,32,452.20247180595,
Matthew s,Martel,Eugene Roubaix,2012-04-28,Master Men 4/5,13,24,412,
Eric,Anderson,Eugene Roubaix,2012-04-28,Master Men 4/5,22,24,466,
Bill,Croswell,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 50+,22,23,531.32677556818,
Brenda,Spinney,Beautiful Estacada Time Trial,2012-04-22,Mstr Wm 40-49,2,4,,
Steve,Troseth,Beautiful Estacada Time Trial,2012-04-22,Mstr Men 60+,2,13,420.60900860732,
Peter,Eschbach,Beautiful Estacada Time Trial,2012-04-22,Cat 4,6,6,494.54129331115,
Wayne,Boyle,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),2,49,352.84504784319,
Ron,Sines,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),8,49,365.34504784319,
John,Prosser,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),9,49,367.42838117653,
Matthew s,Martel,Kings Valley RR,2012-04-14,Masters 40+ (Cat 345),35,49,421.59504784319,
Melissa,Boyd,Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,8,10,607.00204588412,
Betty,Tucker,Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,9,10,625.27492427329,
Flo,Leibowitz,Kings Valley RR,2012-04-14,Women 40+ Cat 3/4,10,10,643.54780266245,
Nicholas,Hudson,Kings Valley RR,2012-04-14,Category 4/5 Men,12,57,410,
Cary,Adams,Kings Valley RR,2012-04-14,Category 4/5 Men,34,57,465,
Steve,Troseth,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),11,30,415.51874359262,
Kevin,Nichols,Kings Valley RR,2012-04-14,Masters 50+ (Cat 345),14,30,436.20749743705,
Jeff,Hamlin,Western Bike Works TT @ PIR,2012-04-8,Men 4/5,4,23,401.04108181857,
Julie,Hewitt,Western Bike Works TT @ PIR,2012-04-8,Masters Women 50+,3,4,,
Melissa,Boyd,Western Bike Works TT @ PIR,2012-04-8,Masters Women 50+,4,4,,
Brenda,Spinney,Western Bike Works TT @ PIR,2012-04-8,Masters Women 40+,2,7,453.01071886645,
Steve,Troseth,Western Bike Works TT @ PIR,2012-04-8,Masters Men 60+,2,7,400.72756586631,
Bill,Croswell,Western Bike Works TT @ PIR,2012-04-8,Masters Men 50+,17,17,534.30002385611,
Melissa,Boyd,Piece of Cake RR,2012-04-7,Women Masters 40+,8,8,695.51725,
John,Osborne,Piece of Cake RR,2012-04-7,Men 4/5,33,57,467.17929570055,
Eric,Anderson,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,2,41,347.636,
Matthew s,Martel,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,6,41,363.22,
Kevin,Nichols,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,12,41,448.932,
Nicholas,Hudson,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,13,41,390.492,
David,Thielen ii,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,14,41,394.388,
Kevin,Nichols,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,28,41,448.932,
Cary,Adams,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,29,41,452.828,
Jon,Gornick,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,30,41,456.724,
Rogier,Ducloo,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,31,41,460.62,
Scott,Mccanna,Piece of Cake RR,2012-04-7,Masters 40+ CAt 4/5,40,41,495.684,
John,Prosser,Piece of Cake RR,2012-04-7,Masters 40+ Cat 2/3,9,24,314.99668357391,
Melissa,Boyd,Banana Belt #3,2012-03-18,Master Women 40+,6,7,622.09533333333,
Steve,Troseth,Banana Belt #3,2012-03-18,Men 60+,1,4,,
John,Prosser,Banana Belt #3,2012-03-18,Master Men 1/2/3,38,42,407.82248599079,
Kevin,Nichols,Banana Belt #3,2012-03-18,Master Men 4/5,16,39,430.36033333333,
Jon,Gornick,Banana Belt #3,2012-03-18,Master Men 4/5,21,39,444.24922222222,
Eric,Anderson,Banana Belt #3,2012-03-18,Master Men 4/5,22,39,447.027,
Matthew s,Martel,Banana Belt #3,2012-03-18,Master Men 4/5,23,39,449.80477777778,
John,Kenney,Banana Belt #3,2012-03-18,Master Men 4/5,28,39,463.69366666667,
Lindon,Powell,Southern Oregon Time Trial Series,2012-03-17,Men 4/5,3,8,418.35703804745,
Wayne,Boyle,Banana Belt #2,2012-03-11,Master Men 4/5,15,35,414.83,
Rogier,Ducloo,Banana Belt #2,2012-03-11,Master Men 4/5,20,35,442.3493452381,
Jon,Gornick,Banana Belt #2,2012-03-11,Master Men 4/5,21,35,447.85321428571,
