First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Abby,Sneddon,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,32,82,418.68749691358,
Rylee,Mcmullen,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,35,82,418.68749691358,
Ruby,Livingstone,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,69,82,500.0339382716,
Lydia,Rippon,Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,70,82,500.0339382716,
Sharlotte,Lucas,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,8,74,313.09475,
Abby,Sneddon,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,24,74,426.26958333333,
Ruby,Livingstone,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,35,74,426.26958333333,
Rylee,Mcmullen,Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,56,74,426.26958333333,
Sharlotte,Lucas,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,12,27,390.56647199781,
Ruby,Livingstone,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,16,27,442.70108048167,
Rylee,Mcmullen,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,20,27,442.70108048167,
Abby,Sneddon,Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,24,27,442.70108048167,
Ruby,Livingstone,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,68,104,385.39735576923,
Sharlotte,Lucas,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,73,104,392.56814102564,
Rylee,Mcmullen,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,87,104,412.64633974359,
Abby,Sneddon,Winston Salem Cycling Classic Criterium,2017-05-27,Women Prt 2 Pro/Cat 1/2,91,104,418.38296794872,
