Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,9,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,4:41:15,,238.5144203182,225.19715989205,
Men Pro/1/2,10,910,Eneas,Freyre,TTEndurance,4:41:15,,234.11122555146,229.19064900815,
Men Pro/1/2,11,94738,Marcos,Mazzola lazzarotto,Kelly Benefit Strategies Elite,4:41:15,,259.83948730355,233.18413812425,
Men Pro/1/2,12,56246,Jack,Burke,team CHCH/NCCH,4:41:15,,294.62511356046,237.17762724035,
Men Pro/1/2,13,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,4:42:15,,290.85684214962,241.17111635646,
Men Pro/1/2,14,1072,Fred,Thomas,Downeast Racing,4:42:15,,267.71168405231,245.16460547256,
Men Pro/1/2,15,33465,Cory,Small,CCB Racing,4:42:15,,253.28800142302,249.15809458866,
Men Pro/1/2,16,85489,Matthew,Di silvestro,Euro-sports,4:42:15,,240.42865191619,253.15158370476,
Men Pro/1/2,17,64648,Bill,Ash,QCW Cycling p.b. breakawaybikes.com,4:43:05,,290.4651742365,257.14507282086,
Men Pro/1/2,18,304,Tim,Mitchell,CCB Racing,4:43:34,,254.94554878517,261.13856193696,
Men Pro/1/2,19,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,4:44:56,,326.76811107564,265.13205105306,
Men Pro/1/2,20,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,4:44:59,,304.62886474945,269.12554016917,
Men Pro/1/2,21,41038,Nicolas,Ducharme,,4:44:59,,311.27874621771,273.11902928527,
Men Pro/1/2,22,56169,William,Cooper,QCW Cycling p.b. Breakawaybikes.com,4:47:26,,321.95074758399,285.09949663357,
Men Pro/1/2,23,102889,Michael,Le rossignol,Independant,4:47:26,,150,285.09949663357,
Men Pro/1/2,24,94467,Philippe,Allard,Guru Racing Team,4:47:26,,324.34362556661,285.09949663357,
Men Pro/1/2,25,9424,Stefano,Zanotti,Createx Colors - Benidorm Bikes,4:47:26,,300.99596752006,285.09949663357,
Men Pro/1/2,26,28007,Justin,Purificati,Ride with Rendall p/b Biemme,4:47:26,,296.4679944541,285.09949663357,
Men Pro/1/2,27,23812,Derek,Gee,Ottawa Bicycle Club,4:55:40,,321.85377496179,297.07996398188,
Men Pro/1/2,28,69424,Mitchell,Macdonald,O'Regan's Subaru Cycling,5:01:40,,150,305.06694221408,
Men Pro/1/2,29,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,5:01:40,,314.71422286218,305.06694221408,
Men Pro/1/2,30,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,5:01:40,,268.83711474928,305.06694221408,
Men Pro/1/2,31,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,5:03:43,,243.14875221041,313.05392044628,
Men Pro/1/2,32,39599,Tom,Goetz,,5:04:37,,367.47561420374,317.04740956238,
Men Pro/1/2,33,30515,Olivier,Lavigueur,GURU racing team,5:08:55,,261.09436748799,323.03764323654,
Men Pro/1/2,34,18137,William,Morris,Grinta Cycling Team p/b Erba Cycles,5:08:55,,314.19687949331,323.03764323654,
Men Pro/1/2,35,34564,?,Max,Rensselaer,5:15:23,,322.15210514647,329.02787691069,
Men Pro/1/2,36,6095,David,Novak,Kelly Benefit Strategies Elite,5:17:12,,315.04393440179,333.02136602679,
Men Pro/1/2,37,22380,Joelle,Numainville,OPtum,5:20:10,,303.08555671592,341.00834425899,
Men Pro/1/2,38,25996,James lucas,Bent,Ride with Rendall p/b Biemme,5:20:10,,277.11251840137,341.00834425899,
Men Pro/1/2,39,5816,Casey,Roth,Ride With Rendall p/b Biemme,5:20:10,,291.4931365093,341.00834425899,
Men Pro/1/2,40,33504,Colin,Mckenna,Lambs Gap Cycling Team,5:23:51,,389.66840131549,348.99532249119,
Men Pro/1/2,41,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,5:29:51,,309.12464050922,352.9888116073,
Men Pro/1/2,42,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,5:31:34,,264.60899762462,356.9823007234,
Men Pro/1/2,43,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,5:34:23,,325.00982277882,360.9757898395,
Women Cat 1/2/3,1,8897,Christine,Schryver,Full Moon Vista,3:57:22,,344.16444318395,331.94216508454,
Women Cat 1/2/3,2,27407,Paolina,Allan,P-K express,3:58:13,,356.60081419633,342.84362856126,
Women Cat 1/2/3,3,10162,Stefanie,Sydlik,pedalpowertraining.com,4:00:44,,435.32172538323,353.74509203799,
Women Cat 1/2/3,4,47288,Caroline,Moakley,PainPathways Racing,4:01:22,,424.7328815155,364.64655551471,
Women Cat 1/2/3,5,10078,Emily,Spence,CRCA/BH Comedy Central,4:01:22,,390.22688693949,375.54801899143,
Women Cat 1/2/3,6,102813,Dafnï¿½,Thï¿½roux-izquierdo,Espoirs Quilicot,4:01:25,,400,386.44948246815,
Women Cat 1/2/3,7,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,4:01:38,,405.32974677688,397.35094594488,
Women Cat 1/2/3,8,102814,Laurence,Dumais,Espoirs Quilicot,4:02:46,,400,408.2524094216,
Women Cat 1/2/3,9,1479,Yvette,Labombard,Full Moon Vista,4:02:46,,400.42043257012,419.15387289832,
Women Cat 1/2/3,10,97271,Kristie,Nichols james,:  QCW p.b. breakawaybikes.com,4:05:50,,420.19938517432,430.05533637504,
Women Cat 1/2/3,11,85213,Genevieve,Krahn,Team Cloud Racing p/b Ride 2 Recovery,4:06:07,,433.41059261009,440.95679985177,
Women Cat 1/2/3,12,47333,Suzanna,Dupee,Happy Tooth Women's Racing,4:09:59,,458.66855723957,451.85826332849,
Women Cat 1/2/3,13,144787,Meredith,Moran,Farm Team Elite Women's Cycling,4:13:41,,436.72858597935,462.75972680521,
Women Cat 1/2/3,14,3160,Amy,Kneale,FinKraft Women's Cycling Team,4:14:32,,448.14039730016,473.66119028193,
Women Cat 1/2/3,15,1239,Kristin,Lotito,CRCA/Houlihan Lokey,4:16:48,,361.95777544024,484.56265375866,
Women Cat 1/2/3,16,39571,Susan,Moore,Action Bikes & Outdoor,4:21:29,,458.26329187706,495.46411723538,
Women Cat 1/2/3,17,1104,Caryl,Gale,CRCA/Cloud Racing p/b Ride 2 Recovery,4:36:37,,419.15387289832,506.3655807121,
Women Cat 3/4,1,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,4:12:30,,502.26718746701,429.4028468935,
Women Cat 3/4,2,76373,Melissa,Hiller,QCW Cycling p.b. Breakawaybikes.com,4:12:30,,439.77945706787,448.77713023773,
Women Cat 3/4,3,102817,Chrish.,Hadgis,CRCA: Kruis CX p/b Repucom,4:13:16,,550,468.15141358197,
Women Cat 3/4,4,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,4:17:46,,541.29709391778,487.5256969262,
Women Cat 3/4,5,85845,Natasja,Brooijmans,,4:19:44,,471.97517823933,506.89998027043,
Women Cat 3/4,6,77768,Emily,Molden,Nantucket Velo,4:24:13,,486.73233538763,526.27426361466,
Women Cat 3/4,7,102540,Natalie,Tapias,CRCA/KruisCX p/b Repucom,4:24:45,,585.76031666667,545.64854695889,
Women Cat 3/4,8,66983,Alexandra,Tory,Brands Cycle & Fitness,4:24:45,,508.37066511988,565.02283030312,
Women Cat 3/4,9,92215,Karen,Schwartz,EECT/LiveLoveVelo,4:39:17,,627.0310845837,584.39711364735,
Women Cat 3/4,10,50012,Paige,Williams,Farm Team Elite Women's Cycling,4:47:54,,564.43185235023,603.77139699159,
Women Cat 3/4,11,102270,Fraida,Levilev,CRCA: Kruis CX p/b Repucom,4:49:15,,584.18210526316,623.14568033582,
Women Cat 3/4,12,102818,Natalie,Krantz,,5:10:54,,550,642.51996368005,
