Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Elite,18,122513,Gerrit,Boer,COSDI Racing/ West Michigan Coy,,448623,378.03037245323,391.03115442416,
Men Cat 4 Elite,19,232307,Jake,Zyromski,nine13sports p/b singeltoncoach,,622987,359.27350235589,393.5783441003,
Men Cat 4 Elite,20,133786,Nathaniel,Summers,team ERRACE junior development,,485984,452.80110272855,396.12553377643,
Men Cat 4 Elite,21,27070,Yong,Qi,Team Flatlandia,,190405,494.26415763049,398.67272345257,
Men Cat 4 Elite,22,241797,Davis,Walthan,University of Chicago,,633379,456.73689686328,401.21991312871,
Men Cat 4 Elite,23,148837,Ben,Kowalczyk,0,,528869,530.24415217682,403.76710280484,
Men Cat 4 Elite,24,229483,Carl,Boquist,The Pony Shop,,564812,437.6825104491,406.31429248098,
Men Cat 4 Elite,25,188238,Joseph,Brancato,Pure Racing Austin p/b Watkins,,4616,408.04109833981,408.86148215712,
Men Cat 4 Elite,26,240219,Adrian,Pintatara,Plus Cycling Team,,639082,370.44070064223,411.40867183325,
Men Cat 4 Elite,27,229555,Veymer,Ramos,Johnny Sprockets Racing,,593672,413.09697522215,413.95586150939,
Men Cat 4 Elite,28,242381,Drake,Dash,Athletes by Design,,486517,416.61198358893,416.50305118553,
Men Cat 4 Elite,29,246534,Jackson,Moran,University of Wisconsin-Plattev,,644737,475.35532267881,419.05024086167,
Men Cat 4 Elite,30,229470,James,Duval,Okay CC,,617015,430.00426961712,421.5974305378,
Men Cat 4 Elite,31,257975,Jeffrey,Priddy,0,,659216,449.02784301411,424.14462021394,
Men Cat 4 Elite,32,152941,James,Groenhof,MNTNROAD Coaching p/b Cutaway U,,486537,434.33337891849,426.69180989008,
Men Cat 4 Elite,33,194442,Harrison,Rodriguez,Chicago United,,616958,411.33856989368,429.23899956621,
Men Cat 4 Elite,34,228984,Darian,Duchan,KLiCK Cycling,,618872,520.94117647059,431.78618924235,
Men Cat 4 Elite,35,86392,Sean,Seamon,EMC2 / Elmhurst Masters,,411873,415.21872555785,434.33337891849,
Men Cat 4 Elite,36,67691,Jaime,Guzman,Team Wisconsin/ Midwest Orthope,,381081,489.54693872124,436.88056859463,
Men Cat 4 Elite,37,228988,Cole,Tamondong,Flatlandia Cycling Team,,638884,495.14560378487,439.42775827076,
Men Cat 4 Elite,38,176913,Stephen,Wunrow,PSIMET Racing,,571481,401.84483086182,441.9749479469,
Men Cat 4 Elite,39,240255,Duncan,Lamb,xXx Racing - Athletico,,630273,483.7674228388,444.52213762304,
Men Cat 4 Elite,40,239414,Paul,Golen,xXx Racing-Athletico,,605417,433.74814966288,447.06932729917,
Men Cat 4 Elite,41,186824,Jahiem,Williams,SOAR Foundation Racing,,585355,482.31320593683,449.61651697531,
Men Cat 4 Elite,42,149342,Hanqiu,Li,Liquid Velo,,533393,465.16229919406,452.16370665145,
Men Cat 4 Elite,43,228954,Anwar,Eaton,0,,616139,486.12790715423,454.71089632759,
Men Cat 4 Elite,44,229175,Lucas,Gutzwiller,Okay CC,,617196,474.77181190474,457.25808600372,
Men Cat 4 Elite,45,240225,James,Guirguis,South Chicago Wheelmen,,641357,452.47820860432,459.80527567986,
Men Cat 4 Elite,46,206956,Kenny,Stringfellow,0,,605633,426.12509263181,462.352465356,
Men Cat 4 Elite,47,228952,Mario,Mendez,0,,616730,516.82899969526,464.89965503213,
Men Cat 4 Elite,48,163976,Stephen,Farr,PSIMET Racing,,517813,462.04747610747,467.44684470827,
Men Cat 4 Elite,49,240258,Lawrence,Collymore,PSIMET Racing,,636405,487.21318487555,469.99403438441,
Men Cat 4 Elite,50,164440,Xavier,Galvan,EMC2 / Elmhurst Masters,,556254,514.08686836567,472.54122406055,
Men Cat 4 Elite,51,253778,Rage,Thomas,xXx Racing - Athletico,,558842,444.09808440391,475.08841373668,
Men Cat 4 Elite,52,244230,James,Outterbridge,SOAR Foundation Racing,,643666,448.36161743764,477.63560341282,
Men Cat 4 Elite,53,227174,Tom,Schnell,WaldoRacing,,616913,400,480.18279308896,
Men Cat 4 Elite,54,151174,Jake,Mullen,PSIMET Racing,,529836,427.7965882703,482.72998276509,
Men Cat 4 Elite,55,271935,Trevor,Weickert,Johnny Sprockets Racing,,662215,489.99347068418,485.27717244123,
Men Cat 4 Elite,56,36809,Alfonso,Reyes,Fairlife,,70519,362.8662417252,487.82436211737,
Men Cat 4 Elite,57,242867,Ben,Van male,Your Edge to Success,,641804,421.81081917219,490.3715517935,
Men Cat 4 Elite,58,230679,Phil,Johnson,EMC2 / Elmhurst Masters,,544371,569.92738133835,492.91874146964,
Men Cat 4 Elite,59,114092,Ryan,Satterlee,0,,476282,500.41319576756,495.46593114578,
Men Cat 4 Elite,60,61706,,,,,,397.01089602665,498.01312082192,
Men Cat 4 Elite,61,53981,Mark,Richier,INTENT,,378503,434.20865104981,500.56031049805,
Men Cat 4 Elite,62,78623,Eric,Stuck,PSIMET Racing,,402886,518.8472977314,503.10750017419,
Men Cat 4 Elite,63,257977,Aiden,Gentil,0,,660246,502.88435910576,505.65468985033,
Men Cat 4 Elite,64,244200,Peterson,Scott,Okay CC,,642025,479.22749576064,508.20187952646,
Men Cat 4 Elite,65,27279,Humberto,Espino,Flatlandia Cycling Team,,311231,486.58705476883,510.7490692026,
Men Cat 4 Elite,66,228955,Spencer,Melgreen,KLiCK Cycling,,620689,493.92487452066,513.29625887874,
Men Cat 4 Elite,67,168899,Charles,Legrand,0,,526275,468.46923073718,515.84344855488,
Men Cat 4 Elite,68,122870,Nick,Gawlik,0,,476792,535.08427014637,518.39063823101,
Men Cat 4 Elite,69,274161,Juan,Aponte,0,,INTL-VEN,400,520.93782790715,
Men Cat 4 Elite,DNF,241466,Abimael,Burgos,Okay CC,,638438,474.96714317419,526.03220725942,
Men Novice Elite,1,274145,Leon,Bessiere,Ryzon Performance Apparel,,ONE DAY,540,440.52753150716,
Men Novice Elite,2,230662,Albino,Garcia,Blackhawks,,639361,540,445.1474780301,
Men Novice Elite,3,258669,Bolortuya,Buyandelger,Simba,,642201,431.75908164507,449.76742455303,
Men Novice Elite,4,123248,Rodel,Mejorada,SIKAD Chicago,,ONE DAY,540,454.38737107597,
Men Novice Elite,5,246552,Dustin,Mitchell,PSIMET Racing,,647388,474.80305237822,459.0073175989,
Men Novice Elite,6,254895,Gary,House,Lifestyle cycles,,650857,505.28571428571,463.62726412184,
Men Novice Elite,7,229172,Tony,Quach,0,,660161,443.22078306814,468.24721064477,
Men Novice Elite,8,193381,Brendon,Wilmoth,OKC Velo / Bike Lab Club,,607409,397.47132585378,472.86715716771,
Men Novice Elite,9,246333,Alex,Bogda,North American Velo,,540876,552.86855104862,477.48710369064,
Men Novice Elite,10,229481,Bobby,Lee,0,,617925,477.70125663944,482.10705021358,
Men Novice Elite,11,247485,Xiao,Song,0,,644046,524.98771406996,486.72699673651,
Men Novice Elite,12,269813,Jonathan,Gardner,OKC Velo - Bike Lab Club,,662279,499.00478731169,491.34694325945,
Men Novice Elite,13,239419,Brandon,Marcott,Adapt Cycling,,616255,496.39259957938,495.96688978238,
Men Novice Elite,14,246553,Mike,Kralik,0,,ONE DAY,545.53012732053,500.58683630532,
Men Novice Elite,15,273474,Michael,Nigliaccio,0,,662887,517.52878254825,505.20678282825,
Men Novice Elite,16,212473,Sean,Oneill,0,,582905,475.93969936435,509.82672935119,
Men Novice Elite,17,37457,Feliciano,Gill,0,,ONE DAY,472.78689047252,514.44667587412,
Men Novice Elite,18,274181,Zachary,Smeton,Johnny Sprockets Cycling,,ONE DAY,540,519.06662239706,
Men Novice Elite,19,240248,Kima,Rivera,0,,637871,506.27125016412,523.68656891999,
Men Novice Elite,20,227844,Paxton,Summers,Baltimore Youth Cycling,,564455,580.86503466086,528.30651544293,
Men Novice Elite,21,243241,Tuvshinsanaa,Uuganbayar,N/A,,624583,519.06662239706,532.92646196586,
Men Novice Elite,22,122923,Patrick,Mosley,Soar Foundation Racing,,482166,513.65708045849,537.5464084888,
Men Novice Elite,23,239422,Christopher,Kackert,Watt Up Cycling,,630585,472.26500020231,542.16635501173,
Men Novice Elite,24,257999,Necati,Celik,0,,659197,471.41637964047,546.78630153467,
Men Novice Elite,25,246369,Matthew,Terpstra,0,,ONE DAY,508.54140567766,551.4062480576,
Men Novice Elite,26,194923,Will,Knowles,ProTerra Racing,,ONE DAY,540,556.02619458054,
Men Novice Elite,27,239405,Oscar,Garner,George Garner Cyclery,,570533,536.12362658686,560.64614110347,
Men Novice Elite,28,156832,Frederick,Hayden,RBikes.com,,349990,540,565.26608762641,
Men Novice Elite,29,169628,Paul,Okarma,0,,ONE DAY,540,569.88603414934,
Men Novice Elite,30,246344,Shawn,Hart,0,,ONE DAY,621.72749177337,574.50598067228,
Men Novice Elite,31,246343,Theo,Gherman,0,,ONE DAY,606.70588235294,579.12592719521,
Men Novice Elite,32,274182,Michael,Mittman,0,,ONE DAY,540,583.74587371815,
Men Novice Elite,33,231049,Michael,Brown,SOAR Racing Foundation,,574491,561.13091631412,588.36582024108,
Men Novice Elite,34,109022,Scott,Levengood,0,,460286,515.26404503036,592.98576676402,
Men Novice Elite,35,274183,Ken,Nichol,0,,ONE DAY,540,597.60571328695,
Men Novice Elite,DNF,229478,Waldemar,Dziedzic,Plus Cycling Team,,ONE DAY,529.51380189255,606.84560633282,
Men Novice Elite,DNF,274385,Scott,Maison,0,,ONE DAY,540,606.84560633282,
Men Novice Elite,DNF,274185,Andres,Tabares,Blackhawks,,ONE DAY,540,606.84560633282,
Men Pro/1/2 Elite,1,8519,Ty,Magner,L39ION OF LOS ANGELES,,222180,208.86885059733,168.4561181321,
Men Pro/1/2 Elite,2,260326,Ben,Oliver,MitoQ - NZ Cycling Project,,0,300,170.44085513298,
Men Pro/1/2 Elite,3,105074,Sean,Christian,AEVOLO,,434271,199.74812349448,172.42559213387,
Men Pro/1/2 Elite,4,247476,Dusan,Kalaba,ButcherBox Cycling p/b LOOK,,INTL-SRB,185.93403108032,174.41032913475,
Men Pro/1/2 Elite,5,106158,Lucas,Bourgoyne,Austin Aviators,,459365,184.86151894101,176.39506613563,
Men Pro/1/2 Elite,6,27106,Brandon,Feehery,Blazers,,193035,204.32903726817,178.37980313652,
Men Pro/1/2 Elite,7,84055,Sam,Morris,Project Echelon Racing,,0,234.90123965914,180.3645401374,
Men Pro/1/2 Elite,8,246322,Simon,Daniels,UNC LOTTO MAX,,0,197.74590988513,182.34927713829,
Men Pro/1/2 Elite,9,136513,Asa,Black,First Internet Bank,,438977,244.91579407851,184.33401413917,
Men Pro/1/2 Elite,10,98045,Kyle,Tiesler,Nashville Local Cycling p/b Act,,428278,226.02674047102,186.31875114005,
Men Pro/1/2 Elite,11,169262,Fergus,Arthur,Texas Roadhouse Cycling p/b VQ,,572539,203.36685302122,188.30348814094,
Men Pro/1/2 Elite,12,226227,Ethan,Craine,Project Echelon Racing,,INTL-NZL,213.57008702496,190.28822514182,
Men Pro/1/2 Elite,13,140822,Hayden,Strong,MitoQ - NZ Cycling Project,,INTL-NZL,209.05335812852,192.2729621427,
Men Pro/1/2 Elite,14,27112,Hogan,Sills,Texas Roadhouse Cycling p/b VQ,,257611,227.69480130381,194.25769914359,
Men Pro/1/2 Elite,15,95602,Cj,Burford,Velocious Sport,,407146,267.82601308373,196.24243614447,
Men Pro/1/2 Elite,16,127000,Chris,Hildreth,Team Six Project,,494860,233.75491074525,198.22717314535,
Men Pro/1/2 Elite,17,194284,Mason,Schofield,CLIF Family Drifters,,603112,223.09378264462,200.21191014624,
Men Pro/1/2 Elite,18,76055,Hugo,Scala,Project Echelon Racing,,388008,206.89584356733,202.19664714712,
Men Pro/1/2 Elite,19,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,,234908,249.10301372459,204.181384148,
Men Pro/1/2 Elite,20,15862,Jeff,Linder,Team Mikes Bikes p/b Equator Co,,307653,220.54668458713,206.16612114889,
Men Pro/1/2 Elite,21,169492,Theo,Gilbertson,MitoQ - NZ Cycling Project,,0,270.80127452914,208.15085814977,
Men Pro/1/2 Elite,22,32264,Tim,Smith,Texas Roadhouse Cycling p/b VQ,,556263,255.4102056063,210.13559515065,
Men Pro/1/2 Elite,23,117890,Nathan,Cusack,Kelly Benefits Strategies Cycli,,442919,259.90866535172,212.12033215154,
Men Pro/1/2 Elite,24,124839,William,Hardin,Project Echelon Racing,,484523,211.54448113881,214.10506915242,
Men Pro/1/2 Elite,25,254079,Eric,Berg,Pedalhead Bicycle Works,,INTL-CAN,189.74392824213,216.0898061533,
Men Pro/1/2 Elite,26,49107,Kaler,Marshall,Experditors,,321012,204.43405901586,218.07454315419,
Men Pro/1/2 Elite,27,177045,Nic,Narraway,0,,0,220.22508840984,220.05928015507,
Men Pro/1/2 Elite,28,172526,Kody,Babler,Above and Beyond Cancer Cycling,,565877,256.75063736274,222.04401715595,
Men Pro/1/2 Elite,29,9593,Alec,Ratzell,Keystone Racing P/B Lupine Ligh,,310898,247.92034528895,224.02875415684,
Men Pro/1/2 Elite,30,131200,Zach,Berend,Texas Roadhouse Cycling p/b VQ,,484668,265.92736553639,226.01349115772,
Men Pro/1/2 Elite,31,174695,Leonard,Antonelli,Super Squadra p/b Applewood Man,,573682,260.66168151912,227.9982281586,
Men Pro/1/2 Elite,32,270214,Oliver,Watson-palmer,MitoQ - NZ Cycling Project,,0,243.13204455001,229.98296515949,
Men Pro/1/2 Elite,33,132460,Ralph,Rufo,Nashville Local Cycling,,495257,277.70959411367,231.96770216037,
Men Pro/1/2 Elite,34,135382,Gabriel,Guay,EC Makadence Primeau VÃƒÂ©lo,,INTL-CAN,232.54646771854,233.95243916125,
Men Pro/1/2 Elite,35,93339,Spencer,Moavenzadeh,Blazers,,413113,251.05233098727,235.93717616214,
Men Pro/1/2 Elite,36,181672,Conor,White,Austin Aviators,,0,215.67811900417,237.92191316302,
Men Pro/1/2 Elite,37,5197,Robin,Carpenter,L39ION OF LOS ANGELES,,229481,198.90086832407,239.90665016391,
Men Pro/1/2 Elite,38,270213,Oliver,Grave,MitoQ - NZ Cycling Project,,0,260.24777665302,241.89138716479,
Men Pro/1/2 Elite,39,95437,Connor,Thompson,Bike Works p/b Fred Beans,,425257,250.55765661205,243.87612416567,
Men Pro/1/2 Elite,40,130452,Michael,Lambert,Velovit Race Team,,484971,233.62435440906,245.86086116656,
Men Pro/1/2 Elite,41,71904,Rex,Roberts,Team Six Project,,197592,250.97983955034,247.84559816744,
Men Pro/1/2 Elite,42,30959,Kyle,Perry,Texas Roadhouse Cycling p/b VQ,,240005,258.46648950788,249.83033516832,
Men Pro/1/2 Elite,43,161327,Cayden,Whitehill,Team Mack Elite,,553630,262.06066818066,251.81507216921,
Men Pro/1/2 Elite,44,163636,Benjamin,Juracich,Experditors,,554431,277.54108538608,253.79980917009,
Men Pro/1/2 Elite,45,156130,Isaac,Juracich,Liquid Velo Expediters,,571156,311.30282005207,255.78454617097,
Men Pro/1/2 Elite,46,102708,Andy,Heuser,Team Audi McKinney-Encore Wire,,364762,242.40295411183,257.76928317186,
Men Pro/1/2 Elite,47,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB,,548492,259.48877858773,259.75402017274,
Men Pro/1/2 Elite,48,237611,William,Zoughaib,Above and Beyond Cancer Cycling,,500506,245.78835070599,261.73875717362,
Men Pro/1/2 Elite,49,91230,Evan,Bausbacher,Miami Nights,,387450,229.39591799931,263.72349417451,
Men Pro/1/2 Elite,50,181672,Conor,White,Austin Aviators,,0,215.67811900417,265.70823117539,
Men Pro/1/2 Elite,51,160850,Christopher,Ames,Hopfly Racing,,534476,289.65347459138,267.69296817627,
Men Pro/1/2 Elite,52,115760,Nolan,Church,Miller School of Albemarle,,457995,251.99675528766,269.67770517716,
Men Pro/1/2 Elite,53,75411,Brady,Reed,Space City Development Team - C,,387057,247.900339836,271.66244217804,
Men Pro/1/2 Elite,54,193522,Joshua,Foley,Velocious Sport,,590396,292.81672182848,273.64717917892,
Men Pro/1/2 Elite,55,34895,William,Seitz,Nashville Local Cycling p/b Act,,326684,269.7917155054,275.63191617981,
Men Pro/1/2 Elite,56,106276,Samuel,Boardman,L39ION OF LOS ANGELES,,456576,225.44355536143,277.61665318069,
Men Pro/1/2 Elite,57,236583,Logan,Okrafka,UNC LOTTO MAX,,INTL-CAN,241.8490473994,279.60139018157,
Men Pro/1/2 Elite,58,73678,Craig,Kielbasa,South Chicago Wheelmen/Intent,,394336,246.23138087398,281.58612718246,
Men Pro/1/2 Elite,59,246323,Daniel,Nordemann dasilva,UNC LOTTO MAX,,0,212.32993466077,283.57086418334,
Men Pro/1/2 Elite,60,239494,Ezekiel,Ouellet,EC Makadence Primeau VÃƒÂ©lo,,0,300,285.55560118422,
Men Pro/1/2 Elite,61,244923,Zach,Webster,Ignite Development,,0,276.07228988224,287.54033818511,
Men Pro/1/2 Elite,62,153592,Christopher,Morrison,BMC/Walmart Cycling Team,,535686,290.56434300702,289.52507518599,
Men Pro/1/2 Elite,63,134895,Travis,Dittmer,South Chicago Wheelmen/ INTENT,,492821,282.23810284589,291.50981218687,
Men Pro/1/2 Elite,64,10759,Kyle,Murphy,L39ION OF LOS ANGELES,,303659,247.49659345404,293.49454918776,
Men Pro/1/2 Elite,65,243521,Sam,Ritchie,MitoQ - NZ Cycling Project,,0,260.17687195898,295.47928618864,
Men Pro/1/2 Elite,66,71591,Ama,Nsek,CS Velo,,391693,293.99633323916,297.46402318953,
Men Pro/1/2 Elite,67,59703,Cesar,Marte,Work Hard Be Humble,,0,195.7437929352,299.44876019041,
Men Pro/1/2 Elite,68,237824,Juan david,Fonseca solano,Bicycle habitad-verge sport,,INTL-COL,302.466398531,301.43349719129,
Men Pro/1/2 Elite,69,25775,Eder,Frayre,L39ION OF LOS ANGELES,,0,248.45950656556,303.41823419218,
Men Pro/1/2 Elite,70,91121,Cristhian,Ravelo,Austin Aviators,,403657,277.62626229065,305.40297119306,
Men Pro/1/2 Elite,71,180979,Nate,Coleman,606 Racing,,579733,277.5207537635,307.38770819394,
Men Pro/1/2 Elite,72,104458,Justin,Kahle,CycleWerks,,467911,270.17887698521,309.37244519483,
Men Pro/1/2 Elite,73,24407,Eamon,Franck,Austin Aviators,,286608,232.71150953566,311.35718219571,
Men Pro/1/2 Elite,74,165398,Kyle,Cooper,Team Six Project,,533838,276.2516610537,313.34191919659,
Men Pro/1/2 Elite,75,157826,Daniel,Gregory,UNC LOTTO MAX,,0,272.13033769781,315.32665619748,
Men Pro/1/2 Elite,76,246326,Zakariya,Jackson,UNC LOTTO MAX,,0,271.29890913493,317.31139319836,
Men Pro/1/2 Elite,77,93475,Matt,Stordy,CLIF Family Drifters,,427726,299.76073719312,319.29613019924,
Men Pro/1/2 Elite,78,130110,Robert,Munro,ATHLETIC MENTORS,,497016,295.99819998796,321.28086720013,
Men Pro/1/2 Elite,79,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,,408562,263.44589492213,323.26560420101,
Men Pro/1/2 Elite,80,160845,Andrew,Sparks,0,,539501,255.64357792755,325.25034120189,
Men Pro/1/2 Elite,81,85701,Jacob,Kuper,0,,411316,307.2957024315,327.23507820278,
Men Pro/1/2 Elite,82,39446,Xavier,Szigethy,Keystone Racing P/B Lupine Ligh,,348854,298.49298853276,329.21981520366,
Women Cat 2/3 Elite,1,175969,Mia,Aseltine,Competitive Edge Racing,,456889,456.24049090432,375.44450498433,
Women Cat 2/3 Elite,2,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,446.840807408,378.96410457201,
Women Cat 2/3 Elite,3,226083,Jess,Hamilton,Apex Cycling Team,,617251,438.25744547788,382.48370415968,
Women Cat 2/3 Elite,4,229001,Grace,Saccone,CCB p/b Levine Law Group,,619422,380.09112070828,386.00330374736,
Women Cat 2/3 Elite,5,274165,Javiera antonia,Mansilla muãƒâ±oz,Goldman Sachs ETFs,,0,440,389.52290333504,
Women Cat 2/3 Elite,6,151176,Lydia,Elbert,PSIMET Racing,,516539,495.71900976102,393.04250292271,
Women Cat 2/3 Elite,7,230377,Talia,Smith,Amy D. Foundation,,620807,445.25146785215,396.56210251039,
Women Cat 2/3 Elite,8,190169,Margherita,CinÃ ,Amy D. Foundation,,591181,454.36815405703,400.08170209806,
Women Cat 2/3 Elite,9,80148,Madison,Frank,United Cycling Team,,398615,428.9044499665,403.60130168574,
Women Cat 2/3 Elite,10,123419,Jordan,Austin,ADAPT CYCLING,,415381,498.14012359154,407.12090127341,
Women Cat 2/3 Elite,11,247653,Regina,Doty,0,,647154,443.20885149179,410.64050086109,
Women Cat 2/3 Elite,12,61432,Veronica,Church,0,,366953,390.81483220095,414.16010044876,
Women Cat 2/3 Elite,13,246316,Eva,Gabelier,Primeau VÃƒÂ©lo Developpement,,0,472.01301337814,417.67970003644,
Women Cat 2/3 Elite,14,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,,600616,456.03360480596,421.19929962412,
Women Cat 2/3 Elite,15,36672,Leah,Sanda,PSIMET Racing,,268129,513.99625083227,424.71889921179,
Women Cat 2/3 Elite,16,99983,Sarah,Guilbert,Spectra Racing p/b Earlybird CB,,434193,418.59245495074,428.23849879947,
Women Cat 2/3 Elite,17,175118,Natalie,Skwarcan,LA Sweat NextGen//devo,,573725,486.02499618481,431.75809838714,
Women Cat 2/3 Elite,18,170862,Claudia,Gutierrez,Amy D. Foundation,,571417,457.08496893501,435.27769797482,
Women Cat 2/3 Elite,19,34903,Lucia,Deng,CRCA/To Be Determined,,329258,488.56151001144,438.79729756249,
Women Cat 2/3 Elite,20,140977,Jennifer,Real,0,,486022,419.7629594435,442.31689715017,
Women Cat 2/3 Elite,21,154331,Hanna,Coppens,Apex Cycling Team,,565563,441.01311228903,445.83649673784,
Women Cat 2/3 Elite,22,186192,Isabelle,Bryenton,Shadow Elite,,INTL-CAN,476.03998904439,449.35609632552,
Women Cat 2/3 Elite,23,74349,Rosalind,Patterson,Shadow Cycling Collective,,392929,522.46536256256,452.87569591319,
Women Cat 2/3 Elite,24,231295,Sarah,Duclos,Ann Arbor Velo Club / Universit,,526681,441.07837638068,456.39529550087,
Women Cat 2/3 Elite,25,131566,Sophie,Zents,Goldman Sachs ETF'S Racing,,500966,444.93745753782,459.91489508855,
Women Cat 2/3 Elite,26,226937,Amanda,Brandyberry,3T/Q+M Cycling,,593692,487.58279283822,463.43449467622,
Women Cat 2/3 Elite,27,21809,Megan,Kelly,PSIMET Racing,,296364,511.81228132398,466.9540942639,
Women Cat 2/3 Elite,28,132439,Olivia,Sandoval,Kelly Benefits Strategies/LSV,,486603,469.10839345347,470.47369385157,
Women Cat 2/3 Elite,29,176173,Bethany,Aebli,Rock Ã¢â‚¬ËœnÃ¢â‚¬â„¢ Road Cycl,,553866,437.65568661234,473.99329343925,
Women Cat 2/3 Elite,30,23698,Gabriella,Allong,Team Abundance,,213627,528.585170893,477.51289302692,
Women Cat 2/3 Elite,31,252214,Allison,Edgar,0,,654823,580.08962564907,481.0324926146,
Women Cat 2/3 Elite,32,246358,Eliane,Wauthier,primeau vÃƒÂ©lo developpement,,0,510.56018265495,484.55209220227,
Women Cat 2/3 Elite,33,79747,Shequaya,Bailey,Pittsburgh Babes on Bikes,,404266,516.89327051852,488.07169178995,
Women Cat 2/3 Elite,34,174608,Hannah,Glatter,Sunflower Outdoor &amp; Bike,,573020,549.78831412792,491.59129137762,
Women Cat 2/3 Elite,35,169233,Kaya,Cattouse,LA Sweat,,INTL-BLZ,489.97060753795,495.1108909653,
Women Cat 2/3 Elite,36,193788,Kirby,Kelly,Ride or Die Racing,,611801,540.51555644126,498.63049055298,
Women Cat 2/3 Elite,37,252190,Valerie,Laroche,primeau VÃƒÂ©lo Developpement,,0,440,502.15009014065,
Women Cat 2/3 Elite,38,254890,Camille,Wirkus,Brazen Dropouts,,655201,458.14301059699,505.66968972833,
Women Cat 2/3 Elite,39,241905,Sophie,Macdonald,Ignite Development,,0,499.14348734931,509.189289316,
Women Cat 2/3 Elite,40,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,,586506,537.08654427891,512.70888890368,
Women Cat 2/3 Elite,41,161144,Mackenzie,Marcinko,Amy D. Foundation,,553675,516.60777675768,516.22848849135,
Women Cat 2/3 Elite,42,259975,Raylan,Stroud,Shadow Elite,,INTL-CAN,443.29590100315,519.74808807903,
Women Cat 2/3 Elite,43,134916,Stefanie,Postma,Stellafly,,503696,488.23679262479,523.2676876667,
Women Cat 2/3 Elite,44,227173,Carissa,Yao,Amy D. Foundation,,614580,496.42592263862,526.78728725438,
Women Cat 2/3 Elite,45,132132,Haley,Nielsen,Los Gatos Bicycle Racing Club,,501804,445.75629593363,530.30688684206,
Women Cat 2/3 Elite,46,244114,Christy,Delair,0,,643024,539.31093537621,533.82648642973,
Women Cat 2/3 Elite,47,164464,Jacqueline,Wunrow,Psimet Racing,,557578,553.0359968106,537.34608601741,
Women Cat 2/3 Elite,48,251831,Eve,Tremblay,Primeau VÃƒÂ©lo developpement,,0,440,540.86568560508,
Women Cat 2/3 Elite,49,82430,Anna-lena,Kempen,Pittsburgh Babes on Bikes Racin,,454099,469.38253759468,544.38528519276,
Women Cat 2/3 Elite,50,51891,Michelle,Mjoen,Natural Grocers Cycling,,292641,563.68030348901,547.90488478043,
Women Cat 2/3 Elite,51,213296,Jordan,Johnson,Ride or Die Racing,,611545,538.95388851369,551.42448436811,
Women Cat 2/3 Elite,52,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,,624203,515.94402880646,554.94408395578,
Women Cat 2/3 Elite,53,149089,Tara,Seplavy,MACH_3,,529799,465.13540230141,558.46368354346,
Women Cat 2/3 Elite,54,227279,Lana,Harshaw,SOAR Foundation Racing,,618159,498.41476147431,561.98328313113,
Women Cat 2/3 Elite,55,226501,Charlotte,Lehmann,VirginiaÃ¢â‚¬â„¢s Blue Ridge TW,,611882,500.08264524419,565.50288271881,
Women Cat 2/3 Elite,56,50012,Paige,Williams,Team ERRACE,,376695,512.23207357933,569.02248230649,
Women Cat 2/3 Elite,57,133594,Anna,Affias,Amy D. Foundation,,503371,615.65647030498,572.54208189416,
Women Cat 2/3 Elite,58,55919,Jennifer,Haliewicz,Amy D. Foundation,,469272,470.48373362569,576.06168148184,
Women Cat 2/3 Elite,59,207218,Jennifer,Orozco,PSIMET Racing,,609343,498.30363464069,579.58128106951,
Women Cat 2/3 Elite,60,80455,Sarah,Seelye,Ann Arbor Velo Club Inc.,,403229,426.67986783184,583.10088065719,
Women Cat 2/3 Elite,DNF,231056,Kelly,Roberson,MACH_3,,542746,474.45866248441,590.14007983254,
Women Cat 2/3 Elite,DNF,237781,Hannah,Varner,BikeReg | Share Coffee,,633500,464.90265040234,590.14007983254,
Women Cat 2/3 Elite,DNF,252191,Evaelle,Fortier,Primeau VÃƒÂ©lo Developpement,,0,440,590.14007983254,
Women Cat 2/3 Elite,DNF,207281,Megan,Carrier,CRCA/To Be Determined,,611437,566.87369637463,590.14007983254,
Women Cat 2/3 Elite,DNF,139203,Kari,Alsager,Ann Arbor Velo Club,,456530,407.2143643526,590.14007983254,
Women Cat 4/Novice Elite,1,246073,Maria,Mccartney,Team Saskatchewan,,0,526.81237786675,450.0568647997,
Women Cat 4/Novice Elite,2,258667,Maggie,Feikes,Woodward Endurance,,660779,600,463.68805890882,
Women Cat 4/Novice Elite,3,246089,Keara,Ginell,Ann Arbor Velo Club,,644742,461.62361554397,477.31925301794,
Women Cat 4/Novice Elite,4,229044,Katie,Geary,BADBIKES,,619847,600,490.95044712706,
Women Cat 4/Novice Elite,5,255022,Emma,Lisull,Wolverine Sports Club,,637356,414.68012803594,504.58164123618,
