First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Dias,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,1,24,299.4125,
Charles,Bell,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3/4 Master 40+,12,24,393.675,
Jason,Dunford,Tour de Louisiane - RR,2013-06-8,Men Cat 4,19,47,402.77512342609,
Quinton,Mcmickens,Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4/4 Junior 10-18,3,3,,
Jason,Dunford,Feliciana Road Race,2013-05-27,Men Cat 3/4,15,31,405.74161111111,
Ryan,Barnes,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,3,18,271.34766666667,
John,Dias,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,6,18,290.09766666667,
Wylie,Bagley,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,10,18,315.09766666667,
Stanley,Prutz,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,13,18,333.84766666667,
Charles,Bell,Feliciana Road Race,2013-05-27,Men Cat 1/2/3/4 Master 40+,9,17,390.05961018634,
Louise,Cheetham,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,3,15,395.80214285714,
Stacey,Mcmickens,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,4,15,409.27871428571,
Kimberly,Ryder,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,7,15,449.70842857143,
Lori,R martin,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,8,15,463.185,
Irene,Hurst,Feliciana Road Race,2013-05-27,Women Cat 1/2/3/4,9,15,476.66157142857,
Andre,Arsenault,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Junior 10-14,3,13,528.82911111111,
Jason,Bordelon,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,22,27,390.11247714691,
Andre,Arsenault,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Junior 10-14,5,16,559.15468110026,
Jason,Bordelon,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,21,27,370.58957692308,
Tracy,Martin,Race Du Lac - RR,2013-05-18,Men Cat 1/2/3,2,9,269.271,
Lori,R martin,Race Du Lac - RR,2013-05-18,Women Cat 1/2/3/4,5,8,495.78304241116,
Elisabeth,Elder,Racing Rapides - GC,2013-05-5,Women Cat 4,4,5,,
Stacey,Mcmickens,Racing Rapides - GC,2013-05-5,Women Cat 1/2/3/4,3,5,,
Louise,Cheetham,Racing Rapides - GC,2013-05-5,Women Cat 1/2/3/4,4,5,,
Tracy,Martin,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,1,23,216.6689829336,
Ryan,Barnes,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,15,23,313.53761692488,
Quinton,Mcmickens,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,8,8,571.87116753671,
Charles,Bell,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4 Master 40+,10,11,420.03160545164,
Jason,Dunford,Racing Rapides - GC,2013-05-5,Men Cat 4,8,15,410.63974460461,
Elisabeth,Elder,Racing Rapides - Crit,2013-05-5,Women Cat 4,4,4,,
Louise,Cheetham,Racing Rapides - Crit,2013-05-5,Women Cat 1/2/3/4,1,5,,
Stacey,Mcmickens,Racing Rapides - Crit,2013-05-5,Women Cat 1/2/3/4,2,5,,
Tracy,Martin,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,6,23,238.04763636364,
Ryan,Barnes,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,12,23,277.98,
Quinton,Mcmickens,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4/5 Junior 10-18,8,8,571.7342866971,
Charles,Bell,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4 Master 40+,10,10,389.45053637412,
Jason,Dunford,Racing Rapides - Crit,2013-05-5,Men Cat 4,10,15,430.38943353926,
Elisabeth,Elder,Racing Rapides - RR,2013-05-4,Women Cat 4,5,5,,
Stacey,Mcmickens,Racing Rapides - RR,2013-05-4,Women Cat 1/2/3/4,3,5,,
Louise,Cheetham,Racing Rapides - RR,2013-05-4,Women Cat 1/2/3/4,4,5,,
Tracy,Martin,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,3,25,232.26208333333,
Ryan,Barnes,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,11,25,284.34841666667,
Quinton,Mcmickens,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,7,8,565.75708063773,
Charles,Bell,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,7,15,369.16,
Jason,Dunford,Racing Rapides - RR,2013-05-4,Men Cat 4,10,19,428.17105787811,
Joseph,Speck,Racing Rapides - RR,2013-05-4,Men Cat 5,18,19,573.81533395643,
Elisabeth,Elder,Racing Rapides - TT,2013-05-4,Women Cat 4,4,4,,
Stacey,Mcmickens,Racing Rapides - TT,2013-05-4,Women Cat 1/2/3/4,3,5,,
Louise,Cheetham,Racing Rapides - TT,2013-05-4,Women Cat 1/2/3/4,5,5,,
Tracy,Martin,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,9,24,255.90227777778,
Ryan,Barnes,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,17,24,292.97772222222,
Quinton,Mcmickens,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4/5 Junior 10-18,7,8,514.45186616274,
Charles,Bell,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4 Master 40+,5,11,359.24403028739,
Jason,Dunford,Racing Rapides - TT,2013-05-4,Men Cat 4,7,15,417.83724628772,
Andre,Arsenault,the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 10-14,4,13,523.54858333333,
Jason,Dunford,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 3/4,17,26,408.27796030657,
Stacey,Mcmickens,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Women Cat 1/2/3/4,1,9,359.27130811879,
Jason,Dunford,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 3/4,18,27,401.34016601759,
Stacey,Mcmickens,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Women Cat 1/2/3/4,2,9,393.633340625,
Jason,Dunford,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,33,54,404.25973827254,
Charles,Bell,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,40,54,426.39776191824,
Tracy,Martin,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,26,48,277.35719098483,
Braden,Martin,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,45,48,356.89403352857,
Quinton,Mcmickens,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,5,7,536.95993653609,
Stacey,Mcmickens,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Women Cat 1/2/3/4,1,13,386.41842935735,
Jason,Dunford,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,34,60,419.87847126437,
Charles,Bell,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,48,60,419.87847126437,
Tracy,Martin,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,32,48,299.12989015152,
Braden,Martin,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,48,48,360.91576515152,
Quinton,Mcmickens,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3/4/5 Junior 10-17,7,9,538.72227962582,
Stacey,Mcmickens,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Women Cat 1/2/3/4,2,17,387.80420833333,
Tracy,Martin,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,31,48,281.8119375,
Braden,Martin,The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,47,48,353.45420833333,
Tracy,Martin,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,32,59,246.01362309432,
Wylie,Bagley,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,42,59,273.38941549033,
Stanley,Prutz,Rouge Roubaix XV,2013-03-10,Men Cat 1/2,43,59,273.38941549033,
Jason,Bordelon,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,34,75,370.14099371222,
John,Dias,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,35,75,370.14099371222,
Jason,Dunford,Rouge Roubaix XV,2013-03-10,Men Cat 3/4,47,75,401.62172512228,
David,Hesser,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,29,44,403.27953921569,
Charles,Bell,Rouge Roubaix XV,2013-03-10,Men Cat 1/2/3/4 Master 40+,38,44,444.78288235294,
Wylie,Bagley,Vantage Health Plan/Team Colvin Criter,2013-02-17,Men Cat 1/2,7,9,284.208,
Wylie,Bagley,Vantage Health Plan/Team Colvin 20K ITT and Criter,2013-02-17,Men Cat 1/2,6,6,274.5528919809,
Peter,Eckel,LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,3,11,223.70534959205,
Wylie,Bagley,LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,6,11,264.13060792457,
Stanley,Prutz,LA/MS Road Race Championships,2012-09-9,Men Cat 1/2   ,8,11,291.08078014625,
Irene,Hurst,LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,2,7,475.70789860118,
Louise,Cheetham,LA/MS Road Race Championships,2012-09-9,Women Cat 1/2/3/4   ,3,7,507.34379720236,
John,Dias,LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,4,17,312.54745839429,
Jason,Bordelon,LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,9,17,367.73301620235,
Robert,Mcneely,LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,16,17,444.99279713362,
Ross,Fossum,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,11,43,375.2956040867,
Brantley,Stephens,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,22,43,421.3175256643,
David,Hesser,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,24,43,429.68514776932,
Taylor,Hanegan,LA/MS Road Race Championships,2012-09-9,Men Cat 4   ,42,43,475.70706934692,
Peter,Eckel,LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,3,11,223.70534959205,
Wylie,Bagley,LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,6,11,264.13060792457,
Stanley,Prutz,LA/MS Road Race Championships,2012-09-8,Men Cat 1/2   ,8,11,291.08078014625,
Irene,Hurst,LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,2,7,475.70789860118,
Louise,Cheetham,LA/MS Road Race Championships,2012-09-8,Women Cat 1/2/3/4   ,3,7,507.34379720236,
John,Dias,LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,4,17,312.54745839429,
Jason,Bordelon,LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,9,17,367.73301620235,
Robert,Mcneely,LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,16,17,444.99279713362,
Ross,Fossum,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,11,43,375.2956040867,
Brantley,Stephens,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,22,43,421.3175256643,
David,Hesser,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,24,43,429.68514776932,
Taylor,Hanegan,LA/MS Road Race Championships,2012-09-8,Men Cat 4   ,42,43,475.70706934692,
Stacey,Mcmickens,Masters Road Nationals Day 2,2012-09-6,Women Cat 1/2/3 Master 40--44,11,11,496.87791071429,
Irene,Hurst,Louisiana/Mississippi TT Champs,2012-08-26,Women Cat 1/2/3   ,3,3,,
John,Dias,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 3   ,2,7,313.20983416527,
Brantley,Stephens,Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 4   ,4,13,368.29159927494,
Wylie,Bagley,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category1/2  ,17,39,195.4136003484,
Wylie,Bagley,Hotter 'N Hell Hundred - Crit,2012-08-24,Men Category1/2  ,38,77,258.19124358974,
David,Hesser,Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,13,17,505.22324819271,
Stanley,Prutz,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,14,21,367.22540441142,
Peter,Eckel,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,19,21,437.39274509711,
Jason,Bordelon,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,20,21,451.42621323425,
Stacey,Mcmickens,Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,2,9,439.06573811375,
Louise,Cheetham,Rocky Mount Crit,2012-08-19,Women Cat 1/2/3/4 Women  ,6,9,499.17808729542,
Robert,Mcneely,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Master 55+ ,4,10,477.04040833408,
Andrew,Mcmickens,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-18 ,5,13,381.53411091861,
Mark,Hesser,Rocky Mount Crit,2012-08-19,Men Cat 1/2/3/4/5 Junior 10-18 ,11,13,445.23035799921,
David,Hesser,Rocky Mount Road Race,2012-08-18,Men Cat 4/5 Master 35+ ,9,18,439.39325625447,
Wylie,Bagley,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,4,20,240.70662669635,
Tracy,Martin,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,5,20,254.91777716097,
Stanley,Prutz,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,10,20,325.97352948408,
John,Dias,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,12,20,354.39583041332,
Jason,Bordelon,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,13,20,368.60698087794,
Peter,Eckel,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,16,20,411.2404322718,
Andrew,Mcmickens,Rocky Mount Road Race,2012-08-18, Cat 1/2/3/4/5 Junior 10-18 ,4,9,465.76828360401,
Mark,Hesser,Rocky Mount Road Race,2012-08-18, Cat 1/2/3/4/5 Junior 10-18 ,9,9,636.92686558395,
Stacey,Mcmickens,Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,4,12,447.05026232589,
Louise,Cheetham,Rocky Mount Road Race,2012-08-18,Women Cat 1/2/3/4   ,5,12,467.71184155059,
Robert,Mcneely,Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3/4/5 Master 55+ ,7,11,521.81031526765,
Jason,Bordelon,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3   ,6,11,301.00783333333,
Louise,Cheetham,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Women Cat 1/2/3/4/5   ,1,4,,
Stacey,Mcmickens,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Women Cat 1/2/3/4/5   ,2,4,,
Irene,Hurst,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Women Cat 1/2/3/4/5   ,3,4,,
John,Dias,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,6,17,311.5930952381,
Stacey,Mcmickens,The Alan Kelly Downtown Thibodaux Criterium presen,2012-08-12,Men Cat 1/2/3/4 Master 40+ ,15,17,449.59416666667,
Wylie,Bagley,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,27,52,293.05747079365,
Wylie,Bagley,Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,7,19,272.82915282418,
John,Dias,Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,9,19,287.29041835269,
Stanley,Prutz,Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,13,19,316.2129494097,
Jason,Bordelon,Feliciana Road Race,2012-05-27,Men Cat 1/2/3   ,16,19,337.90484770246,
David,Hesser,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4 Master 40+ ,22,34,378.02891283069,
Irene,Hurst,Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,1,13,380.98718933291,
Stacey,Mcmickens,Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,3,13,427.54479288861,
Louise,Cheetham,Feliciana Road Race,2012-05-27,Women Cat 1/2/3/4   ,6,13,497.38119822215,
Andrew,Mcmickens,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4/5 Junior 10-18 ,1,7,429.96901586564,
Mark,Hesser,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4/5 Junior 10-18 ,5,7,496.63568253231,
Quinton,Mcmickens,Feliciana Road Race,2012-05-27,Men Cat 1/2/3/4/5 Junior 10-18 ,6,7,513.30234919897,
Peter,Eckel,Matrix Challenge,2012-04-21,Men Cat 2  ,26,39,248.45222086535,
Patrick,Sullivan,Gapers Block Crits Day 2,2012-03-27,Men Cat 4/5 1 ,36,47,452.88092424242,
Wylie,Bagley,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,16,37,177.5,
Stanley,Prutz,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,26,37,210.83333333333,
Peter,Eckel,Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,28,37,217.5,
David,Hesser,Rouge Roubaix 14,2012-03-11,Men Cat 1/2/3/4 Master 40+ ,21,46,348.6875,
John,Dias,Rouge Roubaix 14,2012-03-11,Men Cat 3/4   ,30,62,358.70766325171,
Louise,Cheetham,Rouge Roubaix 14,2012-03-11,Women Cat 1/2/3/4/5   ,6,13,500,
Peter,Eckel,Cross Winds Classic,2012-02-25,Men Cat 1/2  ,2,15,134.64285714286,
Peter,Eckel,Cedar Hill Road Race #2,2012-02-12,Men P/1/2/3  ,20,32,221.69409046103,
Peter,Eckel,Cedar Hill Road Race #1,2012-02-11,Men Pro/Cat 1/2/3  ,17,33,220,
David,Ansel,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Men Category 3,5,36,259.08727777778,
David,Ansel,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Men Category 3,5,28,255.22736764508,
David,Ansel,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Men Category 3,7,35,270.69489215686,
Jill,Van camp,Dothan CityFest Criterium,2011-04-2,Women Cat 3/4   ,4,5,,
Jill,Van camp,Dothan CityFest Criterium,2011-04-2,Women Cat 1/2/3   ,6,12,390,
Erica,Hemmy,Avery Trace Cycling Classic - Time Trial,2010-06-26,Senior Women Category 1-4,2,15,,
Erica,Hemmy,Avery Trace Cycling Classic - Road Race,2010-06-26,Senior Women Category 1-3,5,11,,
