Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5-Citizens,12,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,459.02,424.03493548387,
Men Cat 5-Citizens,13,117215,Patrick,Cunningham,Veloworks Urban Cyclery,,487402,537.42688609895,428.03309677419,
Men Cat 5-Citizens,13,67883,Eric,Averitt,None,,322998,500,432.03125806452,
Men Cat 5-Citizens,14,138671,Bryan,Ryder,None,,511809,526.34,436.02941935484,
Men Cat 5-Citizens,15,154361,Chatham,Anderson,CSF Cycling,,534543,500,440.02758064516,
Men Cat 5-Citizens,16,152950,David,Holtkamp,None,,534502,423.09,444.02574193548,
Men Cat 5-Citizens,17,151759,Mitchell,Duke,None,,473492,520.13,448.02390322581,
Men Cat 5-Citizens,18,146522,Kurtis,Greer,Indiana University,,527273,515.44,452.02206451613,
Men Cat 5-Citizens,19,138004,Ricky,Maynard,Red Bike,,510855,486.12,456.02022580645,
Men Cat 5-Citizens,21,135591,Jacob,Thompson,None,,493535,520.38,460.01838709677,
Men Cat 5-Citizens,22,148681,Carson,Shadowen,Team Heroes,,526396,486.13,464.0165483871,
Men Cat 5-Citizens,23,154362,Adam,Voss,None,,,500,468.01470967742,
Men Cat 5-Citizens,24,153360,Adam,Parkhurst,None,,531395,529.45,472.01287096774,
Men Cat 5-Citizens,25,153355,Brian,Friend,Phoenix Fitness and Training,,526671,450,476.01103225806,
Men Cat 5-Citizens,26,119521,Kevin,Jones,None,,338446,501.13422474052,480.00919354839,
Men Cat 5-Citizens,27,138666,Joseph,Morgan,None,,510052,554.72,484.00735483871,
Men Cat 5-Citizens,28,132606,Derek,Fischer,Team Dayton Bicycling,,499759,540.42,488.00551612903,
Men Cat 5-Citizens,29,121687,Marshall,Lachecki,None,,,494.11633333333,492.00367741935,
Men Cat 5-Citizens,30,148690,Johnathan,Timm,Columbus Cycling and Fitness,,521603,412.46,496.00183870968,
Men Cat 5-Citizens,31,133017,Kyle,Doyle,None,,463221,500,500,
Men Cat 5-Citizens,32,130127,Casey,Bauchle,IUPUI,,495200,500,503.99816129032,
Men Cat 5-Citizens,33,154363,William,Kelly,None,,,500,507.99632258065,
Men Cat 5-Citizens,35,147000,Chaz,Crays,LoKey Bicycles,,441658,525.29,511.99448387097,
Men Cat 5-Citizens,36,140363,Justin,Floyd,None,,504812,519.99,515.99264516129,
Men Cat 5-Citizens,37,79163,Rodolfo,Villalvir,None,,393584,539.4,519.99080645161,
Men Cat 5-Citizens,39,154364,Austin,Crouch,None,,,500,523.98896774194,
Men Cat 5-Citizens,40,147150,Kyle,Schwedler,Goose creek cycle,,527007,474.43,527.98712903226,
Men Cat 5-Citizens,41,146519,Ronald,Mau,None,,525375,658.15,531.98529032258,
Men Cat 5-Citizens,42,154365,Nathan,Parkhurst,None,,,500,535.9834516129,
Men Cat 5-Citizens,43,154366,Rob,Mathioudakis,Indiana University-Bloomington,,497729,500,539.98161290323,
Men Cat 5-Citizens,44,154341,Nick,Belkowski,None,,536700,500,543.97977419355,
Men Cat 5-Citizens,45,154367,Braden,Catt,None,,,500,547.97793548387,
Men Cat 5-Citizens,46,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,471.1,551.97609677419,
Men Cat 5-Citizens,47,154368,Paul,Miller,None,,128595,500,555.97425806452,
Men Cat 5-Citizens,48,88358,David,Bradway,Team NeighborLink,,398945,505.67,559.97241935484,
Men Cat 5-Citizens,49,100130,Timothy,Baker,Middletown cycling,,426270,508.58,563.97058064516,
Men Cat 5-Citizens,50,153354,James,Rausch,CUTTERS Cycling,,531322,484.72,567.96874193548,
Men Cat 5-Citizens,51,154369,Bill,True,SRAM,,,500,571.96690322581,
Men Cat 5-Citizens,52,116266,Nicholas,Kappas,None,,474324,505.34,575.96506451613,
Men Cat 5-Citizens,53,151758,Cooper,Fox,None,,533702,526.06,579.96322580645,
Men Cat 5-Citizens,54,146496,John,Gue,University of Louisville,,519536,513.81,583.96138709677,
Men Cat 5-Citizens,56,123791,Nicholas,Budden,Andrie Junior Devo Cycling Team,,484334,580.05,587.9595483871,
Men Cat 5-Citizens,57,154071,Chad,Steider,Gray Goat,,,546.69913123114,591.95770967742,
Men Cat 5-Citizens,58,117415,Brian,Campbell,None,,,587.25306007329,595.95587096774,
Men Cat 5-Citizens,59,146837,Cody,Vandevender,Acacia Cycling,,504107,514.92,599.95403225806,
Men Cat 5-Citizens,60,35057,Thomas,Totten,Team Nyhart,,348230,500,603.95219354839,
Men Cat 5-Citizens,62,154370,Stan,Conrad,Fitness Lab,,,500,607.95035483871,
Men Cat 5-Citizens,DNF,151763,Ryan,Hartlage,None,,,554.23093507944,627.94116129032,
Men Cat 5-Citizens,DNF,138663,Jeff,Beaumont,None,,,618.73232242883,627.94116129032,
Men Cat 5-Citizens,64,135126,Thomas,Peters,None,,441929,529.27219166667,611.94851612903,
Men Cat 5-Citizens,DNF,113178,Jason,Boyd,Team Lithko-VO2,,,500,627.94116129032,
Men Cat 5-Citizens,65,1742,Scott,Smith,Tri-Loco,,,365.85,615.94667741935,
Men Cat 5-Citizens,66,154371,Elliot,Qualkinbush,Elliot Qualkinbush,,387128,500,619.94483870968,
Men Cat 5-Citizens,DNF,154372,Samuel,Beck,None,,,500,627.94116129032,
Men Cat 5-Citizens,DNF,140357,David,Wood,unattached,,514858,500,627.94116129032,
Men Cat 5-Citizens,DNF,153358,Matt,Campbell,None,,534892,530.43273521103,627.94116129032,
Men Cat 5-Citizens,DNF,154373,Nicholas,Gaeta,None,,,500,627.94116129032,
Men Cat 5-Citizens,DNF,154374,James,Piercefield,None,,,500,627.94116129032,
Men Cat 5-Citizens,DNF,108666,Joshua,Gilmore,Queen City Wheels,,468039,458.11,627.94116129032,
Men Cat 5-Citizens,DNF,154375,Justin,Paschal,None,,,500,627.94116129032,
Men Junior 10-12  Boys 11,DNF,123791,Nicholas,Budden,Nicholas Budden,,484334,,,
Men Junior 11-12  Boys,1,123791,Nicholas,Budden,Andrie Junior Devo Cycling Team,,484334,580.05,551.739,
Men Junior 11-12  Boys,2,154355,Sam,Elliott,Midwest Devo,,,650,576.30425,
Men Junior 11-12  Boys,3,138694,Calvin,Conaway,Midwest Devo,,489116,609.08,600.8695,
Men Junior 11-12  Boys,4,154356,William,Repenning,Midwest Devo,,537267,650,625.43475,
Men Junior 11-12  Boys,5,154357,Hampton,Ott,Midwest DEVO,,471740,650,650,
Men Junior 11-12  Boys,6,136669,Julius,Gomez,None,,509850,638.88,674.56525,
Men Junior 11-12  Boys,7,140368,Broden,Kelly,Midwest DEVO,,535285,650,699.1305,
Men Junior 11-12  Boys,8,154359,Alex,Tebbe,None,,535746,650,723.69575,
Men Junior 11-12  Boys,9,120115,Holden,Schmitt,Team SixOneFour,,530054,601.7,748.261,
Men Junior 13-14  Boys,1,151758,Cooper,Fox,None,,533702,526.06,481.401,
Men Junior 13-14  Boys,2,101006,Ahmir,Ayala,HH Racing,,439697,545.46,509.984,
Men Junior 13-14  Boys,3,103021,Samuel,Dennison,Christian Cycling Club,,440523,533.15,538.567,
Men Junior 13-14  Boys,4,154353,Sam,Burkle,None,,518737,650,567.15,
Men Junior 13-14  Boys,5,140373,Lunden,Olinger,MIDWEST DEVO,,488721,933.08079250794,595.733,
Men Junior 13-14  Boys,6,138687,Henry,Conaway,Midwest Devo,,489115,588.84,624.316,
Men Junior 15-16  Boys,1,85716,Yukio,Mariner,MOAB Race team,,422849,416.61,386.291,
Men Junior 15-16  Boys,2,114921,Andrew,Koller,SBR Quantum Racing,,456585,454.03,399.9488,
Men Junior 15-16  Boys,3,67895,Marek,Hayes,J's Bikes Racing,,386461,454.58,413.6066,
Men Junior 15-16  Boys,4,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,463.82,427.2644,
Men Junior 15-16  Boys,5,131190,Aaron,Banks,Yokohama Racing p/b BikeLine/Singleton Coaching,,457574,454.77,440.9222,
Men Junior 15-16  Boys,6,149208,Connor,Wingler,Midwest Devo,,466586,449.77121428571,454.58,
Men Junior 15-16  Boys,7,114923,Nick,Mcclellan,SBR Quantum,,460486,465.83,468.2378,
Men Junior 15-16  Boys,8,29143,Alexander,Johnson,None,,,450,481.8956,
Men Junior 15-16  Boys,9,147646,Lanier,Ash,Revolution Devo,,517098,545.43,495.5534,
Men Junior 15-16  Boys,10,154354,Joe,Ringer,None,,535346,450,509.2112,
Men Junior 15-16  Boys,11,101006,Ahmir,Ayala,HH Racing,,439697,545.46,522.869,
Men Junior 17-18  Boys,1,28325,Edward,Fritzinger,Papa John's Racing team,,292245,328.17,328.17,
Men Junior 17-18  Boys,2,102532,Conor,Swan,Yokohama Racing p/b BikeLine/Singleton Coaching,,439310,353.19,343.59825,
Men Junior 17-18  Boys,3,32560,Cameron,Fisk,Team Handmade,,302078,421.21,356.4255,
Men Junior 17-18  Boys,4,100937,Nathaniel,Ganger,No Limit Cycling,,405141,410.97,369.25275,
Men Junior 17-18  Boys,5,100864,Jake,Hreha,Yokohama Racing p/b BikeLine/Singleton Coaching,,433604,499.48,382.08,
Men Junior 17-18  Boys,6,122312,Riley,Mosak,Region Racing,,477135,451.3,394.90725,
Men Junior 17-18  Boys,7,154378,Alex,Fox,unattached,,,350,407.7345,
Men Junior 17-18  Boys,8,154379,Kenneth,Lewis,Freewheelin' Community Bikes Youth Cycling Team,,,350,420.56175,
Men Junior 9-10  Boys,1,130107,George,Frazier,Team Louisvile,,144343,,,
Men Junior 9-10  Boys,2,118753,Rafi,Dennison,Christian Cycling Club,,476977,,,
Men Junior 9-10  Boys,3,147649,Cam,Schwedler,Team Louisville,,527006,,,
Men Junior 9-10  Boys,4,152509,Ruari,Killeen,Region Racing pb Strack & Van til,,533041,,,
Men Junior 9-10  Boys,5,154352,Roman,Breining,FREEWHEELIN COMMUNITY BIKES,,,,,
Men Master 40-49  40+ Cat 1/2/3,1,39043,Chris,Richter,Heroes Masters Racing,,82244,321.24,290.61216666667,
Men Master 40-49  40+ Cat 1/2/3,2,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,306.34,297.87287878788,
Men Master 40-49  40+ Cat 1/2/3,3,30887,Felipe,Cardenas,DASH RACING TEAM,,177206,357.75,305.13359090909,
Men Master 40-49  40+ Cat 1/2/3,4,10636,Benjamin,Weaver,ZIPP MASTERS TEAM,,107684,346.7,312.3943030303,
Men Master 40-49  40+ Cat 1/2/3,5,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,370.48,319.65501515152,
Men Master 40-49  40+ Cat 1/2/3,6,36668,Karim,Abdelkader,Velocity Racing,,41398,385.86,326.91572727273,
Men Master 40-49  40+ Cat 1/2/3,7,36965,James,Flora,Burnham Racing,,57709,314.67,334.17643939394,
Men Master 40-49  40+ Cat 1/2/3,8,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,323.94,341.43715151515,
Men Master 40-49  40+ Cat 1/2/3,9,86782,Larry,Donald,Dan's Comp Factory Racing,,411181,356.26,348.69786363636,
Men Master 40-49  40+ Cat 1/2/3,10,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,361.3,355.95857575758,
Men Master 40-49  40+ Cat 1/2/3,12,50370,Tom,Driver,Burnham Racing,,142034,361.73,363.21928787879,
Men Master 40-49  40+ Cat 1/2/3,13,78051,Craig,Baker,Dash Racing,,399512,399.2,370.48,
Men Master 40-49  40+ Cat 1/2/3,17,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,398.89,377.74071212121,
Men Master 40-49  40+ Cat 1/2/3,18,37141,Patrick,Meyer,OrthoIndy,,58676,361.78514639117,385.00142424242,
Men Master 40-49  40+ Cat 1/2/3,22,29212,David,Musich,Schellers,,25574,384.44,392.26213636364,
Men Master 40-49  40+ Cat 1/2/3,DNF,31267,Mark,Damschroder,Ghi sallo Cycling Team,,57601,414.82,464.86925757576,
Men Master 40-49  40+ Cat 1/2/3,DNF,30777,Joe,Laux,Team Indiebike p/b IU Health,,308730,350,464.86925757576,
Men Master 40-49  40+ Cat 1/2/3,DNF,32531,Wayne,Mckillip,No Limit Racing,,345648,415.27,464.86925757576,
Men Master 40-49  40+ Cat 1/2/3,DNF,37137,Derek,Witte,BISSELL-ABG,,41402,361.62,464.86925757576,
Men Master 40-49  40+ Cat 1/2/3,DNF,37137,Derek,Witte,BISSELL-ABG,,41402,361.62,464.86925757576,
Men Master 40-49  40+ Cat 1/2/3,DNF,82105,David,Park,None,,399532,373.41,464.86925757576,
Men Master 40-49  40+ Cat 1/2/3,30,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,341.29,399.52284848485,
Men Master 40-49  40+ Cat 1/2/3,34,105090,Randy,Coddington,Team Heroes-Mob,,113316,393.82,406.78356060606,
Men Master 40-49  40+ Cat 1/2/3,36,32487,Thomas,Cox,Team Heroes - First Internet Bank Cycling,,8003,423.2,414.04427272727,
Men Master 40-49  40+ Cat 1/2/3,42,35021,Bradley,Hayes,J's Bikes / Popeye's,,333804,400.53,421.30498484848,
Men Master 40-49  40+ Cat 1/2/3,43,27243,Dennis,Koscielski,Dogfish Racing Team,,225142,388.93,428.5656969697,
Men Master 40-49  40+ Cat 1/2/3,44,31221,Christopher,Durand,Team RiverPoint,,41404,381.42,435.82640909091,
Men Master 40-49  40+ Cat 1/2/3,45,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,425.7,443.08712121212,
Men Master 40-49  40+ Cat 1/2/3,47,34981,Jason,Mygrant,Team Heroes,,58623,456.22,450.34783333333,
Men Master 40-49  40+ Cat 4/5,1,143292,Shane,Brenner,None,,221134,311.1,311.1,
Men Master 40-49  40+ Cat 4/5,2,138692,Matthew,Weaver,None,,417244,497.44,383.50041666667,
Men Master 40-49  40+ Cat 4/5,3,63558,Brian,Dunlavy,Bike Haven Race Team,,357461,438.14,390.19583333333,
Men Master 40-49  40+ Cat 4/5,4,114279,Steve,Ehinger,Rogue Racing - MOAB Bike Shop,,484686,459.02,396.89125,
Men Master 40-49  40+ Cat 4/5,5,138656,Michael,Baker,Team Heroes,,503963,432.74,403.58666666667,
Men Master 40-49  40+ Cat 4/5,6,105062,Michael,Killeen,Region Racing pb Strack & Van til,,433150,435.84,410.28208333333,
Men Master 40-49  40+ Cat 4/5,7,9152,Daniel,Johnson,None,,,500,416.9775,
Men Master 40-49  40+ Cat 4/5,8,107689,Jason,Tellez,Ghisallo Cycling Team,,425367,438.15,423.67291666667,
Men Master 40-49  40+ Cat 4/5,9,30911,Neal,Schmitt,Team SixOneFour,,311842,440.38,430.36833333333,
Men Master 40-49  40+ Cat 4/5,10,38220,Cary,Smith,Phoenix Fitness and Training,,,481.36,437.06375,
Men Master 40-49  40+ Cat 4/5,11,122302,Mark,Edwards,Team Heroes-MOB,,354496,485.83908003985,443.75916666667,
Men Master 40-49  40+ Cat 4/5,12,115310,David,Harstad,Scholars Inn Bakehouse,,441744,416.2,450.45458333333,
Men Master 40-49  40+ Cat 4/5,13,108654,William,Mears,Lithko/VO2 Multi-sport Team,,468925,400.93,457.15,
Men Master 40-49  40+ Cat 4/5,14,87566,Craig,Helmreich,Team Heroes - MOB,,368990,443.72,463.84541666667,
Men Master 40-49  40+ Cat 4/5,15,148680,Alejandro,Martinez,Fitness Lab,,526680,455.28,470.54083333333,
Men Master 40-49  40+ Cat 4/5,16,154348,Todd,Lehman,Team Nebo Ridge,,536308,500,477.23625,
Men Master 40-49  40+ Cat 4/5,17,63389,Peter,Doroszko,None,,324096,451.68288425926,483.93166666667,
Men Master 40-49  40+ Cat 4/5,18,117569,Kevin,Williams,Team Louisville,,236904,471.65,490.62708333333,
Men Master 40-49  40+ Cat 4/5,19,39086,Kevin,Strawbridge,None,,386621,473.25,497.3225,
Men Master 40-49  40+ Cat 4/5,20,153355,Brian,Friend,Phoenix Fitness and Training,,526671,450,504.01791666667,
Men Master 40-49  40+ Cat 4/5,21,154349,Brett,Conaway,Midwest Devo Supporter,,486284,500,510.71333333333,
Men Master 40-49  40+ Cat 4/5,22,148681,Carson,Shadowen,Team Heroes,,526396,486.13,517.40875,
Men Master 40-49  40+ Cat 4/5,23,136507,Corey,Wilkes,Healthy and Happy Racing,,501040,471.1,524.10416666667,
Men Master 40-49  40+ Cat 4/5,24,79163,Rodolfo,Villalvir,None,,393584,539.4,530.79958333333,
Men Master 40-49  40+ Cat 4/5,DNF,154350,Stephen,Due,Team Indiebike p/b IU Health,,510288,500,544.19041666667,
Men Master 40-49  40+ Cat 4/5,DNF,154351,Timothy,Boyls,None,,,500,544.19041666667,
Men Master 50-59  50+ Cat 123,1,47500,Darin,Marhanka,Texas Roadhouse Cycling Team,,51475,390.89,328.34933333333,
Men Master 50-59  50+ Cat 123,2,74396,James,Halpin,Team Riverpoint,,14764,427.55,332.62737777778,
Men Master 50-59  50+ Cat 123,3,39097,Don,Birch,Team Heroes,,200905,369.53,336.90542222222,
Men Master 50-59  50+ Cat 123,4,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,375.47,341.18346666667,
Men Master 50-59  50+ Cat 123,5,28992,Michael,Savory,Ghisallo Cycling Team,,248650,392.52,345.46151111111,
Men Master 50-59  50+ Cat 123,6,79157,Gene,James,ROLLFAST,,399348,379.84,349.73955555556,
Men Master 50-59  50+ Cat 123,7,65779,Patrick,Hirschfeld,Dash Racing,,373456,377.74,354.0176,
Men Master 50-59  50+ Cat 123,8,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,340.63,358.29564444444,
Men Master 50-59  50+ Cat 123,9,29159,John,Schmitz,Loke Bicycle  Race Team,,315756,382.47,362.57368888889,
Men Master 50-59  50+ Cat 123,10,136503,Bob,Riess,Team Logik,,47662,379.66,366.85173333333,
Men Master 50-59  50+ Cat 123,11,50004,Andy,Perrino,Team Hungry,,191478,412.28,371.12977777778,
Men Master 50-59  50+ Cat 123,12,38190,Chris,Kroll,Texas Roadhouse Cycling,,188069,349.76,375.40782222222,
Men Master 50-59  50+ Cat 123,13,24705,Darrin,Lay,Schellers Racing,,188842,369.38,379.68586666667,
Men Master 50-59  50+ Cat 123,14,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,415.91,383.96391111111,
Men Master 50-59  50+ Cat 123,15,35005,Damianos,Maggos,Team Heroes - First Internet Banking,,74415,386.72,388.24195555556,
Men Master 50-59  50+ Cat 123,16,74393,Andy,Bracke,Team Riverpoint,,4541,377.17,392.52,
Men Master 50-59  50+ Cat 123,17,29194,Tom,Saccone,Bakehouse Cycling,,46950,446.01,396.79804444444,
Men Master 50-59  50+ Cat 123,18,50851,Doug,Robinson,Phoenix Fitness and Training,,30178,439.88,401.07608888889,
Men Master 50-59  50+ Cat 123,19,24780,Michael,Mcshane,Texas Roadhouse Cycling Team,,23836,328.9,405.35413333333,
Men Master 50-59  50+ Cat 123,20,30854,Greg,Blanton,Ghisallao Cycling Team,,344712,463.63,409.63217777778,
Men Master 50-59  50+ Cat 123,21,92638,Tom,Burridge,Schellers Racing Team,,423294,423.91,413.91022222222,
Men Master 50-59  50+ Cat 123,22,35001,Bryan,Boggs,Zipp Masters Team,,296044,410,418.18826666667,
Men Master 50-59  50+ Cat 123,23,24691,Curtis,Tolson,Texas Roadhouse Cycling,,46006,392.52,422.46631111111,
Men Master 50-59  50+ Cat 123,24,84938,Andrew,Mclaughlin,Phoenix Fitness,,23679,424.89,426.74435555556,
Men Master 50-59  50+ Cat 123,25,30747,M.,Shayne dillinger,Ghisallo Cycling Team,,267052,469.04,431.0224,
Men Master 50-59  50+ Cat 123,26,122310,Joe,Fox,Gray Goat Sports,,375518,336.98,435.30044444444,
Men Master 50-59  50+ Cat 123,27,30931,Alan,Willey,ZWS / Popsicle,,296822,459.24,439.57848888889,
Men Master 50-59  50+ Cat 123,28,30791,Paul,Neff,Team Riverpoint,,331066,427.17,443.85653333333,
Men Master 50-59  50+ Cat 123,29,24740,James,Bolin,Schellers,,308791,403.19,448.13457777778,
Men Master 50-59  50+ Cat 123,30,24707,Jeffrey,Chambers,Schellers Fitness and Cycling,,93184,424.87,452.41262222222,
Men Master 50-59  50+ Cat 123,31,32052,John,Gatch,Team Riverpoint,,153866,384.33,456.69066666667,
Men Master 50-59  50+ Cat 4/5,1,238982,A,Michael mcqueeney,SKLAR RACING,,362467,390.86,378.03739983165,
Men Master 50-59  50+ Cat 4/5,2,123767,Grotland,John,Liberty Cycle,,406619,444.87964646465,387.58670957492,
Men Master 50-59  50+ Cat 4/5,3,87705,Joel,Harbaugh,J's Bikes Racing,,54009,467.49,397.13601931818,
Men Master 50-59  50+ Cat 4/5,4,138678,Edwin,Green,Team Nebo Ridge,,515042,503.49,406.68532906145,
Men Master 50-59  50+ Cat 4/5,5,39057,Rodney,Miller,TOADS,,52481,421.88,416.23463880471,
Men Master 50-59  50+ Cat 4/5,6,93021,Chuck,Ellinger,606 Original PPC,,427744,403.6,425.78394854798,
Men Master 50-59  50+ Cat 4/5,7,95027,Mark,Gilmore,Queen City Wheels,,430409,514.83,435.33325829125,
Men Master 50-59  50+ Cat 4/5,8,138675,Thomas,Elliott,Team Matthews Racing,,345524,447.67,444.88256803451,
Men Master 50-59  50+ Cat 4/5,9,147145,Phil,Perry,Fitness Lab Endurance Team,,508376,443.45210913766,454.43187777778,
Men Master 50-59  50+ Cat 4/5,10,75054,Chris,Dougan,The Cyclery Racing Team,,366690,507.68,463.98118752104,
Men Master 50-59  50+ Cat 4/5,11,133605,Ed,Schuster,Region Racing p/b Strack and VanTil,,503445,453.14,473.53049726431,
Men Master 50-59  50+ Cat 4/5,12,87231,Jeff,Gold,GERMAN CHOCOLATE CAKE,,126451,454.43187777778,483.07980700758,
Men Master 50-59  50+ Cat 4/5,13,148602,Brian,Nobbe,Lithko/VO2 Multisport,,521641,433.1466438133,492.62911675084,
Men Master 50-59  50+ Cat 4/5,14,36986,Ken,Hoepker,Bloomington Cycle Racing Team,,287988,477.96,502.17842649411,
Men Master 50-59  50+ Cat 4/5,15,140364,Kevin,Miles,None,,383762,538.9,511.72773623737,
Men Master 50-59  50+ Cat 4/5,16,68638,Jeff,Seeley,Team Riverpoint p/b Cox Automotive,,248843,509.64,521.27704598064,
Men Master 50-59  50+ Cat 4/5,17,49251,David,Matheny,Scheller's Evansville Cycling Team,,288838,505.68,530.82635572391,
Men Master 50-59  50+ Cat 4/5,DNF,62019,Dennis,Roberts,Christiancycling.com,,265342,427.38,549.92497521044,
Men Master 50-59  50+ Cat 4/5,DNF,87654,Sid,Mcmahon,Snakebite Racing,,413616,515.33404990624,549.92497521044,
Women Cat 1/2/3,1,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,369.42,321.20366666667,
Women Cat 1/2/3,2,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Team,,404315,358.66,329.10342222222,
Women Cat 1/2/3,3,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,414.73,337.00317777778,
Women Cat 1/2/3,4,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,,201838,382.36,344.90293333333,
Women Cat 1/2/3,5,6615,Sierra,Siebenlist,Women's Racing Project,,166038,381.88,352.80268888889,
Women Cat 1/2/3,6,38211,Rachel,Metherd,First Internet Bank,,355788,437.32,360.70244444444,
Women Cat 1/2/3,7,49286,Amy,Mcclintock,Pastaria Big Shark Racing,,375231,439.7,368.6022,
Women Cat 1/2/3,8,24752,Katherine,Santos,Marian University Cycling Team,,302383,411.71,376.50195555556,
Women Cat 1/2/3,9,93029,Faith,Montreuil,First Internet Bank Cycling Team,,428452,433.84,384.40171111111,
Women Cat 1/2/3,10,24681,Mary,Penta,Women's Racing Project,,104027,452.03,392.30146666667,
Women Cat 1/2/3,11,75046,Brianna,Overbey,Midwest Cycling Trek Stores Women's Cycling Team,,424186,432.03,400.20122222222,
Women Cat 1/2/3,12,27187,Elizabeth,Engwis,Scarlet Fire Racing,,190874,420.12,408.10097777778,
Women Cat 1/2/3,13,66470,Victoria,Steen,Lady Gnar Shredders,,298672,406.38,416.00073333333,
Women Cat 1/2/3,14,65786,Jane,Vanni-noone,Element Cycles,,63119,423.5,423.90048888889,
Women Cat 1/2/3,15,91320,Stacy,Bragg,Velo Force,,427800,438.16,431.80024444444,
Women Cat 1/2/3,16,43340,Rachel,Cross,Marian University Cycling Team,,273279,477.63,439.7,
Women Cat 1/2/3,17,8579,Krystal,Mcnutt,First Internet Bank,,200960,415.07,447.59975555556,
Women Cat 1/2/3,18,57114,Jen,Schmidt,Mafia Racing,,367414,441.29,455.49951111111,
Women Cat 1/2/3,19,123114,Sarah,Schuetter,Dan's Comp Factory Racing,,482735,514.03,463.39926666667,
Women Cat 1/2/3,20,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,435.19,471.29902222222,
Women Cat 1/2/3,21,146480,Michelle,Hance,None,,522864,479.25,479.19877777778,
Women Cat 1/2/3,22,22278,Jenette,Williams,Jeff's Bike Shop,,143297,469.15,487.09853333333,
Women Cat 1/2/3,23,133823,Leigh,Dukeman,Bakehouse,,502899,539.07,494.99828888889,
Women Cat 1/2/3,24,115997,Allison,Schroeder,None,,527854,547.26,502.89804444444,
Women Cat 1/2/3,25,78048,Kelsey,Devereaux,Womens Racing Project,,402908,442.94,510.7978,
Women Cat 1/2/3,26,82819,Amy,Kruger,Dans Comp Factory Racing,,343350,502.2,518.69755555556,
Women Cat 1/2/3,27,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,501.22,526.59731111111,
Women Cat 1/2/3,28,60829,Nicole,Borem,Igofasnow,,184390,564.30383333333,534.49706666667,
Women Cat 1/2/3,29,131206,Marissa,Doner,Scarlet Fire Racing,,442680,516.38,542.39682222222,
Women Cat 1/2/3,30,93682,Marie,Grassi,Prochain,,430105,512.76,550.29657777778,
Women Cat 1/2/3,31,11302,Hannah,Mcdade,BriHOP Racing/Big Bottom Distilling,,297261,513.96322783135,558.19633333333,
Women Cat 1/2/3,DNF,54328,Emily,Neice,Marian University Cycling Team,,355110,526.57014399373,573.99584444444,
Women Cat 4/5,1,146483,Mikaela,Toloday,Marian University Cycling Team,,523937,500.66,456.35366666667,
Women Cat 4/5,2,151774,Ivy,Moore,None,,533200,510.04,469.41242424242,
Women Cat 4/5,3,136718,Grace,Bennett,None,,508314,539.23,482.47118181818,
Women Cat 4/5,4,121693,Brooke,Hannon,Melanzana,,467326,561.39,495.52993939394,
Women Cat 4/5,5,154331,Hanna,Coppens,Delta Gamma Cycling,,,600,508.5886969697,
Women Cat 4/5,6,134839,Genna,Brock,Team Louisville,,521516,576.28,521.64745454545,
Women Cat 4/5,7,49017,Kim,Cory,Kryki Sports Audi,,369286,554.13,534.70621212121,
Women Cat 4/5,8,154332,Kelsey,Webb,unattached,,521922,600,547.76496969697,
Women Cat 4/5,9,135872,Tiffany,Hutchens,Dan's Comp,,393090,585,560.82372727273,
Women Cat 4/5,10,105040,Stacey,Hughes,Team Nebo Ridge,,468758,549.64,573.88248484848,
Women Cat 4/5,11,154333,Sydney,Keaton,Theta Cycling,,536331,600,586.94124242424,
Women Cat 4/5,12,153602,Laura,Watanabe,None,,,581.42842616213,600,
Women Cat 4/5,13,148686,Courtney,Fletcher,None,,529699,612.52,613.05875757576,
Women Cat 4/5,14,130080,Heather,Pickey,Phoenix,,429779,645.33,626.11751515152,
Women Cat 4/5,15,154334,Arden,Mcmath,unattached,,537100,600,639.17627272727,
Women Cat 4/5,16,142303,Elizabeth,Mis,Stelleri Performance Training,,517593,612.98,652.23503030303,
Women Cat 4/5,17,148688,Emily,Bradway,Team NeighborLink,,,654,665.29378787879,
Women Cat 4/5,18,153603,Lauren,Lewis,Team Ski,,534960,655.04,678.35254545455,
