Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5,12,189535,Michael,Gilewicz,NCC,1:05:16,592353,420.13491049908,472.50444381141,
Men Cat 5,13,121379,Christopher,Ritter,,1:06:22,592211,500,479.37833285856,
Men Cat 5,14,171268,George,Ransom,Vivis Racing,1:06:29,565831,500,486.25222190571,
Men Cat 5,15,175008,Ethan,Darling,,1:06:29,573110,566.74,494.27175912738,
Men Cat 5,16,173282,Aaron,Ellis,Team Life Cyclers,1:06:31,560418,544.9,510.31083357072,
Men Cat 5,17,189530,Woody,Hill,,1:06:32,590867,503.89121513605,510.31083357072,
Men Cat 5,18,128220,Matthew,Hamsa,Peddler Bike Shop,1:06:33,426192,500,510.31083357072,
Men Cat 5,19,188225,James,Hintz,International Peloton,1:06:34,591860,548.21518676737,510.31083357072,
Men Cat 5,20,189305,Schuyler,Cohen,,1:07:58,586134,589.99204024602,527.49555618859,
Men Cat 5,21,160080,Jaxon,Batten,,1:08:44,578668,388.28283333333,537.80638975931,
Men Cat 5,22,78997,Joshua,Porosky,The Swamp Rats,1:08:44,397303,417.17679655963,537.80638975931,
Men Cat 5,23,190292,Bernardo,Maltez,Internacional Pelotn,1:08:54,,500,561.86500142432,
Men Cat 5,24,174684,Adan,Benavides,Online,1:08:55,572096,626.33807692308,561.86500142432,
Men Cat 5,25,190358,James,Cordero,,1:08:57,580665,500,561.86500142432,
Men Cat 5,26,129217,Offir,Schwartz,,1:08:59,446825,474.73,561.86500142432,
Men Cat 5,27,159082,Daniel,Barrera,Violet crown sports association,1:09:00,548705,515.71437478779,561.86500142432,
Men Cat 5,28,145244,Elier,Rodriguez,International Peloton,1:10:45,518856,500,582.48666856576,
Men Cat 5,29,190359,Andrew,Micek,,1:16:24,593153,500,592.79750213648,
Men Cat 5,30,106178,Gerardo,Gomez,Team Life Cyclers Corpus Christi Texas,1:05:16,393295,584.2,592.79750213648,
Men Cat 5,31,189329,Juraj,Vykysaly,Slovakia,1:05:27,,526.33397701149,603.1083357072,
Men Cat 5,DNF,173289,Jason,Hoffman,,DNF,564140,603.51729991388,616.85611380149,
Men Master 35+ Cat 4/5,1,151967,Jason,Rose,Northwest Cycling Club,1:03:45,532671,443.16,385.52760765439,
Men Master 35+ Cat 4/5,2,125815,Paul,Von burg,North West Cycling Club,1:03:45,485375,412.89,391.27109792558,
Men Master 35+ Cat 4/5,3,145551,Eros,Adragna,Shama Cycles,1:03:45,526339,456.53,397.01458819677,
Men Master 35+ Cat 4/5,4,177001,Brad,Phillips,Dallas Bike Works,1:03:45,575307,460.99567407433,402.75807846796,
Men Master 35+ Cat 4/5,5,143989,Corey,Koberg,,1:03:45,523107,486.17,408.50156873914,
Men Master 35+ Cat 4/5,6,108884,Brent,Cutshall,,1:03:45,208872,434.93040572677,414.24505901033,
Men Master 35+ Cat 4/5,7,128728,Gerry,Douglas,PACC Racing,1:03:46,497834,436.89,419.98854928152,
Men Master 35+ Cat 4/5,8,168681,Michael,Inman,Blitz Racing,1:03:46,558277,501.69,425.73203955271,
Men Master 35+ Cat 4/5,9,44630,Jose,Chan,NICK LOPEZ TAILORING CYCLING TEAM,1:03:46,295514,515.3,431.4755298239,
Men Master 35+ Cat 4/5,10,157814,Daniel,Gaspard,Ft. Bend Kia Racing,1:03:46,533414,512.44,437.21902009508,
Men Master 35+ Cat 4/5,11,189539,David,Olscamp,,1:03:46,591103,449.72590095446,442.96251036627,
Men Master 35+ Cat 4/5,12,161664,Wil,Mercado,cadence,1:03:46,545695,445.71,448.70600063746,
Men Master 35+ Cat 4/5,13,190360,Jeremy,Cross,,1:03:46,590950,450,454.44949090865,
Men Master 35+ Cat 4/5,14,98143,Dean,Haraguchi,ATC Racing,1:03:46,49775,552.04207186156,460.19298117983,
Men Master 35+ Cat 4/5,15,159334,Ashenafi,Tekeste,Crest RBM Racing,1:03:46,,472.66,465.93647145102,
Men Master 35+ Cat 4/5,16,174663,William,Warthon,Crest/RBM Racing,1:03:47,571745,483.1,477.4234519934,
Men Master 35+ Cat 4/5,17,175010,Michael,Koenig,Crest/RBM Racing,1:03:48,574204,519.8,477.4234519934,
Men Master 35+ Cat 4/5,18,183298,Karl,Scheible,Violet Crown Cycling Club,1:03:50,580338,543.96556777323,477.4234519934,
Men Master 35+ Cat 4/5,19,61118,Paul,Wakefield,,1:03:50,375820,410.57,477.4234519934,
Men Master 35+ Cat 4/5,20,143827,Jesse,Cortinas,Blitz,1:03:50,523048,450,477.4234519934,
Men Master 35+ Cat 4/5,21,190361,Daniel,Gonzalez,Gold Gym Cycling,1:03:50,574735,450,477.4234519934,
Men Master 35+ Cat 4/5,22,164403,Scott,Williamson,Sugar Cycles Racing,1:03:50,558064,530.75,477.4234519934,
Men Master 35+ Cat 4/5,23,144455,Andrew,Bailey,Eliel Factory Team,1:03:50,524566,483.4478719561,477.4234519934,
Men Master 35+ Cat 4/5,24,117903,Patrick,Twomey,Hilltop Bicycles,1:03:51,434544,433.77801371651,477.4234519934,
Men Master 35+ Cat 4/5,25,159328,Jason,Harper,Bicycles Plus Racing,1:03:51,517834,442.4,477.4234519934,
Men Master 35+ Cat 4/5,26,174643,Joe,Henderson,Team Upland Brewing,1:03:51,571923,482.51,477.4234519934,
Men Master 35+ Cat 4/5,27,176863,Carsten,Cruse,Crest/RBM racing,1:03:51,571556,407.54,477.4234519934,
Men Master 35+ Cat 4/5,28,107221,Wayne,Dunlap,Unattached,1:03:52,254086,469.87840095446,477.4234519934,
Men Master 35+ Cat 4/5,29,129217,Offir,Schwartz,,1:03:52,446825,474.73,477.4234519934,
Men Master 35+ Cat 4/5,30,190362,Brenn,Miller,PACC,1:03:54,593275,450,477.4234519934,
Men Master 35+ Cat 4/5,31,143835,Dan,Carrion,Blitz Racing,1:03:55,522862,580.8392533448,477.4234519934,
Men Master 35+ Cat 4/5,32,33330,Eric,Evans,,1:03:56,551722,481.79616008972,477.4234519934,
Men Master 35+ Cat 4/5,33,189536,Bryant,Boren,,1:04:12,591539,423.09400954462,513.3826954304,
Men Master 35+ Cat 4/5,34,174665,Dezell,Turner,Crest RBM,1:05:26,570867,498.15,519.3759026699,
Men Master 35+ Cat 4/5,35,168634,Michael,Morgan,Crest/RBM Racing,1:05:26,458406,493.34,519.3759026699,
Men Master 35+ Cat 4/5,36,159665,Dennis,Robinson,,1:06:29,548213,555.94,525.3691099094,
Men Master 35+ Cat 4/5,37,187790,Leo,Clavijo,Elevate Cycling Team,1:07:57,581594,510.50890860215,529.3645814024,
Men Master 35+ Cat 4/5,38,190363,Michael,Wirt,USMES,1:09:21,580903,450,533.3600528954,
Men Master 35+ Cat 4/5,39,145389,Sean,Hamilton,,1:14:00,524084,405.33941527139,537.3555243884,
Men Master 35+ Cat 4/5,40,16766,Richard,Jones,,1:15:49,,450,541.3509958814,
Men Master 35+ Cat 4/5,DNF,190364,Philip,Bryce,,DNF,593358,450,549.3419388674,
Men Master 35+ Cat 4/5,DNF,190365,Tim,Harris,,DNF,592005,450,549.3419388674,
Men Master 35+ Cat 4/5,DNF,190366,Justin,Smith,,DNF,593508,450,549.3419388674,
Men Master 35+ Cat 4/5,DNF,48479,Richard,Swords,Bicycle Sport Shop,DNF,187459,561.21,549.3419388674,
Women Cat 1/2/3,1,145406,Melanie,Clancy,Ultra Violet,1:12:18,525823,475.54,389.00816666667,
Women Cat 1/2/3,2,89887,Carolyn,Defoore,Trek of Arlington United,1:12:18,137837,421.66,400.87145472756,
Women Cat 1/2/3,3,20332,Christina,Smith,Colavita/Cavaliere d'Oro Women's Pro Cycling,1:12:19,217750,407.38,412.73474278846,
Women Cat 1/2/3,4,152131,Nicole,Jurisch,Team Elevate Racing,1:12:19,437957,485.98,424.59803084936,
Women Cat 1/2/3,5,108010,Maddie,Woolley,Trek of Arlington United,1:12:19,440483,475.77,436.46131891026,
Women Cat 1/2/3,6,81358,Kimberly,Pettit,cwa racing,1:12:20,62507,445.08,448.32460697115,
Women Cat 1/2/3,7,144465,Jaime,Larmer,Team Elevate Racing,1:12:21,476056,426.68,460.18789503205,
Women Cat 1/2/3,8,48913,Chelsea,Reedy,,1:12:21,368833,549.38,472.05118309295,
Women Cat 1/2/3,9,90666,Monica,Merced,PHENOM,1:12:22,423747,540.63,483.91447115385,
Women Cat 1/2/3,10,45098,Chelsea,Smith,ATX Sirens Driveway Sheros,1:12:22,361780,474.05,495.77775921474,
Women Cat 1/2/3,11,44345,Sheri,Rothe,Trek of Arlington United,1:12:22,221312,396.57,507.64104727564,
Women Cat 1/2/3,12,190367,Romina,Hinojosa,,1:12:23,,400,519.50433533654,
Women Cat 1/2/3,13,84350,Brittany,Parffrey,Colavita/Cavaliere d' Oro Women's Pro Cycling,1:12:23,377033,461.99549126715,531.36762339744,
Women Cat 1/2/3,14,140626,Amanda,Eid,Ultra Violet,1:12:23,503392,473.68,543.23091145833,
Women Cat 1/2/3,15,75817,Leila,Kasprzyk,Ultra Violet Racing,1:12:24,287450,536.04,555.09419951923,
Women Cat 1/2/3,16,140526,Faith,Dasso,Alpha Multisport,1:12:24,474068,436.98,578.82077564103,
Women Cat 1/2/3,17,128868,Samantha,Wipff,PHENOM,1:12:24,488785,593.9,578.82077564103,
Women Cat 1/2/3,18,80589,Sarah,Startz,Trek of Arlington United,1:12:24,396238,528.38,578.82077564103,
Women Cat 1/2/3,19,173502,Lauren,Koon,Trek of Arlington United,1:12:26,514688,531.1,578.82077564103,
Women Cat 1/2/3,20,151982,Helen,Scott,Shama Cycles,1:12:26,525065,544.50625925926,578.82077564103,
Women Cat 1/2/3,21,70516,Emily,West,Bike One Racing Team,1:12:27,395593,553.13,578.82077564103,
Women Cat 1/2/3,22,128510,Natalie,Caballero,PHENOM,1:12:27,496904,552.81,578.82077564103,
Women Cat 1/2/3,23,152886,Ryan,Gossett,Bicycles Plus Racing,1:12:29,530951,545.5242244612,578.82077564103,
Women Cat 1/2/3,24,48459,Rheannon,Cunningham,ATX Sirens Driveway Sheros,1:12:46,252159,543.52,624.99141025641,
Women Cat 1/2/3,25,162550,Sheree,Tomba,Trek of Arlington United,1:12:58,411314,522.39,635.25155128205,
Women Cat 1/2/3,26,76610,Cinthia,Pedraza,Phenom,1:18:21,390220,583.93,645.51169230769,
Women Cat 1/2/3,27,106154,Sri,Johnson,TEAM LIFE CYCLERS,1:00:55,432853,600.32,655.77183333333,
Women Cat 4/5,1,167214,Caitlin,Cash,ATX Sirens Driveway Sheros,58:40,561320,626.42762263138,471.66216666667,
Women Cat 4/5,2,159090,Lydia,Brough,Violet Crown Sports Association,58:41,548220,515.91170114953,487.70439583333,
Women Cat 4/5,3,174667,Anna,Gu,Ultra Violet,58:41,568395,516.05,503.746625,
Women Cat 4/5,4,148343,Robyn,Wiley,Violet Crown Sports Association,58:41,548425,600,519.78885416667,
Women Cat 4/5,5,159360,Shelby,Frank,The Lions Club,58:41,549719,548.64,535.83108333333,
Women Cat 4/5,6,175983,Caroline,Kyle,Neighborhood Race Team,58:42,572931,556.31,551.8733125,
Women Cat 4/5,7,190303,Camille,Walker,,58:42,591196,600,567.91554166667,
Women Cat 4/5,8,178965,Caitlin,Milam,Ruckus Racing Project,58:43,577602,651.59059876178,583.95777083333,
Women Cat 4/5,9,160679,Jacqueline,Harrill,Bicycles Plus Racing,58:43,544010,533.37,600,
Women Cat 4/5,10,159647,Heather,Sawtelle,Virago Racing,58:44,520401,600,616.04222916667,
Women Cat 4/5,11,140660,Clare,Anne dasso,Alpha Multisport,58:45,502627,588.13,632.08445833333,
Women Cat 4/5,12,190368,Tori,Mast,BLITZ RACING,1:01:49,591925,600,648.1266875,
Women Cat 4/5,13,186218,Lauren,Vollrath,,1:02:22,583751,725.60703636364,664.16891666667,
Women Cat 4/5,14,173499,Haley,Reynolds,Trek of Arlington United,1:02:41,571836,676.48,680.21114583333,
Women Cat 4/5,15,174686,Tiffany,Tabourne,,1:03:09,570996,595.12,696.253375,
Women Cat 4/5,16,190369,Emily,Doucette,ATX,1:08:09,573665,600,712.29560416667,
