Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 17-18 Open,39,230133,Ruben,Dayton-brantmeier,Minnesota Junior Cycling,0:22:34,617428,350,334.44444444444,
Men Junior 17-18 Open,40,193765,Dylan,Brody,New England Development p/b Cadence Wealth Management,0:22:35,605708,350,335.41666666667,
Men Junior 17-18 Open,41,161719,Alexander,Scopinich-burgel,Kelly Benifits Cycling,0:22:39,487922,350,336.38888888889,
Men Junior 17-18 Open,42,278038,Maxim,Wojciechowski,Ignite Junior Cycling,0:22:39,,350,337.36111111111,
Men Junior 17-18 Open,43,194105,Eli,Watson,Bros Ride Bikes,0:22:40,610707,350,338.33333333333,
Men Junior 17-18 Open,44,191495,Julian,Wang,Verge Sport,0:22:45,611571,350,339.30555555556,
Men Junior 17-18 Open,45,134363,Thomas,Sullivan,Velosport Cycling,0:22:48,619035,350,340.27777777778,
Men Junior 17-18 Open,46,297154,Aldo,Ramos,Cordero Cycling Team,0:22:49,,350,341.25,
Men Junior 17-18 Open,47,242098,Roland,Meunier iii,New England Development p/b Cadence Wealth Management,0:22:50,617832,350,342.22222222222,
Men Junior 17-18 Open,48,179789,Monty,Rigby,PNW Racing,0:22:50,,350,343.19444444444,
Men Junior 17-18 Open,49,227503,Radek,Litinsky,Team Oregon p/b Rodda Paint,0:22:52,635484,350,344.16666666667,
Men Junior 17-18 Open,50,295866,Dbeto,Gutierrez,Gruppetto,0:22:52,752181,350,345.13888888889,
Men Junior 17-18 Open,51,228022,Archer,Myers,Super Squadra presented by Applewood Manor,0:22:58,647973,350,346.11111111111,
Men Junior 17-18 Open,52,253871,Peter,Bock,Team California Juniors,0:23:00,657765,350,347.08333333333,
Men Junior 17-18 Open,53,232974,Maddox,Calderon,LA Bicycle Academy,0:23:00,623096,350,348.05555555556,
Men Junior 17-18 Open,54,252259,Tyler,Osborne,Team California,0:23:03,649302,350,349.02777777778,
Men Junior 17-18 Open,55,297155,Thomas,Tabinor,,0:23:04,631489,350,350,
Men Junior 17-18 Open,56,246061,Cadence,Stephens,Velocious Sport,0:23:05,623969,350,350.97222222222,
Men Junior 17-18 Open,57,149745,Alejandro,Huber,TTEndurance Junior Devo.,0:23:07,520514,350,351.94444444444,
Men Junior 17-18 Open,58,212249,Coleman,Files,Velocious Sport,0:23:09,610712,350,352.91666666667,
Men Junior 17-18 Open,59,187759,Jack,Hampson,EPYC,0:23:10,497822,350,353.88888888889,
Men Junior 17-18 Open,60,95266,Jack,Harris,Ignite Junior Cycling,0:23:10,,350,354.86111111111,
Men Junior 17-18 Open,61,212196,Mats,Leckie,,0:23:12,606088,350,355.83333333333,
Men Junior 17-18 Open,62,160382,Maximiliano,Villa rascon,VCAD Services Inc,0:23:13,549351,350,356.80555555556,
Men Junior 17-18 Open,63,192368,Lincoln,Summers,Kelly Benefits Cycling,0:23:14,542676,350,357.77777777778,
Men Junior 17-18 Open,64,189822,Yazeed,Albadarin,Velosport Cycling,0:23:18,579937,350,358.75,
Men Junior 17-18 Open,65,189781,Zach,Martinez,Velosport,0:23:22,501780,350,359.72222222222,
Men Junior 17-18 Open,66,234035,Oliver,Rutberg,CTS,0:23:25,503925,350,360.69444444444,
Men Junior 17-18 Open,67,232269,James,Keel,DDP Elite Cycling Team,0:23:25,620019,350,361.66666666667,
Men Junior 17-18 Open,68,274446,Nathanael,Fry,ignite junior cycling,0:23:28,,350,362.63888888889,
Men Junior 17-18 Open,69,154264,Felix,Absolonne,TTEndurance Junior Devo,0:23:29,540043,350,363.61111111111,
Men Junior 17-18 Open,70,212180,Chad,Brown,Waite Endurance,0:23:34,608813,350,364.58333333333,
Men Junior 17-18 Open,71,163259,Lucas,Price-glynn,Verge Sport,0:23:36,540952,350,365.55555555556,
Men Junior 17-18 Open,72,276058,Xavier,Hennessey,Paragon Training,0:23:38,665308,350,366.52777777778,
Men Junior 17-18 Open,73,226287,Grant,Edmister,SJBC,0:23:41,614076,350,367.5,
Men Junior 17-18 Open,74,244221,Matthew,Glavich,Uno Imports Inc.,0:23:41,,350,368.47222222222,
Men Junior 17-18 Open,75,228767,Tyler,Packer,ULTRAPASS,0:23:45,615511,350,369.44444444444,
Men Junior 17-18 Open,76,194485,Jhedric,Enoc,Rio Strada Racing,0:23:47,629391,350,370.41666666667,
Men Junior 17-18 Open,77,250777,Miguel,Hernandez,Miami A1 Vam Racing Team,0:23:51,639425,350,371.38888888889,
Men Junior 17-18 Open,78,297156,Graham,Francis,PNW Racing,0:23:53,,350,372.36111111111,
Men Junior 17-18 Open,79,297157,Ethan,Hemphill,Zia Velo,0:23:58,751603,350,373.33333333333,
Men Junior 17-18 Open,80,231743,Matthew,Peters,Verge Sport,0:24:00,597370,350,374.30555555556,
Men Junior 17-18 Open,81,193627,Nicolas,Haydar,Cleveland Cycling Academy,0:24:01,604750,350,375.27777777778,
Men Junior 17-18 Open,82,297158,Aaron,Stagg,PNW Racing,0:24:06,,350,376.25,
Men Junior 17-18 Open,83,194025,Diego,Rangel,Serious cycling,0:24:11,603671,350,377.22222222222,
Men Junior 17-18 Open,84,235805,Louis,Bonilla,Ironfly,0:24:12,626457,350,378.19444444444,
Men Junior 17-18 Open,85,251025,Giovanni,Flores ugalde,LA Bicycle Academy,0:24:13,,350,379.16666666667,
Men Junior 17-18 Open,86,236528,Ty,Parshall,Tete de la Course,0:24:13,604116,350,380.13888888889,
Men Junior 17-18 Open,87,270700,Jake,Sandau,Durango Devo,0:24:15,540997,350,381.11111111111,
Men Junior 17-18 Open,88,251713,Luke,Kikstra,team kelly  benefits,0:24:19,654573,350,382.08333333333,
Men Junior 17-18 Open,89,233298,Owen,Kuhl,Velosport Cycling,0:24:27,630077,350,383.05555555556,
Men Junior 17-18 Open,90,245409,Owen,Lloyd,Bryds,0:24:29,619969,350,384.02777777778,
Men Junior 17-18 Open,91,269844,Joseph,Seidel,Verge Sport,0:24:29,633468,350,385,
Men Junior 17-18 Open,92,194031,Aidan,Zavalla,Team California Juniors,0:24:33,571023,350,385.97222222222,
Men Junior 17-18 Open,93,247607,Gabriel,Tilli,Ignite! Junior Cycling,0:24:34,,350,386.94444444444,
Men Junior 17-18 Open,94,296099,Levi,Ritter,,0:24:37,751842,350,387.91666666667,
Men Junior 17-18 Open,95,270704,Kolbe,Morgan,Landis/TREK,0:24:38,658135,350,388.88888888889,
Men Junior 17-18 Open,96,295869,Simon,Clark,el grupo youth cycling,0:24:41,667616,350,389.86111111111,
Men Junior 17-18 Open,97,297159,Oscar,Wong,PNW Racing,0:24:46,,350,390.83333333333,
Men Junior 17-18 Open,98,247093,Mateo,Padilla,Team California Juniors,0:24:52,642301,350,391.80555555556,
Men Junior 17-18 Open,99,227280,Padraig,Leary,Cleveland Cycling Academy,0:24:56,612180,350,392.77777777778,
Men Junior 17-18 Open,100,289405,Gerasimos,Agoudemos,BYRDS (Boise Young Rider Dev Squad),0:25:14,752156,350,393.75,
Men Junior 17-18 Open,101,250975,Diego,Laroque,Core Racing,0:25:22,649831,350,394.72222222222,
Men Junior 17-18 Open,102,297160,Jose,Norberto ramos,Cordero Cycling Team,0:25:29,,350,395.69444444444,
Men Junior 17-18 Open,103,231733,Marco,Garcia,LA Bicycle Academy,0:25:34,621968,350,396.66666666667,
Men Junior 17-18 Open,104,249413,Brody,Mann,Ignite Junior Cycling,0:25:54,,350,397.63888888889,
Men Junior 17-18 Open,105,280432,Edison,Hsu,Velo Club La Grange,0:26:02,666177,350,398.61111111111,
Men Junior 17-18 Open,106,132541,Luke,Callan,Verge Sport,0:26:19,588280,350,399.58333333333,
Men Junior 17-18 Open,107,148359,Cullen,Darr,TEAM SKYLINE - Cadence,0:27:20,530389,350,400.55555555556,
Men Junior 17-18 Open,108,243162,Vincent,Moser,A-D Racing,0:30:20,610362,350,401.52777777778,
Men Junior 9-12 Open,1,212980,Owen,Morozowich,Durango Devo,0:14:46,611446,,,
Men Junior 9-12 Open,2,242441,Aolin,Wang,Velosport Cycling/ Team California Junior,0:15:15,640197,,,
Men Junior 9-12 Open,3,188574,Levi,Fisher,Sycip / Devout Coffee,0:15:16,587509,,,
Men Junior 9-12 Open,4,297149,Oswaldo,Jose morales navarro,Club Soles,0:18:58,754455,,,
Men Master 35+,1,229832,Luke,Vaughn,Team Six,0:21:20,620812,300,255,
Men Master 35+,2,165398,Kyle,Cooper,Team Six,0:22:06,533838,300,260,
Men Master 35+,3,183711,James,Threadgill,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:22:08,580634,300,265,
Men Master 35+,4,12181,Benjamin,Grass,Frontiers Racing,0:22:12,244348,300,270,
Men Master 35+,5,207323,Matthew,Novak,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:22:13,612896,300,275,
Men Master 35+,6,213165,Brandon,Vanbaggen,Team Six,0:22:34,604672,300,280,
Men Master 35+,7,236105,Mickey,Oswald,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:22:51,605526,300,285,
Men Master 35+,8,6706,Joey,Iuliano,University of Arizona,0:23:23,237283,300,290,
Men Master 35+,9,43233,Kyle,Reedy,Jetset Racing,0:23:31,195891,300,295,
Men Master 35+,10,121136,Chris,Anderson,Jetset Racing,0:23:31,309891,300,300,
Men Master 35+,11,35012,Doug,Fagan,Team Sustainable Cycling,0:24:04,205802,300,305,
Men Master 35+,12,11963,Brian,Hitchcock,Fount Cycling Guild,0:24:17,284741,300,310,
Men Master 35+,13,15547,Brian,Zimny,CREATIVE BLUE Racing,0:24:35,61117,300,315,
Men Master 35+,14,122729,Christopher,Sera,,0:24:49,460046,300,320,
Men Master 35+,15,240058,Matt,Wigton,KRT Racing,0:24:52,638050,300,325,
Men Master 35+,16,28395,David,Grundman,CREATIVE BLUE Racing,0:24:56,240540,300,330,
Men Master 35+,17,45246,Alex,Toussaint,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:25:36,142458,300,335,
Men Master 35+,18,15269,Scott,Cox,CREATIVE BLUE Racing,0:25:40,288732,300,340,
Men Master 35+,19,189588,Sonny,Goodman,Jetset Racing,0:27:07,569198,300,345,
Men Master 45+,1,15115,Kyle,Pitman,Project Echelon Vanguard,0:20:56,280690,400,340,
Men Master 45+,2,33788,John,Hart,Red Star Racing,0:21:27,141477,400,342.5,
Men Master 45+,3,108644,Michael,Vitale,Team Skyline Cadence,0:21:37,466076,400,345,
Men Master 45+,4,49791,Jonathan,Cavner,Groove Subaru Excel Sports,0:21:39,282099,400,347.5,
Men Master 45+,5,81280,Karl,Baumgart,Ironfly,0:21:49,405604,400,350,
Men Master 45+,6,191676,Matthias,Stehle,Team Chalet Colorado,0:21:54,600257,400,352.5,
Men Master 45+,7,57122,Benjamin,Sharp,Team Cuore Test Lab,0:21:54,56190,400,355,
Men Master 45+,8,151659,Jason,Ryan,SDBC Powered by Bonnici Law Group,0:21:55,531477,400,357.5,
Men Master 45+,9,213205,Michael,Spangler,S2C/Bosch pb Eliel,0:22:07,33554,400,360,
Men Master 45+,10,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,0:22:10,162406,400,362.5,
Men Master 45+,11,16954,Jason,Meidhof,Monster Racing Cadence Cyclery Team,0:22:14,143088,400,365,
Men Master 45+,12,44222,David,Richter,Fount Cycling Guild,0:22:25,29781,400,367.5,
Men Master 45+,13,42197,Billy,Jones,Black Swift,0:22:25,53173,400,370,
Men Master 45+,14,174858,Richard,Thompson,Bicycle Ranch Tucson p/b Ell Group Real Estate,0:22:28,573272,400,372.5,
Men Master 45+,15,148263,Joseph,Tysoe,,0:22:34,356536,400,375,
Men Master 45+,16,43048,Matthew,Holecko,Carlos O'Briens Racing,0:22:43,148285,400,377.5,
Men Master 45+,17,121127,Peter,Anderson,Bicycle Ranch Tucson Racing p/b Ell Group Real Estate,0:22:50,391525,400,380,
Men Master 45+,18,65125,Tom,Baird,Teton Toyota/IMT,0:22:51,2294,400,382.5,
Men Master 45+,19,272267,Michael,Mcnab,Team ODZ Spokane,0:22:51,659929,400,385,
Men Master 45+,20,237645,Matthew,Mitchell,Atlantic Fitness,0:23:05,214249,400,387.5,
Men Master 45+,21,226164,Doug,Small,SDBC Powered by Bonnici Law Group,0:23:05,615847,400,390,
Men Master 45+,22,213161,Rob,Dawson,Primal - Audi Denver,0:23:26,608842,400,392.5,
Men Master 45+,23,15408,Rick,Lawton,ThirstyBear Cycling,0:23:35,141309,400,395,
Men Master 45+,24,59433,Martin,Szwarc,ThirstyBear Cycling,0:23:37,380700,400,397.5,
Men Master 45+,25,42196,Christopher,Wylie,Bicycle Haus,0:23:43,274480,400,400,
Men Master 45+,26,83957,William,Plumlee,Team Skyline Cadence Cyclery,0:23:43,374931,400,402.5,
Men Master 45+,27,236242,Chris,Tarry,Team Solutions Cycling,0:23:45,621662,400,405,
Men Master 45+,28,159967,Zach,Juracich,Liquid Velo Expiditers,0:23:47,548473,400,407.5,
Men Master 45+,29,43046,Bryan,Antol,GST Racing,0:23:51,1806,400,410,
Men Master 45+,30,119887,Parker,Smith,LHM CC,0:23:54,402086,400,412.5,
Men Master 45+,31,250909,Jack,Oh,Big Orange Cycling,0:23:54,65075,400,415,
Men Master 45+,32,1661,Joshua,Burgel,New England Devo p/b Cadence Wealth Management,0:23:57,223392,400,417.5,
Men Master 45+,33,140139,Bradley,Large,Blitz Racing CC,0:24:15,438971,400,420,
Men Master 45+,34,20407,Michael,Catterall,Team Cuore Test Lab,0:24:26,260202,400,422.5,
Men Master 45+,35,66023,Billy,Rappleye,Intermountain Healthcare p/b Harristone,0:24:26,377406,400,425,
Men Master 45+,36,194528,Andow,Rodriguez,CFT/AXION Cycling Team,0:25:05,604688,400,427.5,
Men Master 45+,37,233706,John,Riley,Team Team,0:25:05,592320,400,430,
Men Master 45+,38,297167,James,Bernard,ULTRAPASS,0:25:23,750910,400,432.5,
Men Master 45+,39,236412,Carlos,Riveron,Blitz Racing,0:25:27,560800,400,435,
Men Master 45+,40,243207,Shawn,Adamski,Cleveland Cycling Academy,0:25:29,114406,400,437.5,
Men Master 45+,41,285408,Alex,Pausteck,Bicycle Accident Attorneys(BAA Racing),0:25:31,313242,400,440,
Men Master 45+,42,147629,Jay,Williford,Adventure Cycling,0:25:51,526450,400,442.5,
Men Master 45+,43,57870,Matthew,Joy,Landis/TREK,0:26:28,50371,400,445,
Men Master 45+,44,297168,James,Miller,Ironfly,0:26:59,256360,400,447.5,
Men Master 45+,45,79935,Troy,Huebner,Zone Five Racing,0:27:10,378767,400,450,
Men Master 45+,46,50616,Richard,Castro,Christian Cycling  Tucson,0:27:40,196932,400,452.5,
Men Master 45+,47,42220,Derek,Rich,Landis/TREK,0:27:56,307417,400,455,
Men Master 45+,48,173262,Danny,Castellanos,CFT/AXION Cycling Team,0:28:06,572579,400,457.5,
Men Master 45+,49,42455,Kevin,Phillips,ironfly,0:28:14,28056,400,460,
Men Master 55+,1,74967,Michael,S williams,Great Divide Brewing,0:21:16,38398,500,425,
Men Master 55+,2,86450,Norman,F alvis,Team EF Coaching,0:21:31,86198,500,429.6875,
Men Master 55+,3,107799,Todd,Dry,DropBar Racing/Source Endurance,0:22:05,458875,500,434.375,
Men Master 55+,4,51704,John,Mansell,Boulder Cycling Coach,0:22:10,353588,500,439.0625,
Men Master 55+,5,148148,Brent,Hartsell,Team Skyline Cadence Cyclery,0:22:15,526542,500,443.75,
Men Master 55+,6,13811,Dan,Martin,CREATIVE BLUE Racing,0:22:58,179386,500,448.4375,
Men Master 55+,7,163631,Greg,Nichols,Intermountain Healthcare p/b Harristone,0:22:58,59070,500,453.125,
Men Master 55+,8,72090,Chris,Hahn,805 Race Team,0:23:00,51418,500,457.8125,
Men Master 55+,9,46397,Nick,Gillock,Velo Club La Grange,0:23:01,269508,500,462.5,
Men Master 55+,10,15264,Chris,Ott,CREATIVE BLUE Racing,0:23:02,26920,500,467.1875,
Men Master 55+,11,50623,Al,Senft,Zia Velo Cycling,0:23:24,32168,500,471.875,
Men Master 55+,12,384,Daniel,Dudzik,MIT Cycling Team,0:23:29,310761,500,476.5625,
Men Master 55+,13,80637,Shawn,^daly,ThirstyBear Cycling,0:23:45,205616,500,481.25,
Men Master 55+,14,169404,Kenneth,Beauchamp,US Military Endurance Sports,0:23:48,561044,500,485.9375,
Men Master 55+,15,57386,Jay,Engel,Groove Subaru Excel Sports,0:24:15,286561,500,490.625,
Men Master 55+,16,42440,Alan,Flores,CREATIVE BLUE Racing,0:24:17,50870,500,495.3125,
Men Master 55+,17,42513,Michael,Penta,805 Race Team,0:24:17,364697,500,500,
Men Master 55+,18,80270,David,Able,GST,0:24:33,287839,500,504.6875,
Men Master 55+,19,75667,Andrew,Nuckles,BIG ORANGE CYCLING,0:24:52,391447,500,509.375,
Men Master 55+,20,48065,Robert,Brnilovich,Cleveland Cycling Academy,0:25:09,281967,500,514.0625,
Men Master 55+,21,42235,Scott,Arnold,Landis/TREK,0:25:34,1957,500,518.75,
Men Master 55+,22,160380,Curt,Copeland,Bicycle Ranch Tucson,0:25:35,547638,500,523.4375,
Men Master 55+,23,49772,Jerry,Opris,Core Racing,0:25:37,129284,500,528.125,
Men Master 55+,24,45810,Todd,Sanders,,0:25:41,47280,500,532.8125,
Men Master 55+,25,44517,Joel,Hawks,Team Skyline Cadence,0:25:41,284976,500,537.5,
Men Master 55+,26,14607,James,Ferguson,FiiZ Drinks,0:25:43,200321,500,542.1875,
Men Master 55+,27,163951,Michael,Maliska,INTENT,0:26:22,513549,500,546.875,
Men Master 55+,28,186894,Todd,Creek,,0:26:36,131291,500,551.5625,
Men Master 55+,29,17859,Gary,Raymond,Bicycle Accident Attorney,0:27:03,87900,500,556.25,
Men Master 55+,30,11787,Daniel,Quirk,ThirstyBear Cycling,0:27:19,201585,500,560.9375,
Men Master 55+,31,42144,Leo,Masursky,Landis/TREK,0:27:23,208705,500,565.625,
Men Master 55+,32,194069,William,Delgado,S2C/BOSCH pb Eliel,0:29:22,9122,500,570.3125,
Men Master 55+,33,23299,Polo,Fernandez,Cleveland Cycling Academy,0:29:38,56780,500,575,
Men Master 65+,1,15819,Lawrence,Nolan,CREATIVE BLUE Racing,0:22:11,26205,600,510,
Men Master 65+,2,51784,James,Dickerson,Great Divide Brewing Cycling Team,0:22:22,45263,600,517.5,
Men Master 65+,3,50597,Dan,Armijo,SDP/Red Rock Roasters Racing,0:22:41,68799,600,525,
Men Master 65+,4,15843,Robert,Napieralski,Body Concepts,0:22:47,271499,600,532.5,
Men Master 65+,5,917,Bill,Thompson,Body Over Bike,0:23:16,35402,600,540,
Men Master 65+,6,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:23:21,157351,600,547.5,
Men Master 65+,7,36451,Paul,Gossi,Audi Reno Tahoe Cycling Team,0:23:48,13762,600,555,
Men Master 65+,8,43856,David,Bixby,Landis/TREK,0:23:49,125651,600,562.5,
Men Master 65+,9,92061,John,Daut,TTEndurance,0:23:55,427982,600,570,
Men Master 65+,10,140787,Jeff,Schall,FiiZ Drinks Racing,0:23:58,502552,600,577.5,
Men Master 65+,11,80517,Andres,Maricq,,0:24:26,388576,600,585,
Men Master 65+,12,15654,Kevin,Willitts,Body Concepts Racing Team,0:24:26,192774,600,592.5,
Men Master 65+,13,89322,Frank,Winters,Clean Power Cycling,0:24:30,54032,600,600,
Men Master 65+,14,72252,Pete,Armbruster,McDowell Mountain Cycles,0:24:32,393872,600,607.5,
Men Master 65+,15,39654,Timothy,Goodin,Southern Velo/American Air,0:24:37,256450,600,615,
Men Master 65+,16,22659,Thomas,Bowmaster,Team ProPower,0:24:43,196028,600,622.5,
Men Master 65+,17,17169,Dirk,Cowley,,0:24:50,7974,600,630,
Men Master 65+,18,51838,Shannon,Fox,Peak Racing/Valley Bike & Ski Werks/Pactimo,0:24:52,46714,600,637.5,
Men Master 65+,19,40825,Kalman,Szkalak,,0:24:59,54522,600,645,
Men Master 65+,20,42165,Andrew,Hosterman,Landis/TREK,0:24:59,48867,600,652.5,
Men Master 65+,21,77387,Bob,Smith,Natral Grocries,0:25:34,33040,600,660,
Men Master 65+,22,80273,Preston,Robertson,Landis/TREK,0:25:54,389057,600,667.5,
Men Master 65+,23,147571,Jim,Kraychy,Team Chalet Colorado,0:26:44,272831,600,675,
Men Master 65+,24,189546,Michael,Hoffman,PTSD,0:27:25,54825,600,682.5,
Men Master 65+,25,54184,David,Mulica,Hammer,0:29:33,48181,600,690,
Men Novice,1,247499,Andrew,Han,,,645757,500,450,
Men Novice,2,297170,Kyle,Martin,BLITZ CYCLING CC,,753745,500,462.5,
Men Novice,3,275988,Torsten,Bartz,,,653205,500,475,
Men Novice,4,296130,Robert,Mitchell,,,751441,500,487.5,
Men Novice,5,297171,Mike,Laughlin,,,753179,500,500,
Men Novice,6,251223,Chad,Vicek,,,651582,500,512.5,
Men Novice,7,296132,Hunter,Fields,,,753380,500,525,
Men Novice,8,245430,J.j.,Peterson,LHM|CC,,644785,500,537.5,
Men Novice,9,43108,Travis,Jones,,,,500,550,
Men Pro/Cat 1,1,190597,Joshua,Lebo,CS Velo Racing,0:19:08,563067,100,85,
Men Pro/Cat 1,2,236028,Samuel,Gilletly,Landis/TREK,0:19:17,628602,100,85.510204081633,
Men Pro/Cat 1,3,207031,Garin,Kelley,Team California p/b Verge,0:19:22,604702,100,86.020408163265,
Men Pro/Cat 1,4,170972,Luke,Arens,Kelly Benefits Cycling Team,0:19:26,564467,100,86.530612244898,
Men Pro/Cat 1,5,191508,Coren,Hendricks,Jacomo Racing p/b Minsky's Pizza,0:19:29,593438,100,87.040816326531,
Men Pro/Cat 1,6,166119,Kellen,Caldwell,Team California p/b Verge,0:19:33,528168,100,87.551020408163,
Men Pro/Cat 1,7,86888,Alex,Hoehn,Team Skyline Cadence,0:19:34,409776,100,88.061224489796,
Men Pro/Cat 1,8,122881,Gabriel,Shipley,Aevolo,0:19:38,475263,100,88.571428571429,
Men Pro/Cat 1,9,113934,Troy,Fields,Team California p/b Verge,0:19:40,470132,100,89.081632653061,
Men Pro/Cat 1,10,186206,Brockton,Smith,Kelly Benefits Cycling Team,0:19:43,573883,100,89.591836734694,
Men Pro/Cat 1,11,127000,Chris,Hildreth,Team Six,0:19:43,494860,100,90.102040816327,
Men Pro/Cat 1,12,177045,Nic,Narraway,Team California p/b Verge,0:19:47,,100,90.612244897959,
Men Pro/Cat 1,13,119583,Patrick,Welch,Above and Beyond Cancer Cycling Team p/b Bike World,0:19:48,404210,100,91.122448979592,
Men Pro/Cat 1,14,165475,Quinn,Felton,Aevolo,0:19:49,548035,100,91.632653061224,
Men Pro/Cat 1,15,59784,Lance,Abshire,Chaney Windows and Doors,0:19:51,378825,100,92.142857142857,
Men Pro/Cat 1,16,123974,Campbell,Parrish,TaG Racing Team,0:19:52,,100,92.65306122449,
Men Pro/Cat 1,17,153142,Owen,Wright,CS Velo Racing,0:19:53,534590,100,93.163265306122,
Men Pro/Cat 1,18,105074,Sean,Christian,Aevolo,0:19:53,434271,100,93.673469387755,
Men Pro/Cat 1,19,74018,Brooks,Wienke,Aevolo,0:19:54,393999,100,94.183673469388,
Men Pro/Cat 1,20,257147,David,Rico,Team California,0:20:06,,100,94.69387755102,
Men Pro/Cat 1,21,80567,Eddy,Huntsman,ButcherBox Cycling p/b LOOK,0:20:06,393676,100,95.204081632653,
Men Pro/Cat 1,22,105727,Jack,Makohon,TEAM SKYLINE - Cadence,0:20:09,432313,100,95.714285714286,
Men Pro/Cat 1,23,166017,Elias,Saigh,Team California p/b Verge,0:20:10,560067,100,96.224489795918,
Men Pro/Cat 1,24,87921,Anthony,Hilligoss,Kelly Benefits Elite Strategies Cycling Team,0:20:11,384819,100,96.734693877551,
Men Pro/Cat 1,25,153381,Nathan,Martin,Alto Velo,0:20:11,535615,100,97.244897959184,
Men Pro/Cat 1,26,114208,Ben,Stokes,Kelly Benefits Cycling Team,0:20:12,470546,100,97.755102040816,
Men Pro/Cat 1,27,183068,Gavin,Hlady,Aevolo,0:20:13,586111,100,98.265306122449,
Men Pro/Cat 1,28,214979,Dylan,Schroeder,Team California p/b Verge,0:20:14,590609,100,98.775510204082,
Men Pro/Cat 1,29,120851,Brody,Mcdonald,Aevolo,0:20:14,361964,100,99.285714285714,
Men Pro/Cat 1,30,146889,Cole,Tamburri,Rio Grande Elite Cycling Team,0:20:17,527614,100,99.795918367347,
Men Pro/Cat 1,31,43026,Michael,Hemmerlin,Landis/TREK,0:20:19,286193,100,100.30612244898,
Men Pro/Cat 1,32,159794,Stephen,Schaefer,Landis/TREK,0:20:27,548635,100,100.81632653061,
Men Pro/Cat 1,33,52762,Tim,Savre,Project Echelon,0:20:34,371826,100,101.32653061224,
Men Pro/Cat 1,35,113445,Luca,Haines,Team California p/b Verge,0:20:34,470616,100,101.83673469388,
Men Pro/Cat 1,36,230235,David,Domonoske,Alto Velo,0:20:35,604205,100,102.34693877551,
Men Pro/Cat 1,37,21239,Cory,Williams,Miami Blazers,0:20:36,,100,102.85714285714,
Men Pro/Cat 1,38,80065,Shawn,Litster,Project 412,0:20:37,235751,100,103.36734693878,
Men Pro/Cat 1,39,109460,Jesse,Mendonca,,0:20:39,196277,100,103.87755102041,
Men Pro/Cat 1,40,230999,Giovanni,Romero,iSpeed FELT,0:20:40,,100,104.38775510204,
Men Pro/Cat 1,41,195375,Adin,Papell,iSpeed FELT,0:20:42,571955,100,104.89795918367,
Men Pro/Cat 1,42,239490,Aidan,Oliphant,Red Truck Racing pb Mosaic Homes,0:20:44,,100,105.40816326531,
Men Pro/Cat 1,43,70918,Tobias,Klein,Aevolo,0:20:48,386626,100,105.91836734694,
Men Pro/Cat 1,44,137963,Thomas,Fuller,iSpeed FELT,0:20:48,453463,100,106.42857142857,
Men Pro/Cat 1,45,70912,Sebastian,Silberman,Princeton University,0:20:50,388185,100,106.9387755102,
Men Pro/Cat 1,46,139846,David,Kosela,Marian University,0:20:51,514405,100,107.44897959184,
Men Pro/Cat 1,47,179120,Caedan,Aveling,Expeditors Cycling,0:20:51,573744,100,107.95918367347,
Men Pro/Cat 1,48,191720,Kody,King,Team RF Foundations p/b George?s,0:20:51,602398,100,108.4693877551,
Men Pro/Cat 1,49,88417,Ethan,Dunham,TEAM SKYLINE - Cadence,0:20:52,413127,100,108.97959183673,
Men Pro/Cat 1,50,191443,Frank,Tiburzi,Meta Normal CC,0:21:00,607797,100,109.48979591837,
Men Pro/Cat 1,51,230301,Brian,Husen,Landis/TREK,0:21:03,88298,100,110,
Men Pro/Cat 1,52,250934,Alfredo,Bueno,Aevolo,0:21:08,,100,110.51020408163,
Men Pro/Cat 1,53,176638,Cameron,O'reilly,Alto Velo,0:21:10,575700,100,111.02040816327,
Men Pro/Cat 1,54,134400,Evan,Larson,Team California p/b Verge,0:21:13,493736,100,111.5306122449,
Men Pro/Cat 1,55,159838,Yumeto,Shigihara,Subaru Santa Monica Racing,0:21:14,552170,100,112.04081632653,
Men Pro/Cat 1,56,80163,Jordan,Miller,Landis/TREK,0:21:15,425009,100,112.55102040816,
Men Pro/Cat 1,57,157865,Ethan,Moyer,Rio Grande Elite Cycling Team,0:21:18,458223,100,113.0612244898,
Men Pro/Cat 1,58,48608,Joseph,Bacala,Landis/TREK,0:21:28,330938,100,113.57142857143,
Men Pro/Cat 1,59,94989,Henry,Neff,Kelly Benefits Strategies Elite Cycling Team,0:21:31,430952,100,114.08163265306,
Men Pro/Cat 1,60,90552,Greg,Mccullough,Alto Velo,0:21:32,420048,100,114.59183673469,
Men Pro/Cat 1,61,43395,James,Hilyer,Pista elite cycling team,0:21:34,291935,100,115.10204081633,
Men Pro/Cat 1,62,66570,Jason,Paez,L39ION of Los Angeles,0:21:35,270844,100,115.61224489796,
