Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Mixed Tandem Masters 70+,6,17974,Maryann,Levenson,B4T9/Foundation,55:56.3,219719,436.27,475.82006507002,
Mixed Tandem Masters 70+,7,69994,Shellie,Matthews,Union Bay Cycling/Bikesale.com,58:28.9,57279,393.18554573993,488.32006507002,
Mixed Tandem Masters 70+,8,49129,David,Matthews,Union Bay Cycling/Bikesale.com,58:28.9,52628,339.89971514657,500.82006507002,
Mixed Tandem Masters 90+,1,12084,John,Slawta,,54:11.4,46580,342.96,325.26678293498,
Mixed Tandem Masters 90+,2,53926,Jennifer,Slawta,,54:11.4,46888,388.04,339.44136175436,
Mixed Tandem Masters 90+,3,63618,Lisa,Mangus,Jackalope Velo,55:08.6,362959,386.58041035876,353.61594057373,
Mixed Tandem Masters 90+,4,56572,Chuck,Mangus,Jackalope Velo,55:08.6,363303,373.38,367.79051939311,
Mixed Tandem Masters 90+,5,15639,Jeff,Poulsen,Team Bicycles Plus,57:32.8,28533,392.57,381.96509821249,
Mixed Tandem Masters 90+,6,15809,Soni,Andreini poulsen,Velo Bella,57:32.8,235758,406.76373986807,396.13967703186,
Mixed Tandem Masters 90+,7,89221,Sarah,Tracy,Oklahoma City Velo Club,58:57.0,185676,500,410.31425585124,
Mixed Tandem Masters 90+,8,89222,Steven,Lundblad,Hawaii Cycling Club,58:57.0,47060,500,424.48883467062,
Mixed Tandem Masters 90+,9,53961,John,Grube,,1:06:41,14310,399.70935406373,438.66341348999,
Mixed Tandem Masters 90+,10,69933,Carolyn,Collman,,1:06:41,383813,425.411541909,452.83799230937,
Women  Masters 35-39,1,13861,Sarah,Barber,Joyride-Cycles.com,42:36.8,139667,420.53,349.76362372572,
Women  Masters 35-39,2,64797,Stephanie,Gonzalez,Equipe Vitesse,43:23.6,383312,369.82648904944,373.35241581715,
Women  Masters 35-39,3,36132,Karen,Appleby-krieg,Idaho Cycling Enthusiasts (ICE),44:07.2,207487,375.52225670297,396.94120790857,
Women  Masters 35-39,4,38932,Anne,Donley,Rise Above Racing,45:17.7,227028,399.95,420.53,
Women  Masters 35-39,5,36454,Lucia,Mokres,Los Gatos Bicycle Racing Club,45:22.6,262113,432.09,444.11879209143,
Women  Masters 35-39,6,38473,Raegan,Lunsford,Velo Club LaGrange,48:12.5,274438,426.57,467.70758418285,
Women  Masters 35-39,7,57834,Laura,Webb,Spin,50:43.0,379521,499.70968496437,491.29637627428,
Women  Masters 40-44,1,17508,Molly,Van houweling,Metromint Cycling,41:53.1,201051,321.77,316.46935,
Women  Masters 40-44,2,24449,Jenn,Halladay,Bobs Bicycles Cycling Club,43:16.5,192738,350.01783333333,333.9682625,
Women  Masters 40-44,3,34007,Amy,Phillips,Scenic City Velo,44:14.0,337516,383.11,351.467175,
Women  Masters 40-44,4,16639,Felicia,Gomez,Pinnacle -CA,44:17.1,180522,389.82,368.9660875,
Women  Masters 40-44,5,71945,Athena,Countouriotis,Wolf Pack Cycling,44:52.3,266134,343.76314758075,386.465,
Women  Masters 40-44,6,45904,Jennifer,App,,45:10.4,351910,411.79,403.9639125,
Women  Masters 40-44,7,11283,Sarah,Tisdale,,47:42.5,311027,550,421.462825,
Women  Masters 40-44,8,15396,Kristen,Hill,Team Velo Wrench,51:34.7,306378,550,438.9617375,
Women  Masters 45-49,1,45163,Julie,Cutts,Velo Club LaGrange,40:57.8,236645,336.96,294.82816666667,
Women  Masters 45-49,2,16213,Jane,Despas,Halo-Sports Racing,43:35.0,105201,346.03,310.77604817417,
Women  Masters 45-49,3,46542,Angela,Des cognets,Team Primal Racing,43:41.6,182154,357.58,326.72392968166,
Women  Masters 45-49,4,38938,Catherine,Dickson,Team Winded,44:28.1,177668,323.33,342.67181118916,
Women  Masters 45-49,5,71781,Laurie,King,Lakeland Endurance Company LLC/,45:13.6,341168,457.71,358.61969269666,
Women  Masters 45-49,6,13607,Michele,Conrad,Stranamanti Cycling,45:19.3,157480,343.42,374.56757420416,
Women  Masters 45-49,7,81604,Lise,Grace,Union Bay Cycling/Bikesale.com,45:46.1,214247,405.05091142332,390.51545571166,
Women  Masters 45-49,8,42617,Belinda,Eschenwald,Velo Club LaGrange,46:01.2,230267,375.98,406.46333721916,
Women  Masters 45-49,9,17819,Kim,Wik,Mellow Motors,46:06.1,254251,423.05,422.41121872666,
Women  Masters 45-49,10,16176,Andi,Smith,B4T9/Foundation,47:15.8,33024,447.25350606364,438.35910023416,
Women  Masters 45-49,11,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,48:05.1,65334,409.19,454.30698174166,
Women  Masters 45-49,12,45576,Susanne,Smith,Bike Masters- WA,49:44.8,272359,529.58,470.25486324916,
Women  Masters 50-54,1,12273,Lisa,Magness,,43:37.6,173830,376.09117911795,329.08361521106,
Women  Masters 50-54,2,17192,Ruth,Clemence,Sisterhood of Cycling,43:47.2,7113,365.4,342.37783201006,
Women  Masters 50-54,3,82675,Deborah,Deluca,Velo Duluth,44:44.1,317620,500,355.67204880905,
Women  Masters 50-54,4,69703,Leigh,Thompson,Vision Quest LLC,44:50.1,265683,398.26382538257,368.96626560805,
Women  Masters 50-54,5,69910,Sheryl,Loan,,45:03.6,21402,387.11657859735,382.26048240704,
Women  Masters 50-54,6,42892,Debbie,Phelps,Infinity Bike Shop,45:19.9,332820,454.82,395.55469920603,
Women  Masters 50-54,7,51612,Sue,Stokes,Team Primal Racing,46:39.7,251217,407.06,408.84891600503,
Women  Masters 50-54,8,54569,Cindy,Fenton,Sun Coast Velo,46:51.9,379132,506.83,422.14313280402,
Women  Masters 50-54,9,69911,Seana,Hogan,Delta Velo,46:58.0,107982,502.08930488627,435.43734960302,
Women  Masters 50-54,10,25731,Tawnie,Mcdonald,,47:02.7,23410,458.95145010371,448.73156640201,
Women  Masters 50-54,11,22295,Lisa,Bowerman,,47:20.0,307003,440.28289780756,462.02578320101,
Women  Masters 50-54,12,38420,Kimberly,Ford,Red Racing,47:20.8,307152,469.02264635548,475.32,
Women  Masters 50-54,13,21105,Helen,Casabona,Peninsula Velo Cycling Club,47:35.8,265260,438.01307690226,488.61421679899,
Women  Masters 50-54,14,45609,Martha,Lane walsh,Seattle Super Squadra,47:45.1,115449,428.23757022852,501.90843359799,
Women  Masters 50-54,15,17973,Vanessa,Baumann,Contra Costa Cycling Club,48:07.4,271750,522.24,515.20265039698,
Women  Masters 50-54,16,17985,Yvonne,Walbroehl,Peninsula Velo Cycling Club,48:21.2,219164,475.32,528.49686719598,
Women  Masters 50-54,17,55342,Joann,Cranson,Team Priority Health,48:33.6,354324,495.54938325137,541.79108399497,
Women  Masters 50-54,18,53467,Leslie,Mendez,Hi -Tech Bikes,48:58.7,362301,576.36986632791,555.08530079397,
Women  Masters 50-54,19,42394,Kelly,Mclaughlin,B4T9/Foundation,49:52.4,365429,514.47,568.37951759296,
Women  Masters 50-54,20,89223,Laura,Wanker,,50:04.5,393096,500,581.67373439195,
Women  Masters 50-54,21,38686,Heidi,Alexander,San Jose Bicycle Club,50:11.1,241521,553.75553608546,594.96795119095,
Women  Masters 50-54,22,12134,Jodie,Bolt,Old Town Bicycle (OTB),50:25.8,280723,493.40842788513,608.26216798994,
Women  Masters 50-54,23,55858,Vikki,Bourcier,,1:00:41,386032,678.59,621.55638478894,
Women  Masters 50-54,DNF,89224,Ann,Pasek,,DNF,406708,500,634.85060158793,
Women  Masters 55-59,1,22344,Camille,Deluca-flaherty,Velo Bella,28:58.1,45254,381.23,350.60675037504,
Women  Masters 55-59,2,65340,Arrietta,Clauss,Trek Midwest Team,29:03.3,266230,388.12,366.90698890335,
Women  Masters 55-59,3,17974,Maryann,Levenson,B4T9/Foundation,29:30.0,219719,436.27,383.20722743165,
Women  Masters 55-59,4,49300,Liz,Heller,708 Racing p/b Dressel's Pub,29:57.9,49234,650,399.50746595995,
Women  Masters 55-59,5,65341,Shirley,Crocker,Brazen Dropouts,29:59.2,291163,413.04558955898,415.80770448826,
Women  Masters 55-59,6,34178,Alison,Brown,Scenic City Velo,30:08.4,311965,448.40818154486,432.10794301656,
Women  Masters 55-59,7,65270,Karen,Christoffersen,LiVe Well p/b Bountiful Bicycle,30:40.7,40398,445.82822426753,448.40818154486,
Women  Masters 55-59,8,17972,Elizabeth,Benishin,Velo Bella,30:41.3,75937,425.07,464.70842007316,
Women  Masters 55-59,9,45608,Beth,Graff,Old Town Bicycle (OTB),31:11.0,178509,458.68,481.00865860147,
Women  Masters 55-59,10,20255,Jessie,Hickel,Jet City Velo,31:42.5,58099,509.48859985901,497.30889712977,
Women  Masters 55-59,11,11866,Mary,Ross,Multnomah Athletic Club,31:55.7,30645,465.53303711581,513.60913565807,
Women  Masters 55-59,12,62881,Beth,Pfost,Blue Rooster/Sports Medicine Cl,32:04.3,67361,521.41,529.90937418638,
Women  Masters 55-59,13,57761,Bernadette,Brake,Cycles Veloce,32:52.8,167109,541.67380201219,546.20961271468,
Women  Masters 60-64,1,199,Elizabeth,Tyrell,Somerset Wheelmen,30:16.4,49047,485.74,437.99890974717,
Women  Masters 60-64,2,54570,Laura,Lindgren,Sisterhood of Cycling,30:19.3,61843,449.39,446.85620835472,
Women  Masters 60-64,3,17984,Mary,Ellen allen,Alto Velo Racing Club,30:21.5,259078,500.72,455.71350696227,
Women  Masters 60-64,4,44307,Sheila,Walsh,Jet City Velo,30:33.7,331096,559.41850499002,464.57080556981,
Women  Masters 60-64,5,69912,Kathleen,Pratt,Fred Meyer Cycling Team,30:38.6,48319,578.07375037767,473.42810417736,
Women  Masters 60-64,6,56995,Kristine,Johnson,K4 Racing,30:41.1,190484,485.3,482.28540278491,
Women  Masters 60-64,7,50595,Martha,Stedman,Southwest Hand Cycling Team,31:06.9,48605,477.29289307292,491.14270139245,
Women  Masters 60-64,8,1230,Jane,Geisse,Spin,31:24.9,261161,487.94802254093,500,
Women  Masters 60-64,9,69913,Just,Dustyn,Team Hammer Nutrition,32:27.2,46922,573.51,508.85729860755,
Women  Masters 60-64,10,18012,Narda,Roushdi,Berkeley Bicycle Club (BBC),34:06.0,47423,586.79,517.71459721509,
Women  Masters 60-64,11,53466,Lan,Tran,San Diego Cyclo Vets,34:35.3,227543,500,526.57189582264,
Women  Masters 60-64,12,72116,Anne,Chen,B4T9/Foundation,34:50.4,272320,619.40750460271,535.42919443019,
Women  Masters 60-64,13,17986,Norma,Hilton,Peninsula Velo Cycling Club,34:56.5,196223,627.8,544.28649303773,
Women  Masters 60-64,14,89216,Susan,Keys,,35:56.2,413337,500,553.14379164528,
Women  Masters 60-64,15,69915,Karen,Bond,Davis Bike Club,38:25.7,298989,500,562.00109025283,
Women  Masters 60-64,DNF,89217,Valeria,Fugali,,DNF,402611,500,570.85838886038,
Women  Masters 65-69,1,50681,Melinda,Berge,,34:54.2,252799,,,
Women  Masters 65-69,2,53433,Patricia,Kimper,ACQUA AL 2/SDBC,35:55.7,202346,,,
Women  Masters 65-69,3,62760,Kris,Mannion,Boise VeloWomen,36:34.4,291014,,,
Women  Masters 70+,1,69964,Patty,Puz,Durance-Colnago,38:32.4,167416,,,
Women  Masters 70+,2,234,Elena,Patterson,,52:34.4,0297450,,,
Women Tandem Elite,1,45167,Louisa,Larson,Team Winded,58:48.16,287779,,,
Women Tandem Elite,2,38938,Catherine,Dickson,Team Winded,58:48.16,177668,,,
Women Tandem Masters 110+,1,40464,Jill,Josselyn,Multnomah Athletic Club,107:48,358229,,,
Women Tandem Masters 110+,2,10719,Melissa,Boyd,,107:48,303214,,,
Women Tandem Masters 70+,1,53798,Julia,Violich,ExergyTWENTY16,59:58.7,156830,,,
Women Tandem Masters 70+,2,21378,Lorraine,Jarvis,Mellow Motors,59:58.7,179650,,,
Women Tandem Masters 90+,1,51613,Cynthia,Brown,Team Rio Grande,1:01:41,171409,,,
Women Tandem Masters 90+,2,60795,Sherry,Berde townsend,Gopher Wheelmen,1:01:41,158605,,,
Women Tandem Masters 90+,3,89210,Kathryn,Woodford,,1:07:56,405574,,,
Women Tandem Masters 90+,4,53600,Sharon,Gregg,Avanti Racing Club,1:07:56,270361,,,
