Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 40+,11,20841,Jeremy,Brazeal,Bethel Cycle Sport,1:06:35,,314.61,290.26647058824,
Masters 40+,12,9438,James,Ebert,Greater Hartford Cycling Club,1:06:35,,348.01,293.95745098039,
Masters 40+,13,5896,Cliff,Summers,CCC Keltic Const/Zanes Cycles,1:06:35,,280.10542293442,297.64843137255,
Masters 40+,14,6279,Daniel,Fox,Corner Cycle Cycling Club,1:06:35,,382.75,301.33941176471,
Masters 40+,15,675,Joe,Rodrigues,Cyclonauts Racers,1:06:35,,352.78,305.03039215686,
Masters 40+,16,2384,Mark,Stotz,NYCross,1:06:35,,408.92,308.72137254902,
Masters 40+,17,1618,Christopher,Naimie,Sunapee/Continental Paving/Buchika's Ski and Bike ,1:06:35,,365.17,312.41235294118,
Masters 40+,18,1935,A. zane,Wenzel,Horst Engineering Cycling Team,1:06:35,,349.05,316.10333333333,
Masters 40+,19,2195,David,Bailey,Iron Bridge/Tarmac,1:06:35,,336.3,319.79431372549,
Masters 40+,20,145,Ciaran,Mangan,CCB/ RACING,1:06:35,,331.51,323.48529411765,
Masters 40+,21,146,Bill,Mark,NBX/Narragansett Beer p/b Apex Technology,1:06:35,,411.68,406.53235294118,
Masters 40+,22,15120,Salvatore,Taibi,,1:06:35,,394.96,406.53235294118,
Masters 40+,23,102745,Jason jj,Hancock,Cyclonauts,1:06:35,,366.9,406.53235294118,
Masters 40+,24,395,James,Nash,CCB Racing,1:06:35,,325.68,406.53235294118,
Masters 40+,25,907,Chris,Crowell,Stage 1 / fusionTHINK,1:06:35,,286.43,406.53235294118,
Masters 40+,26,33088,Mike,Hyman,Unattached,1:06:35,,352.93,406.53235294118,
Masters 40+,27,394,Tom,Stevens,Spin Arts CyclMaggie Rosa's/Grace Barker the Willo,1:06:35,,354.92,406.53235294118,
Masters 40+,28,34944,Marc,Eisen,Team ERRACE p/b DSO Manufacturing,1:06:35,,365.46,406.53235294118,
Masters 40+,29,246,Esteban,Sequera,ExpoWheelmen,1:06:35,,336.71,406.53235294118,
Masters 40+,30,4420,Trent,Sullivan,Horst Engineering Cycling Team,1:06:35,,331.69,406.53235294118,
Masters 40+,31,6347,Kevin,Ondre,Claremont Cycle Depot Bike Club,1:06:35,,371.34,406.53235294118,
Masters 40+,32,3057,John,Smathers,545 Velo,1:06:35,,380.03,406.53235294118,
Masters 40+,33,4628,Keith,Enderle,Tolland Bicycle / Nerac Earth,1:06:35,,416.89,406.53235294118,
Masters 40+,34,579,Gerard,O'shea,Clinton Cycling Club,1:06:35,,310.07853943234,406.53235294118,
Masters 40+,35,74785,Dwight,Johnson,Laurel Bicycle Club,1:06:35,,466.54,406.53235294118,
Masters 40+,36,80037,John,Anthony,CLR Racing,1:06:35,,392.04,406.53235294118,
Masters 40+,37,1826,Jay,Kulpinski,BCA/Linen,1:06:35,,428.78,406.53235294118,
Masters 40+,38,3704,Jay,Clausen,Clausenator,1:06:35,,398.15,406.53235294118,
Masters 40+,39,3062,Eric,Brassell,545 Velo,1:06:35,,428.44,406.53235294118,
Masters 40+,40,41640,Sean,Sheridan,Pawling Cycle & Sport,1:06:35,,444.15,406.53235294118,
Masters 40+,41,1885,Steven,Lehmann,Sunapee/Continental Paving/Buchikas,1:06:35,,404.22,406.53235294118,
Masters 40+,42,186,Brian,Murphy,Peak Racing/Gear Works Cyclery,1:06:35,,377.67,406.53235294118,
Masters 40+,43,23172,Ed,Wolf,Sherpa,1:06:35,,407.41,406.53235294118,
Masters 40+,44,23622,Armand,Daccache,Bethel Cycle,1:06:35,,422.36,406.53235294118,
Masters 40+,45,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and B,1:06:35,,404.3,406.53235294118,
Masters 40+,46,6298,Tom,Krol,College Street Cycles,1:06:35,,408.08,406.53235294118,
Masters 40+,47,2440,Wade,Summers,Horst Engineering Cycling Team,1:06:35,,399.45,406.53235294118,
Masters 40+,48,586,Paul,Nyberg,Horst Engineering Masters Cycling Team,1:06:35,,354.95416125541,406.53235294118,
Masters 40+,49,1355,Steve,Roszko,BikeReg.com,1:06:35,,332.64647058824,406.53235294118,
Masters 40+,50,3703,Matthew,Stuart,Central Wheel- GHCC,1:06:35,,438.98,406.53235294118,
Masters 40+,51,5913,Patrick,Cunningham,Horst Engineering Cycling Team,1:06:35,,386.7,406.53235294118,
Masters 40+,52,818,Ken,Coleman,BCA/Linen,1:06:35,,407.95,406.53235294118,
Masters 40+,53,401,Mark,Thompson,Sunapee/Continental Paving/Buchikas,1:06:35,,389.34,406.53235294118,
Masters 40+,54,2199,Julio,Lujambio,Stage 1 / fusionTHINK,1:06:35,,362.53,406.53235294118,
Masters 40+,55,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:06:35,,391.28,406.53235294118,
Masters 40+,56,1629,Michael,Lovell,Sunapee Racing Team,1:06:35,,450.41,406.53235294118,
Masters 40+,57,5692,Tom,Worster,545 Velo,1:06:35,,413.78,406.53235294118,
Masters 40+,58,4421,Matthew,Domnarski,Horst Engineering Masters Cycling Team,1:06:35,,415.37195679012,406.53235294118,
Masters 40+,59,607,Martin,Lasak,BERLIN BICYCLE / BEST CLEANERS,1:06:35,,390.3,406.53235294118,
Masters 40+,60,3544,Jeff,Papineau,Cyclonauts Racers,1:06:35,,415.72,406.53235294118,
Masters 40+,61,80971,David,Wells,ExpoWheelmen,1:06:35,,418.27,406.53235294118,
Masters 40+,62,558,Dzmitry,Buben,CCB Racing,1:06:35,,366.61,406.53235294118,
Masters 40+,63,721,Jeff,Johnson,DeathRow  Velo,1:06:35,,328.92,406.53235294118,
Masters 40+,64,84454,Arthur,Roti,Horst Engineering Masters Cycling Team,1:06:35,,374.83324637681,406.53235294118,
Masters 40+,65,6474,Bruce,Weinberg,CCB Racing,dnf,,,,
Masters 40+,66,2452,John,Roche,BOB/Speed Merchant Aero/eInfosystems.net Race Team,dnf,,,,
Masters 40+,67,98882,Michael,Cloutman,Kimball Union Academy,dnf,,,,
Masters 40+,68,7030,John,Buser,Firefly Racing,dnf,,,,
