Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open 3,34,39758,Nick,Jones,SDBC/EMERALD TEXTILES,,365932,365.46,398.25425,
Men Senior Open 3,35,43403,Aaron,Loftus,BGM Sports,,271199,343.81,401.74554545455,
Men Senior Open 3,36,20000,Patrick,Conneely,CVC Racing,,212187,392.09,405.23684090909,
Men Senior Open 3,37,45327,Ricky,Zanker,California State University-Long Beach,,327796,382.02,408.72813636364,
Men Senior Open 3,38,43430,Salvador,Cano,S2C/Primal,,337176,387.09,412.21943181818,
Men Senior Open 3,39,61145,Jose,Caballero,Shama Cycles,,73481,433.61027160494,415.71072727273,
Men Senior Open 3,40,51178,Mike,Russell,TRU Cycling-Jax Bicycles Racing,,339734,305.92,419.20202272727,
Men Senior Open 3,41,38514,Daniel,Ross,Bike Improve,,303976,372.33,422.69331818182,
Men Senior Open 3,42,43362,Diego,Perez,Big Orange Cycling,,274328,379.59,426.18461363636,
Men Senior Open 3,43,28132,Matthew,Bigos,Alternabike/Velo Hangar,,276874,422.97,429.67590909091,
Men Senior Open 3,44,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,424.8,433.16720454545,
Men Senior Open 3,45,53449,Sharif,Carter,Suicide Squirrels,,222760,416.57,436.6585,
Men Senior Open 4,1,90287,Blair,Springe,Santa Barbara Bicycle Club/SBBC,,423261,388.36,370.16083333333,
Men Senior Open 4,2,90336,Steven,Fuller,,,416256,451.51,373.318,
Men Senior Open 4,3,72706,David,Mack,Bahati-WTR,,395303,406.95,376.47516666667,
Men Senior Open 4,4,91421,Keishawn,Blackstone,Major Motion Development,,421197,463.24,379.63233333333,
Men Senior Open 4,5,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,447.99,382.7895,
Men Senior Open 4,6,73246,Nick,Humby,PAA/REMAX,,362057,408.95,385.94666666667,
Men Senior Open 4,7,82893,Ryan,Chancellor,Southern California Velo,,408055,384.19,389.10383333333,
Men Senior Open 4,8,51365,Taso,Iosifidis,G S Adams Avenue Bicycles,,258404,413.48,392.261,
Men Senior Open 4,9,90753,Reyes,Hilario,Martin Pro Bikes,,423364,403.82,395.41816666667,
Men Senior Open 4,10,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,402.38,398.57533333333,
Men Senior Open 4,11,72366,Rahman,Weimer,Big Orange Cycling,,394326,412.45,401.7325,
Men Senior Open 4,12,90433,Christopher,Morales,,,419461,473.13,404.88966666667,
Men Senior Open 4,13,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,408.65,408.04683333333,
Men Senior Open 4,14,91662,Andy,Carrillo,Cycle World Road,,425752,433.98,411.204,
Men Senior Open 4,15,72373,Edgar,Noriega,Bahati Foundation/WinTeam Racing,,396857,449.22,414.36116666667,
Men Senior Open 4,16,80887,Michael,Szerszunowicz,,,392451,426.97,417.51833333333,
Men Senior Open 4,17,4587,Thomas,Brown,OTR Racing,,272993,302.56,420.6755,
Men Senior Open 4,18,33595,David,Kennedy,PAA/REMAX,,368740,431.14,423.83266666667,
Men Senior Open 4,19,89951,Torsten,Zorn,PAA/REMAX,,422424,472.85,426.98983333333,
Men Senior Open 4,20,42579,Allen,Lin,Team Rokform,,404458,450.15,430.147,
Men Senior Open 4,21,72026,Josef,Hochleitner,OTR Racing,,368275,426.82,433.30416666667,
Men Senior Open 4,22,87273,Camden,Vodicka,More Than Sport,,418889,432.85,436.46133333333,
Men Senior Open 4,23,72348,Osvaldo,Mora,Bahati-WTR,,394680,448.96,439.6185,
Men Senior Open 4,24,63457,Anthony,Tintelnot,,,340236,452.54,442.77566666667,
Men Senior Open 4,25,72711,Octavio,Marquez,Martin Pro Bikes,,392315,494.19,445.93283333333,
Men Senior Open 4,26,90014,Emmanuel,Perez,Team Velocity,,422573,480.58,449.09,
Men Senior Open 4,27,89926,Salvador,Solis,GBS Racing,,230973,446.16,452.24716666667,
Men Senior Open 4,28,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,516.74,455.40433333333,
Men Senior Open 4,29,91440,Sergei,Vasilyev,Carefast,,304123,536.95,458.5615,
Men Senior Open 4,30,72168,Dehnis,Delacruz,SDBC/EMERALD TEXTILES,,392870,473.37,461.71866666667,
Men Senior Open 4,31,57812,Ramon,Icamen,Santa Clarita Velo,,263262,476.64,464.87583333333,
Men Senior Open 4,32,51372,Hector,Hernandez,PAA/REMAX,,368381,435.81,468.033,
Men Senior Open 4,33,89922,Victor,Acosta,GBS Racing,,222183,437.84,471.19016666667,
Men Senior Open 4,34,73272,Christian,Poe,Southern California Velo,,251932,467.97,474.34733333333,
Men Senior Open 4,35,89174,Caleb,Christian,,,423412,535.2,477.5045,
Men Senior Open 4,36,89961,Peter,Epsteen,Serious Cycling,,422196,496.12,480.66166666667,
Men Senior Open 4,37,90862,Ruben,Lopez,GBS Racing,,424025,489.42,483.81883333333,
Men Senior Open 4,38,19717,Sean,Price,,,423804,491.12843657053,486.976,
Men Senior Open 4,39,49495,Duane,Hicks,Conejo Valley Cyclists,,348766,446.39,490.13316666667,
Men Senior Open 4,40,96377,Aj,Derenouard,,,426649,470.07,493.29033333333,
Men Senior Open 4,41,93095,Dominic,Frumento,,,431986,498.98,496.4475,
Men Senior Open 4,42,87267,Joe,Rivas,,,292729,520.68,499.60466666667,
Men Senior Open 4,43,89995,James,Stocker,Southern California Velo,,415407,409.4,502.76183333333,
Men Senior Open 4,44,28715,Ethan,Halpern,Michelob Ultra - La Grange +21,,296878,400,505.919,
Men Senior Open 4,45,77103,Jason,Dovel,PAA/REMAX,,399573,439.77,509.07616666667,
Men Senior Open 4,46,90021,Dante,Chambers,PAA/REMAX,,416467,537.27,512.23333333333,
Men Senior Open 4,47,60278,Ramon,Poncedeleon,ADOBO VELO,,322820,491.1,515.3905,
Men Senior Open 4,48,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,441.11,518.54766666667,
Men Senior Open 4,49,60131,Wyatt,Pacillas,Serious Cycling,,393680,481.02,521.70483333333,
Men Senior Open 4,50,49517,Cheyne,Mckeever,OSPKN Racing,,262304,458.03,524.862,
Men Senior Open 4/5,1,73246,Nick,Humby,PAA/REMAX,,362057,408.95,349.17433333333,
Men Senior Open 4/5,2,72715,Kendall,Stanley,,,419333,473.3,352.68802222222,
Men Senior Open 4/5,3,72366,Rahman,Weimer,Big Orange Cycling,,394326,412.45,356.20171111111,
Men Senior Open 4/5,4,90231,Mario,Vidal,Santa Clarita Velo,,422330,410.87,359.7154,
Men Senior Open 4/5,5,98273,Cesar,Reyes,Martin Pro Bikes,,433432,409.06,363.22908888889,
Men Senior Open 4/5,6,91432,Jesse,Carrillo,Cycle World Road,,425323,466.47,366.74277777778,
Men Senior Open 4/5,7,4587,Thomas,Brown,OTR Racing,,272993,302.56,370.25646666667,
Men Senior Open 4/5,8,33595,David,Kennedy,PAA/REMAX,,368740,431.14,373.77015555556,
Men Senior Open 4/5,9,91662,Andy,Carrillo,Cycle World Road,,425752,433.98,377.28384444444,
Men Senior Open 4/5,10,89951,Torsten,Zorn,PAA/REMAX,,422424,472.85,380.79753333333,
Men Senior Open 4/5,11,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,441.11,384.31122222222,
Men Senior Open 4/5,12,102798,Gino,Romano,The Bicycle Stand,,434303,450,387.82491111111,
Men Senior Open 4/5,13,90336,Steven,Fuller,,,416256,451.51,391.3386,
Men Senior Open 4/5,14,28715,Ethan,Halpern,Michelob Ultra - La Grange +21,,296878,450,394.85228888889,
Men Senior Open 4/5,15,87273,Camden,Vodicka,More Than Sport,,418889,432.85,398.36597777778,
Men Senior Open 4/5,16,101367,Phil,Howard,,,438447,456.63,401.87966666667,
Men Senior Open 4/5,17,89920,James,Cowan,Michelob Ultra - La Grange +21,,422557,408.65,405.39335555556,
Men Senior Open 4/5,18,103969,Angel,Munoz,,,441005,450,408.90704444444,
Men Senior Open 4/5,19,93095,Dominic,Frumento,,,431986,498.98,412.42073333333,
Men Senior Open 4/5,20,89174,Caleb,Christian,,,423412,535.2,415.93442222222,
Men Senior Open 4/5,21,72026,Josef,Hochleitner,OTR Racing,,368275,426.82,419.44811111111,
Men Senior Open 4/5,22,51372,Hector,Hernandez,PAA/REMAX,,368381,435.81,422.9618,
Men Senior Open 4/5,23,63457,Anthony,Tintelnot,,,340236,452.54,426.47548888889,
Men Senior Open 4/5,24,90755,Cristian,Martinez,Big Orange Cycling,,420147,466.35,429.98917777778,
Men Senior Open 4/5,25,65213,Jorge,Chan,Team Rokform,,382374,465.47,433.50286666667,
Men Senior Open 4/5,26,90433,Christopher,Morales,,,419461,473.13,437.01655555556,
Men Senior Open 4/5,27,89922,Victor,Acosta,GBS Racing,,222183,437.84,440.53024444444,
Men Senior Open 4/5,28,77103,Jason,Dovel,PAA/REMAX,,399573,439.77,444.04393333333,
Men Senior Open 4/5,29,91440,Sergei,Vasilyev,Carefast,,304123,536.95,447.55762222222,
Men Senior Open 4/5,30,93097,Dennis,Burden,,,428464,564.37,451.07131111111,
Men Senior Open 4/5,31,73272,Christian,Poe,Southern California Velo,,251932,467.97,454.585,
Men Senior Open 4/5,32,44105,Steven,Keltie,Carefast,,304702,463.73,458.09868888889,
Men Senior Open 4/5,33,104591,Scott,Fishburn,,,,450,461.61237777778,
Men Senior Open 4/5,34,104575,Frank,Freudenberger,Michelob Ultra - La Grange +21,,440901,450,465.12606666667,
Men Senior Open 4/5,35,96377,Aj,Derenouard,,,426649,470.07,468.63975555556,
Men Senior Open 4/5,36,89995,James,Stocker,Southern California Velo,,415407,409.4,472.15344444444,
Men Senior Open 4/5,37,92625,Kevin,Kraus,VeloViet Cycling Association,,422934,516.74,475.66713333333,
Men Senior Open 4/5,38,87267,Joe,Rivas,,,292729,520.68,479.18082222222,
Men Senior Open 4/5,39,49495,Duane,Hicks,Conejo Valley Cyclists,,348766,446.39,482.69451111111,
Men Senior Open 4/5,40,89306,Dave,Freitas,Velo Allegro,,404021,471.25,486.2082,
Men Senior Open 4/5,41,42579,Allen,Lin,Team Rokform,,404458,450.15,489.72188888889,
Men Senior Open 4/5,42,89968,Marc,Mansolino,Big Orange Cycling,,419079,522.02,493.23557777778,
Men Senior Open 4/5,43,20282,Paul,Thomas,Cast a Shadow/Temecula Farmers/Brixton,,417037,402.38,496.74926666667,
Men Senior Open 4/5,44,103312,Steven,Castellanos jr,,,439931,450,500.26295555556,
Men Senior Open 4/5,45,89921,Roland,Peters,,,419206,443.19,503.77664444444,
Men Senior Open 4/5,46,19717,Sean,Price,,,423804,491.12843657053,507.29033333333,
Men Senior Open 4/5,47,90039,Ryan,Jastrab,Southern California Velo,,419414,573.37,510.80402222222,
Men Senior Open 4/5,48,91669,Derek,Matsuura,,,424424,575.29273684211,514.31771111111,
Men Senior Open 4/5,49,91668,Michael,Rodriguez,Unity Sports Cycling,,368242,511.89,517.8314,
Men Senior Open 4/5,50,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,520.19,521.34508888889,
Men Senior Open 4/5,51,99001,Kevin,Sladek,SDBC/EMERALD TEXTILES,,430412,549.58632731543,524.85877777778,
Men Senior Open 4/5,52,87692,Fred,Mackey,Big Orange Cycling,,413399,529.63237676738,528.37246666667,
Men Senior Open 4/5,53,2043,Pedro,Sanchez,,,422684,578.04,531.88615555556,
Men Senior Open 4/5,54,89152,Ka,Ho leung,,,438992,433.6,535.39984444444,
Men Senior Open 4/5,55,101948,Edgar,Mendoza,,,,510.19122807018,538.91353333333,
Men Senior Open 4/5,56,98269,Eric,Fanning,The Bicycle Stand,,433263,579.7402962963,542.42722222222,
Men Senior Open 4/5,57,90021,Dante,Chambers,PAA/REMAX,,416467,537.27,545.94091111111,
Men Senior Open 4/5,58,102799,Michael,Winford,Bicycle.net,,434536,450,549.4546,
Men Senior Open 4/5,59,91666,Mauricio,Lepe,Cycle World Road,,426262,488.71,552.96828888889,
Men Senior Open 4/5,60,104592,Estrada,Vidal,,,,450,556.48197777778,
Men Senior Open 5,1,89948,David,Ayala,,,419947,455.36,403.17766666667,
Men Senior Open 5,2,89968,Marc,Mansolino,Big Orange Cycling,,419079,522.02,411.24619444444,
Men Senior Open 5,3,101367,Phil,Howard,,,438447,456.63,419.31472222222,
Men Senior Open 5,4,90755,Cristian,Martinez,Big Orange Cycling,,420147,466.35,427.38325,
Men Senior Open 5,5,102799,Michael,Winford,Bicycle.net,,434536,500,435.45177777778,
Men Senior Open 5,6,91666,Mauricio,Lepe,Cycle World Road,,426262,488.71,443.52030555556,
Men Senior Open 5,7,103969,Angel,Munoz,,,441005,500,451.58883333333,
Men Senior Open 5,8,90758,Jose,Corona,,,424678,415.54,459.65736111111,
Men Senior Open 5,9,98260,Oscar,Cervantes,Martin Pro Bikes,,433433,520.19,467.72588888889,
Men Senior Open 5,10,89921,Roland,Peters,,,419206,443.19,475.79441666667,
Men Senior Open 5,11,99001,Kevin,Sladek,SDBC/EMERALD TEXTILES,,430412,549.58632731543,483.86294444444,
Men Senior Open 5,12,102798,Gino,Romano,The Bicycle Stand,,434303,500,491.93147222222,
Men Senior Open 5,13,91669,Derek,Matsuura,,,424424,575.29273684211,500,
Men Senior Open 5,14,98269,Eric,Fanning,The Bicycle Stand,,433263,579.7402962963,508.06852777778,
Men Senior Open 5,15,103312,Steven,Castellanos jr,,,439931,500,516.13705555556,
Men Senior Open 5,16,90765,Mike,Bowers,Bicycle.net Cycling Team,,418534,587.81,524.20558333333,
Men Senior Open 5,17,93097,Dennis,Burden,,,428464,564.37,532.27411111111,
Men Senior Open 5,18,2043,Pedro,Sanchez,,,422684,578.04,540.34263888889,
Men Senior Open 5,19,91668,Michael,Rodriguez,Unity Sports Cycling,,368242,511.89,548.41116666667,
Men Senior Open 5,20,87692,Fred,Mackey,Big Orange Cycling,,413399,529.63237676738,556.47969444444,
Men Senior Open 5,21,81962,Kenneth,Vinson,,,419229,583.18,564.54822222222,
Men Senior Open 5,22,104588,Vidal,Estrada,,,,500,572.61675,
Men Senior Open 5,23,104589,Jose,Labra,Unity Sports Cycling,,431766,500,580.68527777778,
Men Senior Open 5,24,89152,Ka,Ho leung,,,438992,433.6,588.75380555556,
Men Senior Open 5,25,104590,Ted,Hayashida,,,331842,500,596.82233333333,
Women Junior 15-18 Open,1,24308,Hannah,Swan,Strive Racing,,311541,396.46,414.396,
Women Junior 15-18 Open,2,90041,Megan,Jastrab,Southern California Velo,,419415,497.21,440.40733333333,
Women Junior 15-18 Open,3,24220,Moriah,Swan,Strive Racing,,311534,487.65,466.41866666667,
Women Junior 15-18 Open,4,37983,Rachel,Swan,Strive Racing,,319270,426.52,492.43,
Women Junior 15-18 Open,5,43342,Sarah,Swan,Strive Racing,,332934,530.64,518.44133333333,
Women Junior 15-18 Open,6,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,576.97,544.45266666667,
Women Junior 9-14 Open,1,90041,Megan,Jastrab,Southern California Velo,,419415,,,
Women Junior 9-14 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14 Open,3,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,,,
Women Junior 9-14 Open,4,98274,Ashely,Lopez,GBS Racing,,434645,,,
Women Senior Open 1/2/3,1,24308,Hannah,Swan,Strive Racing,,311541,396.46,378.402,
Women Senior Open 1/2/3,2,37983,Rachel,Swan,Strive Racing,,319270,426.52,405.1315,
Women Senior Open 1/2/3,3,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,438.36,431.861,
Women Senior Open 1/2/3,4,89144,Deanna,Ratnikova,Moment Bicycles,,408120,490.21,458.5905,
Women Senior Open 1/2/3,5,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,491.67,485.32,
Women Senior Open 1/2/3,6,20343,Morgan,Kapp,,,186865,487.77,512.0495,
Women Senior Open 1/2/3,7,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,457.06,538.779,
Women Senior Open 1/2/3,8,24220,Moriah,Swan,Strive Racing,,311534,487.65,565.5085,
Women Senior Open 1/2/3,9,54928,Hani,Lou,OTR Racing,,376069,485.32,592.238,
Women Senior Open 3/4,1,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,491.67,400.04683333333,
Women Senior Open 3/4,2,89144,Deanna,Ratnikova,Moment Bicycles,,408120,490.21,408.62803030303,
Women Senior Open 3/4,3,49135,Erin,Miller,Michelob Ultra - La Grange +21,,333810,434.07,417.20922727273,
Women Senior Open 3/4,4,24220,Moriah,Swan,Strive Racing,,311534,487.65,425.79042424242,
Women Senior Open 3/4,5,96663,Krista,Panaro,Team Bici Sport,,137281,421.45,434.37162121212,
Women Senior Open 3/4,6,90041,Megan,Jastrab,Southern California Velo,,419415,497.21,442.95281818182,
Women Senior Open 3/4,7,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,438.36,451.53401515152,
Women Senior Open 3/4,8,90450,Heather,Odom,SDBC/EMERALD TEXTILES,,47575,457.06,460.11521212121,
Women Senior Open 3/4,9,79840,Asia,Morris,Engine 11,,422982,463.51,468.69640909091,
Women Senior Open 3/4,10,54928,Hani,Lou,OTR Racing,,376069,485.32,477.27760606061,
Women Senior Open 3/4,11,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,487.64,485.8588030303,
Women Senior Open 3/4,12,104587,Tessa,Riley,Threshold Cycling,,328546,550,494.44,
Women Senior Open 3/4,13,43342,Sarah,Swan,Strive Racing,,332934,530.64,503.0211969697,
Women Senior Open 3/4,14,72907,Patrizia,Richardson,Big Orange Cycling,,300981,570.7321032175,511.60239393939,
Women Senior Open 3/4,15,43387,Ericka,Bettge,Velo Vegas/Every Kid a Bike,,349178,516.31,520.18359090909,
Women Senior Open 3/4,16,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,545.75,528.76478787879,
Women Senior Open 3/4,17,102731,Vynessa,Diblasio,,,439102,550,537.34598484848,
Women Senior Open 3/4,18,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,576.97,545.92718181818,
Women Senior Open 3/4,19,95917,Natalie,Acosta,,,441262,575.43,554.50837878788,
Women Senior Open 3/4,20,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,562.43,563.08957575758,
Women Senior Open 3/4,21,99523,April,Kramer,,,351884,405.58722936508,571.67077272727,
Women Senior Open 3/4,22,98274,Ashely,Lopez,GBS Racing,,434645,708.67,580.25196969697,
