First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Henderson,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,6,60,317.39598148148,
Jason,Herrick,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,40,60,432.91633333333,
Jeffrey,Palileo,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,54,60,432.91633333333,
Steven,Noriega,San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,57,60,432.91633333333,
Alexander,Reimers,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,25,78,438.545,
Graham,Abra,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,27,78,438.545,
Andrew,Smith,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,28,78,445.96733333333,
Jeremy,Dossetter,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,32,78,460.812,
Osman,Dost,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,34,78,466.37875,
Chris,Ashton,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,42,78,497.92366666667,
Matt,Redmond,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,45,78,509.05716666667,
Tyler,Corelitz,San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,51,78,531.32416666667,
Matt,Quann,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,7,39,276.37666666667,
Pablo,Espinosa,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,22,39,352.91,
Denin,Sahovic,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,24,39,368.21666666667,
Toby,Long,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,26,39,368.21666666667,
Dan,Tedford,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,27,39,368.21666666667,
Eric,Wiecek,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,30,39,368.21666666667,
Eric,Davis,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,33,39,368.21666666667,
Mateo,Ortega,San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 35+,37,39,368.21666666667,
James,Suzuki,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,6,41,329.99708333333,
Andrew,Smith,Colavita Norcal Grand Prix,2014-07-20,Men 4,12,26,421.62364102564,
Eric,Davis,Colavita Norcal Grand Prix,2014-07-20,Men 2,5,17,280.46641666667,
Matt,Quann,Colavita Norcal Grand Prix,2014-07-20,Men 2,7,17,294.55820833333,
Marc,Marino,Colavita Norcal Grand Prix,2014-07-20,Men 3,18,28,380.74475,
Mateo,Ortega,Colavita Norcal Grand Prix,2014-07-20,Men 3,24,28,408.53425,
Robert,Scheffler,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,7,28,264.16361904762,
Cesar,Correa,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,18,28,304.94114285714,
Eric,Davis,Colavita Norcal Grand Prix,2014-07-20,Men 1/2/3,27,28,338.30457142857,
Alex,Lugosch,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,37,74,372.31490974343,
Vitaly,Gashpar,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,64,74,434.02643334266,
Murat,Ozgur,Cascade Cycling Classic Overall,2014-07-20,Men Cat 3  ,73,74,454.59694120906,
Jeremy,Dossetter,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,15,21,452.90261534047,
Matthew,Abdalah,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,40,88,290.90947000696,
Alex,Lockwood,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,83,88,367.31736672237,
Alex,Lugosch,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,37,81,376.67268575154,
Vitaly,Gashpar,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,69,81,439.00325829777,
Murat,Ozgur,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 3  ,70,81,441.08094404931,
Jeremy,Dossetter,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,15,22,452.65806666667,
Matthew,Abdalah,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,7,102,249.74663234848,
Alex,Lockwood,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,84,102,359.98880304293,
Jeremy,Dossetter,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,7,24,380.32964304648,
Alex,Lugosch,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,38,84,356.2499273674,
Vitaly,Gashpar,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,53,84,385.283618683,
Murat,Ozgur,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 3  ,83,84,443.3510013142,
Vitaly,Gashpar,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,49,84,377.35,
Murat,Ozgur,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,58,84,377.35,
Alex,Lugosch,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 3  ,64,84,418.96507809157,
Jeremy,Dossetter,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,19,23,469.02122042305,
Alex,Lockwood,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,60,106,297.68922435897,
Matthew,Abdalah,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,61,106,297.68922435897,
Chris,Evans,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 2/3  ,1,3,,
Chris,Evans,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat Pro/1/2  ,1,5,,
Jeremy,Dossetter,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,16,26,443.05129166667,
Matthew,Abdalah,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,10,110,243.5404487963,
Alex,Lockwood,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,85,110,345.90638677984,
Alex,Lugosch,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,42,90,373.82793556809,
Vitaly,Gashpar,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,64,90,404.18732085422,
Murat,Ozgur,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 3  ,83,90,431.72257727652,
James,Hardy,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,70,86,342.26198148148,
Alex,Lockwood,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,45,111,278.80963333333,
Matthew,Abdalah,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,89,111,359.6911,
Matthew,Abdalah,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,4,40,250.66042147112,
Robert,Scheffler,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,5,40,254.51572670638,
Giuseppe,Errico,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,17,40,300.77938952948,
Sean,Smith,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,19,40,308.49,
Kurt,Wolfgang,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,21,40,316.20061047052,
Chris,Evans,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,23,40,323.91122094103,
Jesse,Chebot,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,35,40,370.17488376414,
Lee,Peters,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,38,40,381.74079946992,
Pablo,Espinosa,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,39,40,381.74079946992,
James,Yuan,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,6,46,388.08275,
Eric,Davis,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,21,29,373.51911538462,
Dan,Tedford,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,23,29,384.91457692308,
Mateo,Ortega,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,25,29,396.31003846154,
Osman,Dost,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,8,50,394.77170454545,
Alexander,Reimers,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,10,50,402.87681060606,
James,Yuan,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,11,50,406.92936363636,
Franco,Campilongo,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,16,50,427.19212878788,
Matt,Redmond,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,18,50,435.29723484848,
Tyler,Corelitz,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,25,50,463.66510606061,
Sean,Henderson,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,2,48,322.0515625,
Jason,Herrick,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,6,48,340.44847916667,
Steven,Noriega,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,24,48,423.23460416667,
Alex,Lugosch,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,30,48,450.82997916667,
Lloyd,Ranola,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,35,48,469.22689583333,
Mateo,Ortega,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,40,48,469.22689583333,
Vitaly,Gashpar,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,44,48,469.22689583333,
Sean,Smith,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,23,42,303.3509375,
Lee,Peters,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,32,42,339.35234375,
Juan,Lopez,Watsonville Criterium,2014-07-12,Men Cat 3  ,11,13,461.432,
Tyler,Corelitz,Watsonville Criterium,2014-07-12,Men Cat 4/5  ,8,16,450,
Jason,Herrick,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,14,46,354.20750793651,
Juan,Lopez,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,21,46,382.10906349206,
Chris,Evans,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,14,45,307.7271875,
Marc,Marino,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,15,45,311.018125,
Alex,Lockwood,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,20,45,327.4728125,
Jesse,Chebot,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,30,45,360.3821875,
Matthew,Abdalah,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,33,45,370.255,
Jeffrey,Palileo,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,38,45,373.5459375,
Sean,Henderson,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,39,45,373.5459375,
Steven,Tortorelli,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,42,45,373.5459375,
Sean,Henderson,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,12,49,358.441,
Juan,Lopez,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,32,49,413.11190909091,
Jason,Herrick,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,39,49,432.24672727273,
Jeffrey,Palileo,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,43,49,443.18090909091,
Jeremy,Dossetter,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,35,39,514.10013157895,
Chris,Evans,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,8,36,264.442,
Cesar,Correa,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,20,36,351.868,
Matthew,Abdalah,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,27,36,402.8665,
Alex,Lockwood,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,35,36,402.8665,
Kevin,Tharp,Leesville Ladoga,2014-07-5,Men Cat 4  ,5,16,425.23435714286,
Matt,Redmond,Leesville Ladoga,2014-07-5,Men Cat 4  ,14,16,529.08128571429,
Eric,Davis,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,28,34,385.47783333333,
Lee,Peters,Davis Bike Club 4th of July Criterium,2014-07-4,Men Pro/Cat 1  ,19,25,317.59883333333,
Matt,Redmond,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,22,38,473.6932,
Tyler,Corelitz,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,24,38,485.48926666667,
Marc,Marino,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,7,31,347.62496153846,
Sean,Henderson,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,14,31,381.6,
Vitaly,Gashpar,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,17,31,396.16073076923,
Sean,Smith,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,20,49,311.60250980392,
Steven,Tortorelli,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,22,49,319.15001960784,
Connor,Benton,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,30,49,349.34005882353,
Alex,Lockwood,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,40,49,368.20883333333,
Jesse,Chebot,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,42,49,368.20883333333,
Matt,Mikul,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,44,49,368.20883333333,
Mark,Andersen,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,48,49,368.20883333333,
Matt,Mikul,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,5,32,264.962,
Lee,Peters,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,9,32,292.88733333333,
Chris,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,11,32,306.85,
Jeffrey,Salvitti,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,15,32,334.77533333333,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,19,32,362.70066666667,
Scott,Cole,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,20,32,369.682,
Matthew,Abdalah,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,30,32,383.64466666667,
Dan,Tedford,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,5,21,288.14233333333,
Murat,Ozgur,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,20,21,414.23475,
Matthew,Abdalah,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,2,27,300.67106060606,
Alex,Lockwood,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,3,27,307.38945454545,
Chris,Evans,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,14,27,381.29178787879,
Scott,Cole,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,19,27,414.88375757576,
Jesse,Chebot,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,23,27,441.75733333333,
Dan,Tedford,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+,3,5,,
Murat,Ozgur,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,7,34,337.0511,
Jeremy,Dossetter,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,5,31,393.8844047619,
Pablo,Espinosa,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,9,41,280.35516666667,
Eric,Davis,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,24,41,347.73297916667,
Ian,Swinson,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,40,41,388.15966666667,
Ian,Swinson,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,20,26,395.20707692308,
Murat,Ozgur,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,22,26,405.81443589744,
Marc,Marino,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,23,26,411.11811538462,
Jeremy,Dossetter,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,21,42,451.59898888684,
Eric,Clauss,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,22,42,455.77098333027,
Matt,Mikul,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,12,59,245.70466666667,
Connor,Benton,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,13,59,248.88606060606,
Matthew,Abdalah,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,26,59,290.24418181818,
Jeffrey,Salvitti,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,30,59,302.96975757576,
Lee,Peters,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,31,59,306.15115151515,
Steven,Tortorelli,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,39,59,331.6023030303,
Cesar,Correa,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Pro/Cat 1/2  ,49,59,350.69066666667,
Matt,Quann,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,25,59,289.61278571429,
Matthew,Abdalah,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat Pro/1/2  ,32,54,285.67803703704,
Sean,Henderson,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,10,56,334.35144642857,
Matt,Redmond,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,48,56,446.62855357143,
Eric,Davis,Folsom Historic Criterium,2014-06-14,Men Cat 1/2/3 Master 35+,27,38,352.52005882353,
Marc,Marino,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,19,70,362.58378787879,
Matt,Redmond,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,51,70,458.35170707071,
Sean,Smith,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,39,45,348.30391269841,
Matthew,Abdalah,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,42,45,360.7246031746,
Lee,Peters,Folsom Historic Criterium,2014-06-14,Men Cat Pro/1/2  ,43,45,364.86483333333,
Ian,Swinson,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,10,41,337.30444166667,
James,Suzuki,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,13,41,353.06686666667,
James,Suzuki,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,15,39,374.62521929825,
Eric,Clauss,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,22,39,406.4119122807,
Ian,Swinson,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,31,39,447.28051754386,
Murat,Ozgur,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,32,39,451.82147368421,
Matt,Mikul,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,1,34,243.134,
Mark,Andersen,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,3,34,253.31646153846,
Alex,Lockwood,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,13,34,304.22876923077,
Jesse,Chebot,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,19,34,334.77615384615,
Chris,Evans,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,21,34,344.95861538462,
Scott,Cole,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 2/3  ,26,34,370.41476923077,
Toby,Long,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,12,31,322.73383333333,
Murat,Ozgur,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,21,52,386.04,
Eric,Clauss,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,29,46,488.80434210526,
Connor,Benton,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,10,44,256.33541666667,
Chris,Evans,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,13,44,268.00527777778,
Matt,Mikul,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,18,44,287.4550462963,
Tyler,Kraus,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,30,44,334.13449074074,
Toby,Long,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,31,44,338.02444444444,
Alex,Lockwood,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat Pro/1/2  ,42,44,361.36416666667,
Kevin,Tharp,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,10,63,375.76621693921,
Alexander,Reimers,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,14,63,389.3092798416,
James,Yuan,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,22,63,416.3954056464,
Graham,Abra,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,26,63,429.9384685488,
Chris,Ashton,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,28,63,436.71,
Jeremy,Dossetter,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,32,63,450.2530629024,
Tyler,Corelitz,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,40,63,477.3391887072,
Sean,Henderson,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,12,51,339.52640350877,
Dan,Tedford,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,18,51,362.55035087719,
Brian,Schuster,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,19,51,366.3876754386,
Alex,Lugosch,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,50,51,443.13416666667,
Matthew,Abdalah,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,20,48,274.31849019608,
Mat,Gordon,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,34,48,328.10292156863,
Lloyd,Ranola,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,19,30,415.28180952381,
Chris,Evans,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,1,24,280.42633333333,
Alex,Lockwood,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,7,24,316.35544444444,
Brian,Schuster,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,8,24,322.34362962963,
Matt,Mikul,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,10,24,334.32,
Murat,Ozgur,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,10,33,392.05407063061,
Alexander,Reimers,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,18,33,434.49555762164,
Cliff,Goldstein,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,22,33,455.71630111715,
Jeffrey,Palileo,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,31,33,492.8526022343,
Alexander,Reimers,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,7,34,408.70780952381,
Matt,Redmond,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,23,34,528.83219047619,
Eric,Clauss,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 4  ,25,34,543.84773809524,
Tyler,Corelitz,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,7,32,399.74385416667,
Kyle,Yugawa,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,9,32,410.09408333333,
John,Adams,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,10,32,415.26919791667,
David,Fensin,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,20,32,467.02034375,
James,Yuan,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,22,32,477.37057291667,
Matthew,Redmond���,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 4,31,32,523.94660416667,
Murat,Ozgur,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,9,20,358.47583333333,
Jeffrey,Palileo,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,14,20,395.46125,
Matt,Mikul,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,3,54,200.13687289562,
Connor,Benton,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,15,54,242.86077390572,
Eric,Davis,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,18,54,253.54174915825,
Mark,Andersen,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,19,54,257.10207424242,
Sean,Smith,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,22,54,267.78304949495,
Lee,Peters,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,24,54,274.9036996633,
Toby,Long,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,26,54,282.02434983165,
Alex,Lockwood,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,31,54,299.82597525253,
Tyler,Kraus,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,34,54,310.50695050505,
Chris,Evans,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,42,54,338.98955117845,
Scott,Cole,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,44,54,346.1102013468,
