Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat1,58,161904,Travis,Samuel,DC Bank Pro Cycling Team,4:41:56,,290.2,366.63468292683,
Men Pro/Cat1,59,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,4:42:37,,302.61,379.14556097561,
Men Pro/Cat1,60,60468,Innokenty,Zavyalov,Semper Porro,4:42:37,,311.71,379.14556097561,
Men Pro/Cat1,61,157322,Ulises,Alfredo castillo soto,Elevate - KHS Pro Cycling,4:42:37,,217.87955531796,379.14556097561,
Men Pro/Cat1,62,32675,Griffin,Easter,303 Project,4:42:37,,260.15,379.14556097561,
Men Pro/Cat1,63,51899,Matthew,Rowe,Rio Grande Elite Cycling Team,4:42:37,,336.25,379.14556097561,
Men Pro/Cat1,64,127607,Ethan,Overson,Gateway Devo Cycling,4:42:54,,322.43,391.65643902439,
Men Pro/Cat1,65,37733,Patrick,Collins,Rio Grande Elite Cycling Team,4:46:45,,348.38,395.82673170732,
Men Pro/Cat1,66,49162,Richard,Arnopol,Project Echelon Racing,4:49:40,,332.83,399.99702439024,
Men Pro/Cat1,67,124034,Henry,York,Rio Grande Elite Cycling Team,4:50:43,,407.03,404.16731707317,
Men Pro/Cat1,68,177482,Antoine,Leplingard,DC Bank Pro Cycling Team,4:51:48,,260.27906671802,408.3376097561,
Men Pro/Cat1,69,35734,Kent,Ross,Wildlife Generation Pro Cycling p/b Maxxis,4:52:54,,326.01,412.50790243902,
Men Pro/Cat1,70,48608,Joseph,Bacala,Semper Porro,4:54:17,,363.09,422.93363414634,
Men Pro/Cat1,71,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffees,4:54:17,,366.42,422.93363414634,
Men Pro/Cat1,72,71904,Rex,Roberts,Semper Porro,4:54:17,,369.38,422.93363414634,
Men Pro/Cat1,73,181107,Mitchell,Eliot,ProTouch,4:54:17,,100,422.93363414634,
Men Pro/Cat1,74,91230,Evan,Bausbacher,Gateway Devo Cycling,4:57:02,,327.67,433.35936585366,
Men Pro/Cat1,75,24382,Maxx,Chance,Wildlife Generation Pro Cycling p/b Maxxis,4:57:31,,317.44,437.52965853659,
Men Pro/Cat1,76,71434,Joseph,Garey,Semper Porro,4:59:15,,316.21,441.69995121951,
Men Pro/Cat1,77,181101,Emery,Hernandez vazquez,Otto Jacome Cycling Team,5:00:35,,100,445.87024390244,
Men Pro/Cat1,78,181102,Pablo,Antonio fernandez murillo,Support Clean Sport / BSCG / Guttenplan Coaching,5:01:00,,100,450.04053658537,
Men Pro/Cat1,79,147471,Adam,Roberge,Elevate - KHS Pro Cycling,5:01:26,,303.91,454.21082926829,
Men Pro/Cat1,80,181106,Omar,Andrs aguilera garcia,Pacific Premier Bank Cycling Team,5:02:36,,100,460.46626829268,
Men Pro/Cat1,81,113247,Tyrel,Fuchs,Rio Grande Elite Cycling Team,5:02:36,,350.89,460.46626829268,
Men Pro/Cat1,82,113760,Trevor,O'donnell,Gateway Devo Cycling,5:04:17,,367.79,466.72170731707,
Men Pro/Cat1,83,181112,Myles,Van musschenbroek,ProTouch,5:05:51,,100,470.892,
Men Pro/Cat1,DNF,20453,Travis,Mccabe,Floyd's Pro Cycling,,,212.04,479.23258536585,
Men Pro/Cat1,DNF,142048,Carson,Miles,Floyd's Pro Cycling,,,320.11,479.23258536585,
Men Pro/Cat1,DNF,139066,Jose,Alfredo rodriguez victoria,Elevate - KHS Pro Cycling,,,350.36166617005,479.23258536585,
Men Pro/Cat1,DNF,13951,Eric,Young,Elevate - KHS Pro Cycling,,,233.98,479.23258536585,
Men Pro/Cat1,DNF,50326,Evan,Hartig,Project Echelon Racing,,,333.24,479.23258536585,
Men Pro/Cat1,DNF,145415,Callum,Gordon,Team Mike's Bikes p/b Equator Coffees,,,388.03,479.23258536585,
Men Pro/Cat1,DNF,181110,Chien,Chou chen,Veloselect Racing Team,,,100,479.23258536585,
Men Pro/Cat1,DNF,167887,Ethan,Palamerek,Support Clean Sport / BSCG / Guttenplan Coaching,,,253.35,479.23258536585,
Men Pro/Cat1,DNF,181111,Miguel,Antonio santillanes garcia,Support Clean Sport / BSCG / Guttenplan Coaching,,,100,479.23258536585,
Women Cat3/4/5,1,173668,Cecile,Lejeune,Landis Cyclery,3:33:39,569999,406.14,372.504,
Women Cat3/4/5,2,160706,Annie,Poland,Old School Industrie,3:36:53,546234,434.07,383.79366666667,
Women Cat3/4/5,3,137830,Kelly,Phuah,Base,3:37:04,556139,409.78,395.08333333333,
Women Cat3/4/5,4,165474,Courtney,Nelson,Sho-Air TWENTY20,3:37:25,558550,470.87,406.373,
Women Cat3/4/5,5,181121,Julieta,Lledias villegas,,3:39:54,,550,417.66266666667,
Women Cat3/4/5,6,160708,Caitlin,Lovelace,SQUARE1 Cycling,3:41:26,547789,517.17,428.95233333333,
Women Cat3/4/5,7,153743,Georgeta,Ungureanu,Sisterhood of Cyclin,3:41:58,516694,457.14,440.242,
Women Cat3/4/5,8,102004,Aileen,El kadi,RA Racing Apparel/BM,3:43:07,422307,493.7394484127,451.53166666667,
Women Cat3/4/5,9,158207,Carly,Piccarello,RA Racing Apparel/BM,3:43:07,539266,507.98,462.82133333333,
Women Cat3/4/5,10,144280,Paige,Redman,Sabino Cycles Racing,3:43:25,522305,469.97,474.111,
Women Cat3/4/5,11,166327,Alissa,Pajer,Zia Velo Cycling,3:44:26,553055,650,485.40066666667,
Women Cat3/4/5,12,173296,Sophia,Larsen,Dean Factory Racing,3:45:18,556300,542.14,496.69033333333,
Women Cat3/4/5,13,147633,Andrea,Fasen,Palmares Racing,3:45:34,522714,459.24,507.98,
Women Cat3/4/5,14,163164,Lori,Hoechlin,Sisterhood of Cyclin,3:45:39,548261,525.64,519.26966666667,
Women Cat3/4/5,15,114453,Kathy,Alvarez,RA Racing Apparel/BM,3:47:07,458908,497.50566678009,530.55933333333,
Women Cat3/4/5,16,106753,Hannah,Dalsing,Donkey Label Racing,3:49:47,460576,469.24525678379,541.849,
Women Cat3/4/5,17,126368,Kaileen,Williams,El Grupo Cycling,3:53:45,487305,505.69,558.7835,
Women Cat3/4/5,18,159233,Mary,Joyce monton,Sisterhood of Cyclin,3:53:45,547295,531.85,558.7835,
Women Cat3/4/5,19,90324,Alexa,Alarcon,SDBC Powerd by Spine,3:53:51,423317,542.92,575.718,
Women Cat3/4/5,20,107450,Izabel,Adams,El Grupo Cycling,4:00:13,457164,516.22,587.00766666667,
Women Cat3/4/5,21,72911,Madison,Major,El Grupo Cycling,4:16:26,395293,498.42,598.29733333333,
Women Cat3/4/5,22,51891,Michelle,Mjoen,Natural Grocers Cycl,4:21:42,292641,509.32,609.587,
Women Cat3/4/5,23,72919,Ana,Quintana-bernal,,4:24:34,395289,564.59,620.87666666667,
Women Cat3/4/5,24,48573,Celeste,Power,Sport Systems 505 Cy,4:26:12,336484,598.57,632.16633333333,
Women Cat3/4/5,25,153379,Ana,Schwartz,Podium Finish,4:29:57,527174,579.38,643.456,
Women Pro/Cat1/2,1,166191,Brodie,Chapman,Team TIBCO - Silicon Valley Bank,3:12:55,,384.4833342348,302.88492976293,
Women Pro/Cat1/2,2,57758,Kristabel,Doebel-hickok,Rally UHC Cycling,3:13:05,,318.97,304.91639102281,
Women Pro/Cat1/2,3,163528,Justine,Barrow,HMS,3:13:23,,453.57852716658,306.94785228269,
Women Pro/Cat1/2,4,116575,Ana,Maria hernandez delgado,DURANGO-Specialized-IED,3:13:30,,365.5523002226,308.97931354256,
Women Pro/Cat1/2,5,123808,Emma,Grant,Sho-Air TWENTY20,3:13:33,,315.94,311.01077480244,
Women Pro/Cat1/2,6,147461,Sara,Bergen,Rally UHC Cycling,3:13:44,,296.88,313.04223606232,
Women Pro/Cat1/2,7,83633,Chloe,Dygert,Sho-Air TWENTY20,3:13:53,,322.57,315.0736973222,
Women Pro/Cat1/2,8,168022,Jasmin,Duehring,Sho-Air TWENTY20,3:13:53,,323.16,317.10515858207,
Women Pro/Cat1/2,9,177497,Jessica,Cerra,Hagens Berman / Supermint,3:13:58,,329.64,319.13661984195,
Women Pro/Cat1/2,10,13855,Edwige,Pitel,Femme Equipe p/b Swisse Wellness,3:14:07,,340.74865930932,321.16808110183,
Women Pro/Cat1/2,11,147753,Leigh,Ann ganzar,Hagens Berman / Supermint,3:14:19,,318,323.19954236171,
Women Pro/Cat1/2,12,106190,Erica,Clevenger,Sho-Air TWENTY20,3:16:17,,367.68,325.23100362159,
Women Pro/Cat1/2,13,135139,Heidi,Franz,Rally UHC Cycling,3:17:59,,338.71,327.26246488146,
Women Pro/Cat1/2,14,181083,Sarah,Gigante,HMS,3:18:53,,350,329.29392614134,
Women Pro/Cat1/2,15,127182,Maddy,Ward,Donne Aevolo,3:19:03,,350.31,331.32538740122,
Women Pro/Cat1/2,16,51163,Katie,Clouse,HMS,3:19:07,,360.32,333.3568486611,
Women Pro/Cat1/2,17,162826,Deborah,Paine,Donne Aevolo,3:19:08,,303.5,335.38830992098,
Women Pro/Cat1/2,18,32661,Abigail,Mickey,Rally UHC Cycling,3:19:09,,386.49,337.41977118085,
Women Pro/Cat1/2,19,163526,Claudia,Veronica leal balderas,DURANGO-Specialized-IED,3:19:10,,423.28389841702,339.45123244073,
Women Pro/Cat1/2,20,91050,Emma,Langley,Orion Racing p/b Borah Teamwear,3:19:11,,347.44,341.48269370061,
Women Pro/Cat1/2,21,168017,Emily,Newsom,Team TIBCO - Silicon Valley Bank,3:19:14,,332.66,344.52988559043,
Women Pro/Cat1/2,22,181085,Catherine,Colyn,Donne Aevolo,3:19:16,,350,344.52988559043,
Women Pro/Cat1/2,23,135610,Anna,Dorovskikh,Orion Racing p/b Borah Teamwear,3:19:19,,374.59,347.57707748024,
Women Pro/Cat1/2,24,112654,Jennifer,Luebke,Sho-Air TWENTY20,3:19:23,,368.35,349.60853874012,
Women Pro/Cat1/2,25,77068,Lori,Nedescu,Femme Equipe p/b Swisse Wellness,3:19:28,,403.3,352.65573062994,
Women Pro/Cat1/2,26,147750,Scotti,Lechuga,Donne Aevolo,3:19:28,,350,352.65573062994,
Women Pro/Cat1/2,27,16224,Liza,Rachetto,Hagens Berman / Supermint,3:19:41,,371.61,355.70292251976,
Women Pro/Cat1/2,28,135213,Emily,Marcolini,Team TIBCO - Silicon Valley Bank,3:21:04,,375.42,358.75011440957,
Women Pro/Cat1/2,29,23833,Lex,Albrecht,Team TIBCO - Silicon Valley Bank,3:21:04,,338.36,358.75011440957,
Women Pro/Cat1/2,30,130078,Rachel,Langdon,Donne Aevolo,3:22:19,,347.44,361.79730629939,
Women Pro/Cat1/2,31,52136,Janelle,Cole,HMS,3:22:39,,351.64,363.82876755927,
Women Pro/Cat1/2,32,16215,Starla,Teddergreen,Hagens Berman / Supermint,3:23:01,,354.26,365.86022881915,
Women Pro/Cat1/2,33,124432,Miriam,Brouwer,Canadian National Team,3:23:07,,350,367.89169007902,
Women Pro/Cat1/2,34,181086,Mariana,Urrea gladin,DURANGO-Specialized-IED,3:23:30,,350,369.9231513389,
Women Pro/Cat1/2,35,81074,Charlotte,W backus,Orion Racing p/b Borah Teamwear,3:23:33,,396.2,371.95461259878,
Women Pro/Cat1/2,36,81441,Ariane,Bonhomme,Canadian National Team,3:23:38,,350,373.98607385866,
Women Pro/Cat1/2,37,169104,Lindsay,Goldman,Hagens Berman / Supermint,3:23:44,,451.35557855134,378.04899637841,
Women Pro/Cat1/2,38,174889,Kara,Lilly,Orion Racing p/b Borah Teamwear,3:23:44,,422.17,378.04899637841,
Women Pro/Cat1/2,39,32673,Allie,Dragoo,Sho-Air TWENTY20,3:23:44,,366.85,378.04899637841,
Women Pro/Cat1/2,40,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank,3:23:53,,355.06,385.15911078799,
Women Pro/Cat1/2,41,10162,Stefanie,Sydlik,Femme Equipe p/b Swisse Wellness,3:23:53,,367.78,385.15911078799,
Women Pro/Cat1/2,42,93779,Kinley,Gibson,Canadian National Team,3:23:53,,350,385.15911078799,
Women Pro/Cat1/2,43,152478,Sharlotte,Lucas,Team TIBCO - Silicon Valley Bank,3:23:53,,321.41,385.15911078799,
Women Pro/Cat1/2,44,41070,Annie,Foreman-mackey,Canadian National Team,3:25:48,,387.98267141083,390.23776393768,
Women Pro/Cat1/2,45,151300,Maggie,Coles-lyster,Canadian National Team,3:30:36,,358.95,394.30068645744,
Women Pro/Cat1/2,46,116393,Sara,Poidevin,Rally UHC Cycling,3:30:36,,340.48,394.30068645744,
Women Pro/Cat1/2,47,98719,Katherine,Maine,Rally UHC Cycling,3:30:36,,382.49,394.30068645744,
Women Pro/Cat1/2,48,32651,Heather,Fischer,HMS,3:39:23,,388.27216410256,398.36360897719,
Women Pro/Cat1/2,49,47607,Jane,Tullis,HMS,4:06:32,,421.76,400.39507023707,
