Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR #3 Dominguez Hills,2023-03-19,Men Cat Pro/1/2/3,DNP,92,,
Tour de Murrieta - Crit,2023-04-1,Men Master 50+ Cat 1/2/3/4,DNP,33,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 50+ Cat 1/2/3/4,DNP,41,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,11,21,320.67420650546,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 45+ Open,16,25,359.91431674844,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,27,73,337.4809907829,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,14,58,278.18094030809,
CBR #4 Carson,2023-04-23,Men Cat Pro/1/2/3,DNP,81,,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,21,49,385.10112747362,
LAX Circuit Race,2023-04-30,Men Cat Pro/1/2/3,DNP,56,,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,28,28,512.67857142857,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,42,48,395.60715752844,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,11,54,348.77194974864,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
CBR #5 Dominguez Hills,2023-05-7,Men Cat Pro/1/2/3,DNP,84,,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,DNP,27,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,29,66,334.17955669549,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,19,55,295.71715309896,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,25,88,308.0808439777,
CBR #6 Carson The Finale,2023-06-4,Men Cat Pro/1/2/3,DNP,100,,
Manhattan Beach Grand Prix,2023-07-23,Men Master 50+ Cat 1/2/3/4,22,43,333.58083256106,
Manhattan Beach Grand Prix,2023-07-23,Men Master 40+ Cat 1/2/3,33,52,331.68481764529,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,32,39,377.05114201653,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,DNP,34,,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,DNP,37,,
Eldo Race Series,2023-08-29,Men 40+ Masters,32,39,421.64798320596,
