First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Zachary,Hutchins,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate B,999,35,456.7098315442,
Vince,Dunne,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,5,31,313.10741613324,
Josephine,Vanloozen,Wolfpack Classic Presented By Giordana - RR,2015-02-14,Women Collegiate CAT C,2,19,533.203125,
Christopher,Baccash,Tour de Millersburg - TT,2014-08-9,Men 4-5,22,49,424.29665203647,
Nathan,Schomer,Iron Hill Twilight Criterium,2014-08-2,Men CAT 5  ,6,20,462.959,
Maureen,Gribb,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 3  ,4,4,,
Christopher,Baccash,Somerdale Tour de Fish,2014-07-20,Criterium Men Cat 4/5,12,54,392.17809664243,
Daniel,Gray,Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,9,49,402.65577131787,
Daniel,Gray,Bound Brook Cycling Classic,2014-05-25,Men Cat 3/4  ,43,49,438.01,
Maureen,Gribb,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,54,71,555.73426127451,
Brennan,Lied,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 5,25,25,661.30982472877,
Maureen,Gribb,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,59,64,520.36963541667,
Christopher,Baccash,Turkey Hill Country Classic,2014-05-3,Mens 3/4,24,66,354.60633164983,
Maureen,Gribb,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,13,23,486.12322727273,
Vince,Dunne,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,4,46,347.49376462459,
Brendan,Diener,ECCC Conference Championships Criterium,2014-04-28,Men Cat 4/5,40,46,544.38294011962,
Samantha,Fox,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate D,1,20,526.67382962874,
Josephine,Vanloozen,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate C,11,15,693.50314285714,
Maureen,Gribb,ECCC Conference Championships Criterium,2014-04-28,Women Collegiate A,15,19,602.86564814815,
Brendan,Diener,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate D1,13,18,676.0956389445,
Christopher,Baccash,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,5,62,390.73790322581,
Thomas,Calcagni,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,49,62,567.68650537634,
Vince,Dunne,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,2,48,356.07702777778,
Derek,Wladyka,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate B,43,48,517.8095,
Samantha,Fox,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate B,7,11,585.38523333333,
Maureen,Gribb,ECCC Conference Championships Road RACE,2014-04-27,Women Collegiate A,17,18,,
Brendan,Diener,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate D,48,58,688.50651406952,
Christopher,Baccash,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,47,60,,
Thomas,Calcagni,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,50,60,,
Vince,Dunne,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,3,52,366.21976923077,
Derek,Wladyka,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate B,18,52,416.17928846154,
Samantha,Fox,Nittany Cycling Classic,2014-04-20,Women Collegiate D,3,8,606.7597743129,
Brendan,Diener,Nittany Cycling Classic,2014-04-20,Men Collegiate D,17,30,627.77320610393,
Brennan,Lied,Nittany Cycling Classic,2014-04-20,Men Collegiate D,26,30,678.02023732085,
Andrew,Keenan,Nittany Cycling Classic,2014-04-20,Men Collegiate D,29,30,,
Christopher,Baccash,Nittany Cycling Classic,2014-04-20,Men Collegiate C,2,33,401.05807250545,
Thomas,Calcagni,Nittany Cycling Classic,2014-04-20,Men Collegiate C,10,33,460.74973987817,
Vince,Dunne,Nittany Cycling Classic,2014-04-20,Men Collegiate B,3,30,354.5876,
Joseph,Yacono,Nittany Cycling Classic,2014-04-20,Men Collegiate B,18,30,465.3044,
Neal,Overbeck,Nittany Cycling Classic,2014-04-20,Men Collegiate B,25,30,506.8232,
Derek,Wladyka,Nittany Cycling Classic,2014-04-20,Men Collegiate B,29,30,534.5024,
Samantha,Fox,Nittany Cycling Classic,2014-04-19,Women Collegiate Intro,1,4,,
Samantha,Fox,Nittany Cycling Classic,2014-04-19,Women Collegiate D,2,9,586.99021246602,
Andrew,Keenan,Nittany Cycling Classic,2014-04-19,Men Collegiate D,1,33,477.03243494158,
Brennan,Lied,Nittany Cycling Classic,2014-04-19,Men Collegiate D,27,33,707.29163672653,
Brendan,Diener,Nittany Cycling Classic,2014-04-19,Men Collegiate D,31,33,742.71612930883,
Christopher,Baccash,Nittany Cycling Classic,2014-04-19,Men Collegiate C,11,42,444.56683008735,
Thomas,Calcagni,Nittany Cycling Classic,2014-04-19,Men Collegiate C,28,42,547.65027707186,
Neal,Overbeck,Nittany Cycling Classic,2014-04-19,Men Collegiate B,8,26,407.75199687022,
Vince,Dunne,Nittany Cycling Classic,2014-04-19,Men Collegiate B,9,26,413.57229586315,
Derek,Wladyka,Nittany Cycling Classic,2014-04-19,Men Collegiate B,17,26,463.04483730308,
Joseph,Yacono,Nittany Cycling Classic,2014-04-19,Men Collegiate B,23,26,495.05648176421,
Christopher,Baccash,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 5  ,4,42,377.04755799629,
Maureen,Gribb,Mt. Philo Road Race,2014-04-13,Women Collegiate A,13,14,616.20833333333,
Josephine,Vanloozen,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate C,15,18,719.85851422054,
Maureen,Gribb,L'Enfer du Nord Criterium,2014-04-12,Women Collegiate A,18,18,647.904,
Christopher,Baccash,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,14,59,444.50042978036,
Thomas,Calcagni,Army Spring Classic Crit,2014-04-6,Men Collegiate C ,38,59,524.75136717423,
Brendan,Diener,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,37,42,720.91113217501,
Brennan,Lied,Army Spring Classic Crit,2014-04-6,Men Collegiate D1 ,39,42,745.80460056399,
Maureen,Gribb,Army Spring Classic Crit,2014-04-6,Women Collegiate A ,16,18,637.43830555556,
Vince,Dunne,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,2,53,338.3644057971,
Joseph,Yacono,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,41,53,530.71523188406,
Derek,Wladyka,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,45,53,550.44352173913,
Neal,Overbeck,Army Spring Classic Crit,2014-04-6,Men Collegiate B ,52,53,565.23973913043,
Christopher,Baccash,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,15,63,440.93746153846,
Thomas,Calcagni,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate C ,45,63,597.65016025641,
Brennan,Lied,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate Intro ,6,6,640,
Brendan,Diener,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D1 ,30,35,662.72898128655,
Maureen,Gribb,Army Spring Classic Harriman Road Race,2014-04-6,Women Collegiate A ,15,16,719.48547222222,
Neal,Overbeck,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,36,49,516.69033909947,
Vince,Dunne,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,37,49,516.69033909947,
Derek,Wladyka,Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,40,49,516.69033909947,
Christopher,Baccash,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate C ,17,45,474.9278371797,
Brennan,Lied,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D1 ,23,24,672.65005819201,
Maureen,Gribb,Army Spring Classic Stony Point Hill Climb,2014-04-5,Women Collegiate A ,12,15,640.8422555849,
Vince,Dunne,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,1,41,348.77616123971,
Derek,Wladyka,Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,36,41,494.15502548113,
Brendan,Diener,XPot 4.0,2014-03-30,Men Collegiate D1,23,24,719.37472222222,
Vince,Dunne,XPot 4.0,2014-03-30,Men Collegiate B,5,38,404.11598245614,
Josephine,Vanloozen,XPot 4.0,2014-03-29,Women Collegiate C,13,16,669.42198173354,
Brendan,Diener,XPot 4.0,2014-03-29,Men Collegiate D1,33,36,701.38229573465,
Thomas,Calcagni,XPot 4.0,2014-03-29,Men Collegiate C,46,57,585.73210944651,
Vince,Dunne,XPot 4.0,2014-03-29,Men Collegiate B,2,46,366.77971014493,
Thomas,Calcagni,XPot 4.0,2014-03-29,Men Collegiate C,51,52,602.12108094913,
Christopher,Baccash,South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,11,46,426.36438472836,
Brendan,Diener,Uncle Sam's Road Race,2014-03-23,Men Collegiate D,32,36,665.67105263158,
Derek,Wladyka,Uncle Sam's Road Race,2014-03-23,Men Collegiate B,31,33,504.10859471181,
Andrew,Keenan,Bard Campus Criterium,2014-03-22,Men Collegiate D,3,39,502.32442052405,
Nickolas,Kirkner,Bard Campus Criterium,2014-03-22,Men Collegiate D,34,39,680.4387125096,
Brendan,Diener,Bard Campus Criterium,2014-03-22,Men Collegiate D,36,39,691.92995715383,
Derek,Wladyka,Bard Campus Criterium,2014-03-22,Men Collegiate B,31,37,504.20411111111,
Josephine,Vanloozen,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,21,22,678.92356025679,
Christopher,Baccash,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,7,38,538.42105263158,
Adam,Cordi,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,8,38,543.15789473684,
Andrew,Keenan,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,17,38,588.15789473684,
Danish,Dhamani,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,28,38,637.89473684211,
Nickolas,Kirkner,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,33,38,661.57894736842,
Thomas,Calcagni,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,32,55,513.16790123457,
Vince,Dunne,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,6,56,375.02475552109,
Derek,Wladyka,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,48,56,490.25258391281,
Josephine,Vanloozen,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,10,25,573.67409848485,
Austin,Kuba,Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,7,19,570,
Christopher,Baccash,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,9,52,537.69230769231,
Andrew,Keenan,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,11,52,544.61538461538,
Adam,Cordi,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,16,52,561.92307692308,
Spencer,Roberts,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,21,52,579.23076923077,
Danish,Dhamani,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,26,52,594.80769230769,
Thomas,Calcagni,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,57,62,,
Vince,Dunne,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,2,63,357.5164516129,
Derek,Wladyka,Philly Phlyer Road Race,2014-03-15,Men Collegiate B,49,63,500.75040322581,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate D,1,10,554.75914517883,
,,Philly Phlyer Team Time Trial,2014-03-15,Men Collegiate B,14,15,569.61876513898,
Josephine,Vanloozen,Stevens Duck Country Circuit Race,2014-03-9,Women C ,19,22,720.90909090909,
Danish,Dhamani,Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,3,10,637,
Christopher,Baccash,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,4,33,502.45585167462,
Vince,Dunne,Stevens Duck Country Circuit Race,2014-03-9,Men C ,2,60,385.20094402945,
Andrew,Keenan,Stevens Duck Country Circuit Race,2014-03-9,Men C ,33,60,511.87576441075,
Adam,Cordi,Stevens Duck Country Circuit Race,2014-03-9,Men C ,44,60,549.48235171145,
Calan,Farley,Stevens Duck Country Circuit Race,2014-03-9,Men B ,43,46,544.28830829417,
Vince,Dunne,Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,391.91860465116,
Danish,Dhamani,Stevens Duck Country Circuit Race,2014-03-9,NCCA,3,275,395.84302325581,
Christopher,Baccash,Stevens Duck Country Circuit Race,2014-03-9,NCCA,4,275,402.64534883721,
Josephine,Vanloozen,Stevens Duck Country Circuit Race,2014-03-9,NCCA,19,275,468.31395348837,
Andrew,Keenan,Stevens Duck Country Circuit Race,2014-03-9,NCCA,33,275,497.87790697674,
Calan,Farley,Stevens Duck Country Circuit Race,2014-03-9,NCCA,43,275,509.6511627907,
Adam,Cordi,Stevens Duck Country Circuit Race,2014-03-9,NCCA,44,275,509.6511627907,
Josephine,Vanloozen,Stevens Duck Country Road Race,2014-03-8,Women C ,17,25,682.5,
Danish,Dhamani,Stevens Duck Country Road Race,2014-03-8,Men Intro ,5,19,619.62962962963,
Christopher,Baccash,Stevens Duck Country Road Race,2014-03-8,Men D1 ,7,41,509.67427152154,
Nickolas,Kirkner,Stevens Duck Country Road Race,2014-03-8,Men D1 ,37,41,703.22940397539,
Vince,Dunne,Stevens Duck Country Road Race,2014-03-8,Men C ,1,69,367.57464217725,
Adam,Cordi,Stevens Duck Country Road Race,2014-03-8,Men C ,49,69,558.42295198062,
Brendan,Diener,Stevens Duck Country Road Race,2014-03-8,Men C ,64,69,,
Andrew,Keenan,Stevens Duck Country Road Race,2014-03-8,Men C ,67,69,,
Neal,Overbeck,Stevens Duck Country Road Race,2014-03-8,Men B ,26,52,461.33853997965,
Joseph,Yacono,Stevens Duck Country Road Race,2014-03-8,Men B ,37,52,502.06458768061,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men C ,6,14,559.00475088173,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men C ,13,14,559.00475088173,
,,Stevens Duck Country Team Time Trial,2014-03-8,Men B ,7,11,569.61876513898,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,6,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,7,64,567.29694952021,
,,Stevens Duck Country Team Time Trial,2014-03-8,NCCA,13,64,567.29694952021,
Joseph,Yacono,South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,22,36,359.16025925926,
Joseph,Yacono,South Jersey Spring Series,2014-03-2,Men Cat3/4 Open ,14,25,412.55582535151,
Christopher,Baccash,South Jersey Spring Series,2014-03-2,Men Cat4/5 Open ,27,48,493.92587152778,
Vince,Dunne,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,1,44,382.5,
Thomas,Calcagni,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT C Collegiate ,28,44,479.14772727273,
Danish,Dhamani,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT D Collegiate ,24,28,537.5,
Daniel,Gray,Tour de Medford,2013-09-14,Men Cat4/5,11,16,461.51541666667,
Thomas,Calcagni,Cycledrome Criterium,2013-08-3,CATEGORY 4 MEN,26,32,485.2888452381,
Joseph,Yacono,Honoring Sandrino's Sacrifice TT,2013-07-21,Men Non TT,9,31,365.07237984198,
Joseph,Yacono,Kennett Square Criterium,2013-07-13,Men Category 4,3,15,370.72705841871,
Derek,Wladyka,Kreb Cycle Friday Nights,2013-07-12,Mixed 4 5,9,15,469.65018964793,
Joseph,Yacono,Oxford Criterium,2013-07-12,Men Category 4,7,13,440.919,
Joseph,Yacono,Eagle Criterium,2013-07-10,Men Category 4,6,12,421.56,
Joseph,Yacono,Malvern Criterium,2013-07-8,Men Category4,4,15,392.8688,
Joseph,Yacono,New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,5,44,375.98656649944,
Derek,Wladyka,Kreb Cycle Friday Nights,2013-06-21,Mixed Cat 4/5,30,30,506.04483333333,
Joseph,Yacono,Historic Riverton Criterium,2013-06-9,Men Cat3/4,30,42,403.10279365079,
Maureen,Gribb,Turkey Hill Country Classic,2013-05-4,Women Cat 3/4,28,32,594.85022686761,
Nickolas,Kirkner,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men D1,11,33,569.824375,
Joseph,Yacono,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,10,63,462.77796153846,
Daniel,Gray,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,11,63,466.96984615385,
Thomas,Calcagni,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,27,63,534.04,
Derek,Wladyka,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,47,63,617.87769230769,
Brendan,Diener,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men C,52,63,638.83711538462,
Maureen,Gribb,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,14,14,721.29457142857,
Derek,Wladyka,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,9,72,438.72368822938,
Daniel,Gray,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,31,72,541.72019947739,
Joseph,Yacono,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,37,72,572.15098689157,
Thomas,Calcagni,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,57,72,663.44334913412,
Brendan,Diener,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men C,59,72,672.80666833849,
Maureen,Gribb,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,8,14,647.61617795877,
Nickolas,Kirkner,Rhode Race Criterium,2013-04-21,Men D,15,38,613.26041176471,
Joseph,Yacono,Rhode Race Criterium,2013-04-21,Men C,12,56,489.88408695652,
Daniel,Gray,Rhode Race Criterium,2013-04-21,Men C,15,56,503.25556521739,
Derek,Wladyka,Rhode Race Criterium,2013-04-21,Men C,36,56,596.85591304348,
Brendan,Diener,Rhode Race Criterium,2013-04-21,Men C,46,56,663.71330434783,
Maureen,Gribb,Rhode Race Criterium,2013-04-21,Women B,13,16,705.4494047619,
Derek,Wladyka,Rhode Race Road Race,2013-04-20,Men C,11,60,462.07419444444,
Daniel,Gray,Rhode Race Road Race,2013-04-20,Men C,20,60,518.09006944444,
Joseph,Yacono,Rhode Race Road Race,2013-04-20,Men C,51,60,704.80965277778,
Maureen,Gribb,Rhode Race Road Race,2013-04-20,Women B,4,17,552.48194531134,
Maureen,Gribb,Rhode Race Road Race,2013-04-20,Women A/B Combined,17,40,569.38331385821,
Maureen,Gribb,Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,10,20,702.41787136217,
Derek,Wladyka,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,11,26,480.0739225436,
Joseph,Yacono,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,16,26,521.47571830426,
Daniel,Gray,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,20,26,554.59715491279,
Thomas,Calcagni,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men C1,22,26,571.15787321706,
Neal,Overbeck,Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,10,33,418.38077083333,
Maureen,Gribb,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,14,30,696.37019557823,
Eugenia,Chalbaud,Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,15,30,706.39642857143,
Joseph,Yacono,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,5,29,448.8895,
Daniel,Gray,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,10,29,493.297,
Derek,Wladyka,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,18,29,555.4675,
Thomas,Calcagni,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,20,29,582.112,
Brendan,Diener,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men C1,26,29,617.638,
Maureen,Gribb,Army Spring Classic Harriman Road Race,2013-04-13,Women C,1,34,551.73116803713,
Eugenia,Chalbaud,Army Spring Classic Harriman Road Race,2013-04-13,Women C,9,34,645.31907201591,
Derek,Wladyka,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,12,38,468.74588541667,
Joseph,Yacono,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,16,38,496.91717708333,
Daniel,Gray,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,18,38,511.00282291667,
Thomas,Calcagni,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,30,38,595.51669791667,
Brendan,Diener,Army Spring Classic Harriman Road Race,2013-04-13,Men C1,34,38,623.68798958333,
Neal,Overbeck,Army Spring Classic Harriman Road Race,2013-04-13,Men B,41,47,527.06666666667,
Maureen,Gribb,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,3,21,551.7918103871,
Eugenia,Chalbaud,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,14,21,703.58588360484,
Daniel,Gray,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,31,64,545.99024638423,
Joseph,Yacono,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,41,64,596.15295661079,
Derek,Wladyka,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,44,64,609.83369576349,
Thomas,Calcagni,Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men C,57,64,682.79763791121,
Maureen,Gribb,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,2,16,572.40854269089,
Eugenia,Chalbaud,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,13,16,714.62322655817,
Derek,Wladyka,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,17,54,476.07717901235,
Daniel,Gray,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,29,54,529.5917191358,
Joseph,Yacono,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,45,54,611.02688888889,
Thomas,Calcagni,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men C,48,54,622.6604845679,
Neal,Overbeck,Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,5,33,380.761125,
Nickolas,Kirkner,Shippensburg Scurry Campus Criterium,2013-04-6,Men D1,3,20,545.23688888889,
Maureen,Gribb,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,6,17,628.09508299395,
Eugenia,Chalbaud,Shippensburg Scurry Campus Criterium,2013-04-6,Women C,10,17,707.60830566868,
Daniel,Gray,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,15,54,469.67393478261,
Joseph,Yacono,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,24,54,541.6830326087,
Derek,Wladyka,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,29,54,541.6830326087,
Thomas,Calcagni,Shippensburg Scurry Campus Criterium,2013-04-6,Men C,51,54,645.69617391304,
Neal,Overbeck,Shippensburg Scurry Campus Criterium,2013-04-6,Men B,20,33,474.93166666667,
Thomas,Calcagni,MIT Road Race,2013-03-31,Men C                                             ,69,79,664.95762933372,
Daniel,Gray,MIT Road Race,2013-03-31,Men C                                             ,70,79,664.95762933372,
Joseph,Yacono,MIT Road Race,2013-03-31,Men C                                             ,71,79,664.95762933372,
Nickolas,Kirkner,MIT Criterium,2013-03-30,Men D1                                            ,25,42,674.92936170507,
Joseph,Yacono,MIT Criterium,2013-03-30,Men C                                             ,6,86,443.93598684211,
Daniel,Gray,MIT Criterium,2013-03-30,Men C                                             ,45,86,531.85618421053,
Thomas,Calcagni,MIT Criterium,2013-03-30,Men C                                             ,65,86,576.94346491228,
Nickolas,Kirkner,MIT Individual Time Trial,2013-03-30,Men D1                                            ,24,29,733.27934476884,
Joseph,Yacono,MIT Individual Time Trial,2013-03-30,Men C                                             ,27,73,499.82325161621,
Daniel,Gray,MIT Individual Time Trial,2013-03-30,Men C                                             ,57,73,593.67979780135,
Thomas,Calcagni,MIT Individual Time Trial,2013-03-30,Men C                                             ,69,73,631.22241627541,
Thomas,Calcagni,South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,25,33,496.556796875,
Joseph,Yacono,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,18,33,536.93295833333,
Daniel,Gray,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,19,33,543.13091666667,
Derek,Wladyka,ECCC #4 - Bard College Criterium,2013-03-24,Men C                                             ,24,33,574.12070833333,
Maureen,Gribb,ECCC #4 - Bard College Criterium,2013-03-24,Women C                                           ,11,15,708.47378571429,
Daniel,Gray,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,11,66,438.0890192068,
Joseph,Yacono,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,39,66,524.01969073111,
Derek,Wladyka,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,44,66,577.7263604338,
Thomas,Calcagni,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,56,66,631.4330301365,
Maureen,Gribb,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,7,33,606.15573826806,
Eugenia,Chalbaud,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,22,33,835.38478107738,
Josephine,Vanloozen,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,23,33,850.66671726467,
Neal,Overbeck,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate B,18,36,447.29980627091,
Nickolas,Kirkner,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate D,26,58,613.00976134454,
Derek,Wladyka,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,33,64,570.393723535,
Joseph,Yacono,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,45,64,631.2585684232,
Thomas,Calcagni,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,51,64,660.36784206539,
Daniel,Gray,ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,52,64,660.36784206539,
Eugenia,Chalbaud,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,26,31,741.04951374008,
Maureen,Gribb,ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,31,31,768.76023531315,
Josephine,Vanloozen,ECCC #3 - Philly Phyler RR,2013-03-16,Women Intro                                       ,6,15,736.53361619862,
Neal,Overbeck,ECCC #3 - Philly Phyler RR,2013-03-16,Men B                                             ,8,43,391.33632344844,
Maureen,Gribb,ECCC #2: Stevens Duck Country RR,2013-03-10,Women Intro                                       ,1,4,,
Daniel,Gray,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,44,62,580.35120249409,
Joseph,Yacono,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,47,62,589.58507428494,
Maureen,Gribb,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women Intro                                       ,5,14,748.57142857143,
Neal,Overbeck,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,31,51,485.47942962667,
Joseph,Yacono,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,44,71,547.28507972646,
Daniel,Gray,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,53,71,569.51923586629,
Thomas,Calcagni,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,58,71,581.87154483286,
Nickolas,Kirkner,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,22,45,618.52941176471,
