Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 50+ Cat 1/2/3/4,DNF,131391,Allen,Mecum,Monster Media Racing,,480572,523.56,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,59350,Frank,Sarate,SoCalCycling.com Team,,49658,450,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,81962,Kenneth,Vinson,Methods to Winning Masters,,419229,524.07,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,72405,John,Wannarka,Allegro Cyclery Racing,,333970,546.21,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,476.86,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,72724,Augustine,Gonzalez,,,299645,451.29,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,51391,Saul,Nunez,Monster Media Elite Masters,,305620,426.49,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,143943,Louie,Peick,iSpeed Racing,,520072,516.3,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,127242,Daniel,Funk,Velo Club La Grange,,365389,453.02,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,379.37,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,42513,Michael,Penta,Big Orange Cycling p/b Beachbody Performance,,364697,443.63,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,454.38,551.05095,
Men Master 50+ Cat 1/2/3/4,DNF,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,429.38,551.05095,
Men Master 55+ Open,1,51358,Craig,Miller,BBI-SIC Cycling,,68549,377.99,326.24416666667,
Men Master 55+ Open,2,41443,Marvin,Hall,,,328996,345.23,334.94328125,
Men Master 55+ Open,3,42408,Mark,Hoffenberg,Davis Phinney Foundation Masters Cycling,,45461,365.53,343.64239583333,
Men Master 55+ Open,4,60297,James,Wiznura,BBI-SIC Cycling,,182097,407.93,352.34151041667,
Men Master 55+ Open,5,28486,Faustino,Riveron jr.,Team Simple Green,,48320,500,361.040625,
Men Master 55+ Open,6,28485,James,Edwards,Team Simple Green,,53917,445.39,369.73973958333,
Men Master 55+ Open,7,72407,Bradley,Jones,BBI-SIC Cycling,,18133,393.1,378.43885416667,
Men Master 55+ Open,8,72706,David,Mack,Methods to Winning Masters,,395303,438.26,387.13796875,
Men Master 55+ Open,9,117045,Fernando,Lindo,Padyak Racing Team,,21251,425.72,395.83708333333,
Men Master 55+ Open,10,9447,Scott,Claes,,,106137,397.1,404.53619791667,
Men Master 55+ Open,11,59336,Daniel,Cervantes,G3Foundation / Trek,,54082,476.86,413.2353125,
Men Master 55+ Open,12,73249,Josh,Wolff,,,375356,423.31817421868,421.93442708333,
Men Master 55+ Open,13,53518,Joseph,Weickgenant,Hi Tech Systems Factor Masters,,60998,416.23,430.63354166667,
Men Master 55+ Open,14,73236,Edwin,Rojas,,,62743,500,439.33265625,
Men Master 55+ Open,15,137046,Robert,Allen,Big Orange Cycling p/b Beachbody Performance,,506937,519.6,448.03177083333,
Men Master 55+ Open,17,127242,Daniel,Funk,Velo Club La Grange,,365389,453.02,456.73088541667,
Men Master 55+ Open,18,71381,Ed,Marcelo,Team Velocity,,72177,422.74,465.43,
Men Master 55+ Open,19,90385,Christopher,Jaggers,Southern California Velo,,423159,466.47,474.12911458333,
Men Master 55+ Open,20,44133,Joaquin,Blanco,,,238955,464.39,482.82822916667,
Men Master 55+ Open,21,118344,Michael,Joseph,Team Simple Green,,62673,515.51,491.52734375,
Men Master 55+ Open,22,65193,Ivan,Reynaldo beltran,Team Simple Green,,45073,443.47,500.22645833333,
Men Master 55+ Open,23,150814,Michael,Dalbratt,Padyak Racing Team,,532394,582.34,508.92557291667,
Men Master 55+ Open,24,60113,Joseph,Buchanan,Serious Cycling,,53911,467.61,517.6246875,
Men Master 55+ Open,25,18161,Paul,Lipski,Cycles Veloce,,181807,469.87,526.32380208333,
Men Master 55+ Open,26,106597,John,Koga,Team Simple Green,,62050,511.98,535.02291666667,
Men Master 55+ Open,27,43337,Fred,Arellano,BBI-SIC,,240535,498.99,543.72203125,
Men Master 55+ Open,28,16614,Stephen,Gregorios,BBI-SIC Cycling,,135047,379.37,552.42114583333,
Men Master 55+ Open,29,127007,Gerald,Valdez,Padyak Racing Team,,238673,510.22106666667,561.12026041667,
Men Master 55+ Open,30,53514,Kevin,Kruger,BBI-SIC,,19896,543.41,569.819375,
Men Master 55+ Open,31,16618,Gary,Wall,BBI-SIC Cycling,,188986,526.32,578.51848958333,
Men Master 55+ Open,32,44136,Kenny,Stewart,Pinnaclife Racing Team,,141238,538.54,587.21760416667,
Men Master 55+ Open,33,159369,Dana,Guidice,,,550441,515.08319607843,595.91671875,
Men Master 55+ Open,DNF,42435,Greg,Leibert,Big Orange Cycling p/b Beachbody Performance,,129138,455.13,613.31494791667,
Men Master 60+ Open,1,46336,Daniel,Nicolette,BBI-SIC,,26090,441.88,367.625,
Men Master 60+ Open,2,114237,John,Avila,G3Foundation / Trek,,155006,387.41,384.49,
Men Master 60+ Open,3,105151,Greg,Wilson,,,488935,430.63,401.355,
Men Master 60+ Open,4,6812,Robin,Kinney,G2 Bike,,233709,424.99,418.22,
Men Master 60+ Open,5,54951,Bruce,Hartley,Team Simple Green,,45431,475.64,435.085,
Men Master 60+ Open,6,17616,Thomas,Gates,G S Adams Avenue Bicycles,,45364,390.54,451.95,
Men Master 60+ Open,7,51354,Rodney,Malloy,Methods to Winning Masters,,107559,485.68,468.815,
Men Master 60+ Open,8,119505,Bob,Wright,Hi Tech Systems Factor Masters,,39024,486.75,485.68,
Men Master 60+ Open,9,107140,Glenn,Savarese,Velo Club La Grange,,440109,493.77,502.545,
Men Master 60+ Open,10,71384,Marlon,Cortez,Team Velocity,,72467,529.7,519.41,
Men Master 60+ Open,11,65189,Lothar,Cramer,Team Simple Green,,54084,518.84,536.275,
Men Master 60+ Open,12,71386,Joseph,Mastro,Team Simple Green,,151059,524.8,553.14,
Men Master 60+ Open,13,42404,Donald,Kimper,UC Cyclery/JW Floors,,195498,561.09,570.005,
Men Master 60+ Open,14,42460,Malcolm,Hill,Davis Phinney Foundation Masters Cycling,,156650,429.38,586.87,
Men Master 60+ Open,15,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,541.82,603.735,
Men Senior Open Cat 1/2,1,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,331.39,265.319,
Men Senior Open Cat 1/2,2,118975,Justin,Williams,,,197316,328.2,269.05546428571,
Men Senior Open Cat 1/2,3,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,283.35,272.79192857143,
Men Senior Open Cat 1/2,4,37052,Nathan,Labecki,Los Angeles Bicycle Club,,209414,150,276.52839285714,
Men Senior Open Cat 1/2,5,90039,Ryan,Jastrab,iCademy,,419414,324.87,280.26485714286,
Men Senior Open Cat 1/2,6,135637,Chris,Weddington,,,511454,335.73,284.00132142857,
Men Senior Open Cat 1/2,7,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,369.62,287.73778571429,
Men Senior Open Cat 1/2,8,42534,Sean,Mcelroy,Los Angeles Bicycle Club,,331752,326.32,291.47425,
Men Senior Open Cat 1/2,9,60468,Innokenty,Zavyalov,,,319002,314.02,295.21071428571,
Men Senior Open Cat 1/2,10,146645,Jose,Reyes aguilera garcia,,,526259,367,298.94717857143,
Men Senior Open Cat 1/2,11,43318,Aubrey,Smentkowski,Jax Bicycles - Trek,,328030,371.38,302.68364285714,
Men Senior Open Cat 1/2,12,71591,Ama,Nsek,M2W Academy Team,,391693,310.89,306.42010714286,
Men Senior Open Cat 1/2,13,28294,?,Samuel,Southern California Velo Elite Team,,218355,323.46,310.15657142857,
Men Senior Open Cat 1/2,14,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,370.26,313.89303571429,
Men Senior Open Cat 1/2,15,45530,Kevin,Girkins,UCI CT: Elevate-KHS Pro Cycling,,342402,270.05,317.6295,
Men Senior Open Cat 1/2,16,144890,Jasper,Verkuijl,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524735,334.07,321.36596428571,
Men Senior Open Cat 1/2,17,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,372.09,325.10242857143,
Men Senior Open Cat 1/2,18,146594,Omar,Andres aquilera garcia,,,526261,348.88,328.83889285714,
Men Senior Open Cat 1/2,19,38968,Brian,Mcculloch,UCI CT: Elevate-KHS Pro Cycling,,169774,329.94,332.57535714286,
Men Senior Open Cat 1/2,20,90390,John,Janneck,Southern California Velo Elite Team,,419309,389.71,336.31182142857,
Men Senior Open Cat 1/2,21,127258,Robin,Warman,Subaru Santa Monica Racing  p/b  Alfa,,494446,383.51,340.04828571429,
Men Senior Open Cat 1/2,22,22371,Nathaniel,Deibler,Stone House p/b Monster Media,,172567,371.49,343.78475,
Men Senior Open Cat 1/2,23,16549,David,Bangor,Go Fast - Incycle,,306411,150,347.52121428571,
Men Senior Open Cat 1/2,24,5785,Chad,Burdzilauskas,The Fitness Lab,,122674,331.78,351.25767857143,
Men Senior Open Cat 1/2,25,62571,Imeh,Nsek,M2W Academy Team,,367909,292.77,354.99414285714,
Men Senior Open Cat 1/2,26,23668,Leonardo,Martinez,,,185065,314.83,358.73060714286,
Men Senior Open Cat 1/2,27,42623,Albert,Gonzalez,DistrictTaco Racing,,254540,422.84618104787,362.46707142857,
Men Senior Open Cat 1/2,28,87260,Kenyon,Ralph,SDBC/EMERALD TEXTILES p/b UC Cyclery,,407520,392.93,366.20353571429,
Men Senior Open Cat 1/2,29,116571,Benjamin,Foster,SoCalCycling.com Team,,411789,319.89,369.94,
Men Senior Open Cat 1/2,30,95927,Hector,Morales,,,428648,362.2,373.67646428571,
Men Senior Open Cat 1/2,31,72726,Arturo,Anaya,,,394405,376.54,377.41292857143,
Men Senior Open Cat 1/2,32,90235,Ruben,Saatjian,Stinner Bicycle Club Elite Racing,,422984,343.2,381.14939285714,
Men Senior Open Cat 1/2,33,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,374.41,384.88585714286,
Men Senior Open Cat 1/2,34,103967,Adam,Schepps,San Diego Bicycle Club,,439991,362.36,388.62232142857,
Men Senior Open Cat 1/2,35,106145,Eric,Castillo,Swami's Junior Development Team,,457573,383.94,392.35878571429,
Men Senior Open Cat 1/2,36,72963,Matthew,Easter,HSR Racing p/b Birdworx,,396622,399.45,396.09525,
Men Senior Open Cat 1/2,37,106390,Kevin,Festini,SDBC/EMERALD TEXTILES p/b UC Cyclery,,457436,388.01,399.83171428571,
Men Senior Open Cat 1/2,38,90853,Cameron,Bond,Go Fast - Incycle,,424733,376.42,403.56817857143,
Men Senior Open Cat 1/2,39,136895,Rafael,De la rosa,,,491896,471.34,407.30464285714,
Men Senior Open Cat 1/2,40,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,399.43,411.04110714286,
Men Senior Open Cat 1/2,41,44479,Adam,Mills,Monster Media Racing,,102467,436.96,414.77757142857,
Men Senior Open Cat 1/2,42,43437,Christian,Cognigni,BestVIP - Mazda p/b Eibach,,60646,415.11,418.51403571429,
Men Senior Open Cat 1/2,43,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,403.78,422.2505,
Men Senior Open Cat 1/2,44,72358,Johnny,Lance,HSR Racing p/b BIRDWORX,,237706,381.25,425.98696428571,
Men Senior Open Cat 1/2,45,45763,Nick,Torraca,,,338924,295.82,429.72342857143,
Men Senior Open Cat 1/2,46,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,408.57,433.45989285714,
Men Senior Open Cat 1/2,47,46383,Danny,Kam,Monster Media Elite Masters,,165840,329.8,437.19635714286,
Men Senior Open Cat 1/2,48,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,368.5,440.93282142857,
Men Senior Open Cat 1/2,49,24371,Diego,Binatena,,,253770,406.19,444.66928571429,
Men Senior Open Cat 1/2,50,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,339.67,448.40575,
Men Senior Open Cat 1/2,51,8967,Chris,Gagne,Monster Media Elite Masters,,218554,417.3,452.14221428571,
Men Senior Open Cat 1/2,52,41972,Kelsey,Judd,Stinner Bicycle Club,,291303,402.12062586811,455.87867857143,
Men Senior Open Cat 1/2,53,42523,Tim,Woo,Impact Racing Team,,337644,446.24,459.61514285714,
Men Senior Open Cat 1/2,54,25765,Patrick,Caro,Go Fast - Incycle,,88582,461.31,463.35160714286,
Men Senior Open Cat 1/2,55,115369,Nigel,De sota,M2W Academy Team,,467758,384.06,467.08807142857,
Men Senior Open Cat 1/2,56,39271,Spencer,Ito,,,331486,441.34,470.82453571429,
Men Senior Open Cat 1/2,DNF,17226,Andrew,Bosco,Southern California Velo,,215226,398.44,478.29746428571,
Men Senior Open Cat 1/2,DNF,53452,Jonathan,Deguzman,SDBC/EMERALD TEXTILES p/b UC Cyclery,,333366,331.35,478.29746428571,
Men Senior Open Cat 1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,374.12,478.29746428571,
Men Senior Open Cat 1/2,DNF,90336,Steven,Fuller,Southern California Velo,,416256,360.36,478.29746428571,
Men Senior Open Cat 1/2,DNF,60007,Michael,Gaines,SDBC/EMERALD TEXTILES p/b UC Cyclery,,244643,422.51049768519,478.29746428571,
Men Senior Open Cat 1/2,DNF,71375,Juan,Garibay,,,391969,341.42,478.29746428571,
Men Senior Open Cat 1/2,DNF,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,318.54,478.29746428571,
Men Senior Open Cat 1/2,DNF,67226,Timothy,Mcgee,ENDO CONCEPT TEAM,,322204,416.93,478.29746428571,
Men Senior Open Cat 1/2,DNF,53329,John,Mckinley,Team Velocity,,47798,308.64,478.29746428571,
Men Senior Open Cat 1/2,DNF,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,410.68,478.29746428571,
Men Senior Open Cat 1/2,DNF,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,416.27,478.29746428571,
Men Senior Open Cat 1/2,DNF,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,319.95,478.29746428571,
Men Senior Open Cat 1/2,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,328.08,478.29746428571,
Men Senior Open Cat 1/2,DNF,78097,Michael,Stroud,R5 Ciclismo,,49283,391.42,478.29746428571,
Men Senior Open Cat 1/2,DNF,22368,Jeremiah,Wiscovitch,Los Angeles Bicycle Club,,188908,150,478.29746428571,
Men Senior Open Cat 1/2,DNF,103970,Dante,Young,ENDO CONCEPT TEAM,,414050,386.87,478.29746428571,
Men Senior Open Cat 1/2,DNF,41950,Daniel,Zitter,SDBC/EMERALD TEXTILES p/b UC Cyclery,,336890,374.11,478.29746428571,
Men Senior Open Cat 1/2,DNF,52080,Armin,Rahm,HSR Racing p/b Birdworx,,96655,454.38,478.29746428571,
Men Senior Open Cat 1/2,DNF,59330,Roberto,Urquiza,Go Fast,,207277,439.63,478.29746428571,
Men Senior Open Cat 1/2,DNF,159639,James,Piccli,,,,150,478.29746428571,
Men Senior Open Cat 1/2,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,379.43,478.29746428571,
Men Senior Open Cat 1/2,DNF,43320,Weston,Giem,,,335014,366.87,478.29746428571,
Men Senior Open Cat 3,1,128825,Michael,Green,SDBC/EMERALD TEXTILES p/b UC Cyclery,,493502,377.51,330.82283333333,
Men Senior Open Cat 3,2,77888,Sholom,Jaeger,HistoryNet CT p/b Base Cartel,,402531,413.79,337.54176388889,
Men Senior Open Cat 3,3,146800,Espen,Kateraas,,,193942,352.11,344.26069444444,
Men Senior Open Cat 3,4,46216,Giovanni,Ortiz,,,285225,420.13455153929,350.979625,
Men Senior Open Cat 3,5,143906,Kory,Cook,,,265761,376.31,357.69855555556,
Men Senior Open Cat 3,6,119512,David,Kennedy,D9 Foundation / DNA Race Team,,368740,411.14,364.41748611111,
Men Senior Open Cat 3,7,65205,Treavor,Matsushima,Portland Bicycle Studio,,356667,396.31,371.13641666667,
Men Senior Open Cat 3,8,144868,Mark,Fitzgerald,Majestic/Mobbin Cycling,,524170,419.46,377.85534722222,
Men Senior Open Cat 3,9,117937,Tyler,Johnson,Go Fast - Incycle,,423452,404.76,384.57427777778,
Men Senior Open Cat 3,10,72348,Osvaldo,Mora,Southern California Velo -  Robertson's Ready Mix Junior Development,,394680,388.6,391.29320833333,
Men Senior Open Cat 3,11,133051,Frank,Wyer,,,507653,448.93,398.01213888889,
Men Senior Open Cat 3,12,90753,Reyes,Hilario,South Bay Wheelmen,,423364,372.47,404.73106944444,
Men Senior Open Cat 3,13,137960,Daniel,Park,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,407644,420.36,411.45,
Men Senior Open Cat 3,14,81969,Zebulon,Brown,G S Adams Avenue Bicycles,,387168,501.87,418.16893055556,
Men Senior Open Cat 3,15,127000,Chris,Hildreth,Majestic/Mobbin Cycling,,494860,370.08,424.88786111111,
Men Senior Open Cat 3,16,80887,Michael,Szerszunowicz,ENDO CONCEPT TEAM,,392451,452.43,431.60679166667,
Men Senior Open Cat 3,17,71469,Ivan,Fernandez,Big Orange Cycling p/b Beachbody Performance,,412331,452.59,438.32572222222,
Men Senior Open Cat 3,18,143903,David,Ellis,HistoryNet CT p/b Base Cartel,,466578,452.95,445.04465277778,
Men Senior Open Cat 3,19,137963,Thomas,Fuller,GS Andiamo - U23,,453463,411.45,451.76358333333,
Men Senior Open Cat 3,20,106117,Alexander,Gamez,Velo Club La Grange,,440987,423.64,458.48251388889,
Men Senior Open Cat 3,21,57769,Alexander,Romanenko,,,377835,368.11,465.20144444444,
Men Senior Open Cat 3,22,122285,David,Steinhafel,HistoryNet CT p/b Base Cartel,,480974,384.33,471.920375,
Men Senior Open Cat 3,23,106385,Marcel,Aguiar,SDBC/EMERALD TEXTILES p/b UC Cyclery,,460203,438.33,478.63930555556,
Men Senior Open Cat 3,24,74357,Matt,Brantveyn,SDBC/EMERALD TEXTILES p/b UC Cyclery,,392952,466.35,485.35823611111,
Men Senior Open Cat 3,25,44663,Patrick,Barrett,Velo Club La Grange,,234133,384.66,492.07716666667,
Men Senior Open Cat 3,DNF,138334,Kevin,Escobar,South Bay Wheelmen,,510155,447.35,505.51502777778,
Men Senior Open Cat 3,DNF,49410,Shawn,Langwell,,,343084,427.6,505.51502777778,
Men Senior Open Cat 3,DNF,71433,Andrew,Penksaw,Jax Bicycles - Trek,,347602,300,505.51502777778,
Men Senior Open Cat 3,DNF,93544,Kathryn,Olesnavage,Velo Club La Grange,,429837,548.52,505.51502777778,
Men Senior Open Cat 3,DNF,79845,Jerry,Rios,,,391346,413.95,505.51502777778,
Men Senior Open Cat 3,DNF,90433,Christopher,Morales,SDBC/EMERALD TEXTILES p/b UC Cyclery,,419461,300,505.51502777778,
Men Senior Open Cat 3,DNF,117932,Huy,Nguyen,FREAKSHOW Aloha Cycling Team,,358478,441.18,505.51502777778,
Men Senior Open Cat 4,1,127525,Jacob,Wells,G S Adams Avenue Bicycles,,513353,445.81,367.12066666667,
Men Senior Open Cat 4,2,91478,Andrew,Stallings,Go Fast - Incycle,,413698,384.44,372.28288333333,
Men Senior Open Cat 4,3,154006,Max,Schoenbrunner,,,535533,487.85,377.4451,
Men Senior Open Cat 4,4,127179,Nazaret,Ruiz,,,496690,443.49,382.60731666667,
Men Senior Open Cat 4,5,126985,Ramon,Ramos,HistoryNet  CT p/b  Base Cartel,,526515,406.42,387.76953333333,
Men Senior Open Cat 4,6,143939,Leopoldo,Gonzalez,Serious Cycling,,527490,416.76,392.93175,
Men Senior Open Cat 4,7,79271,Elijah,Baker,Velo Pasadena Team,,140601,385.25,398.09396666667,
Men Senior Open Cat 4,8,150809,Fernando,Hernandez,SDBC/EMERALD TEXTILES p/b UC Cyclery,,502499,415.95,403.25618333333,
Men Senior Open Cat 4,9,146630,Brian,Uno,,,523941,431.26,408.4184,
Men Senior Open Cat 4,10,143907,Richard,Beach,D9 Foundation / DNA Race Team,,380429,440.17,413.58061666667,
Men Senior Open Cat 4,11,77291,Nathan,Torres,Go Fast - Incycle,,401209,453.89,418.74283333333,
Men Senior Open Cat 4,12,107116,Manuel,Aguilar,Bicycle.net Racing Team,,459124,455.91,423.90505,
Men Senior Open Cat 4,13,64453,Aaron,Preski,D9 Foundation / DNA RACE TEAM,,379770,448.72,429.06726666667,
Men Senior Open Cat 4,14,150896,Ryan,Voth,Team Redlands,,530811,458.59,434.22948333333,
Men Senior Open Cat 4,15,145829,Eric,Diaz,Cosmos Factory p/b H&S Bikes,,525948,475.43,439.3917,
Men Senior Open Cat 4,16,144166,Miguel,Tillo,G S Adams Avenue Bicycles,,523783,490.57,444.55391666667,
Men Senior Open Cat 4,17,144828,Daniel,Gonzalez,,,525336,478.96,449.71613333333,
Men Senior Open Cat 4,18,89411,Eduardo,Meza,S2C/BOSCH pb JL Velo,,212587,476.2122962963,454.87835,
Men Senior Open Cat 4,19,138320,Brady,Poirier,,,66519,481.22,460.04056666667,
Men Senior Open Cat 4,20,144423,Cameron,Foley,SDBC/EMERALD TEXTILES p/b UC Cyclery,,501452,427.58,465.20278333333,
Men Senior Open Cat 4,21,72711,Octavio,Marquez,,,392315,476.81,470.365,
Men Senior Open Cat 4,22,127246,Daniel,Beltran,South Bay Wheelmen,,496573,465.3,475.52721666667,
Men Senior Open Cat 4,23,133097,Jeffrey,Bowens,,,484320,500.09,480.68943333333,
Men Senior Open Cat 4,24,89971,Marco,Rodriguez,South Bay Wheelmen,,423022,460.54,485.85165,
Men Senior Open Cat 4,25,126978,Leslie,Makepeace,,,495728,463.42,491.01386666667,
Men Senior Open Cat 4,26,106442,Daniel,Wanjoh,US Military Endurance Sports,,428283,400,496.17608333333,
Men Senior Open Cat 4,27,122729,Christopher,Sera,G S Adams Avenue Bicycles,,460046,495.14,501.3383,
Men Senior Open Cat 4,28,154311,Fermin,Lemus,,,537279,491.66,506.50051666667,
Men Senior Open Cat 4,29,101452,Diego,Irigoyen,D9 Foundation / DNA Race Team,,432326,487.41,511.66273333333,
Men Senior Open Cat 4,30,121439,Po,Hung yang,Southern California Velo,,422425,493.65,516.82495,
Men Senior Open Cat 4,31,107135,Christian,Cabral,Go Fast - Incycle,,461004,481.92,521.98716666667,
Men Senior Open Cat 4,32,138321,Ronney,Escobar,South Bay Wheelmen,,512123,489.61,527.14938333333,
Men Senior Open Cat 4,33,42358,Scott,Palmer,ORNOT,,27133,500.62,532.3116,
Men Senior Open Cat 4,34,93092,Francis,Castaneda,,,392854,530.83,537.47381666667,
Men Senior Open Cat 4,35,98260,Oscar,Cervantes,South Bay Wheelmen,,433433,493.26,542.63603333333,
Men Senior Open Cat 4,36,42107,Jeff,Kocina,,,335330,523.82,547.79825,
Men Senior Open Cat 4,37,154319,Jorge,Lemus,,,537276,463.63,552.96046666667,
Men Senior Open Cat 4,38,152279,Prince,Patel,Serious Cycling,,529200,517.44,558.12268333333,
Men Senior Open Cat 4,39,144173,Ryan,Doody,Velo Club La Grange,,524113,514.83,563.2849,
Men Senior Open Cat 4,40,143938,Max,Haggard,,,518786,458.82,568.44711666667,
Men Senior Open Cat 4,DNF,130808,Fabian,Aguilar,Go Fast,,477899,524.95,578.77155,
Men Senior Open Cat 4,DNF,106558,Michael,Chong,Canyon Velo,,392736,516.34,578.77155,
Men Senior Open Cat 4,DNF,128803,Michael,Cordts,Go Fast,,498123,576.22,578.77155,
Men Senior Open Cat 4,DNF,140811,Dylan,Nerren,Monster Media Racing,,458217,554.5,578.77155,
Men Senior Open Cat 4,DNF,127042,Mario,Parra,,,494624,535.89,578.77155,
Men Senior Open Cat 4,DNF,144836,Julian,Rivera,,,525323,550.99,578.77155,
Men Senior Open Cat 4,DNF,58067,Peter,Virth,D9 Foundation / DNA RACE TEAM,,379488,513.47,578.77155,
Men Senior Open Cat 4,DNF,144881,Steven,Walter,Velo Club La Grange,,525430,527.6,578.77155,
Men Senior Open Cat 5,1,158988,Ulises,Lopez,,,547978,396.176,351.17636666667,
Men Senior Open Cat 5,2,156777,Indy,Villacorta,Serious Cycling,,549996,396.31,358.26320634921,
Men Senior Open Cat 5,3,146043,Stephen,Brown,,,526252,394.86,365.35004603175,
Men Senior Open Cat 5,4,154309,Tiger,Chase,,,512814,446.96,372.43688571429,
Men Senior Open Cat 5,5,159618,Samuel,Solesbee,Canyon Velo,,551091,500,379.52372539683,
Men Senior Open Cat 5,6,159619,Mark,Dewey,,,549376,500,386.61056507937,
Men Senior Open Cat 5,7,145571,Coit,Monell,Southern California Velo,,523374,539.14,393.6974047619,
Men Senior Open Cat 5,8,145809,Mark,Rocha,Padyak Racing Team,,525920,455.41,400.78424444444,
Men Senior Open Cat 5,9,134052,Victor,Aguilar,,,461044,492.62,407.87108412698,
Men Senior Open Cat 5,10,158456,Ray,Martinez,Go Fast - Incycle,,543695,500,414.95792380952,
Men Senior Open Cat 5,11,150811,Juan,Esteban delgado casillas,,,530779,430.93,422.04476349206,
Men Senior Open Cat 5,12,158993,Sean,Grumney,,,545689,524.89,429.1316031746,
Men Senior Open Cat 5,13,127893,Juan,Manuel herrera,Stone House p/b Monster Media,,497804,546.9,436.21844285714,
Men Senior Open Cat 5,14,159620,Bryan,Sedillo,,,550969,500,443.30528253968,
Men Senior Open Cat 5,15,159206,Ric,Parinas,Padyak Racing Team,,548974,437.35,450.39212222222,
Men Senior Open Cat 5,16,159372,Justin,Menner,,,550201,537.70799019608,457.47896190476,
Men Senior Open Cat 5,17,158454,David,Pouchoulen,,,543870,500,464.5658015873,
Men Senior Open Cat 5,18,89985,Travis,Durfee,Canyon Velo,,119129,500,471.65264126984,
Men Senior Open Cat 5,19,159431,Joshua,Boyer,SDBC/EMERALD TEXTILES p/b UC Cyclery,,439026,500,478.73948095238,
Men Senior Open Cat 5,20,159367,Robel,Gindaba,,,550059,492.45840196078,485.82632063492,
Men Senior Open Cat 5,21,127249,Cesar,Castro,,,498062,429.59,492.91316031746,
Men Senior Open Cat 5,22,144386,Kyle,Szabo,TeamODZ,,501638,509.82,500,
Men Senior Open Cat 5,23,159621,Joey,Tanner,Southern California Velo,,549161,500,507.08683968254,
Men Senior Open Cat 5,24,159622,Jesus,Soperanez,,,550774,500,514.17367936508,
Men Senior Open Cat 5,25,159623,Andrew,Magalona,Team Velocity,,536592,500,521.26051904762,
Men Senior Open Cat 5,26,88858,Victor,Garcia,,,497807,557.21,528.34735873016,
Men Senior Open Cat 5,27,145813,Felipe,Zamora,Serious Cycling,,523960,465.6,535.4341984127,
Men Senior Open Cat 5,28,159624,Juneun,Park,,,550860,500,542.52103809524,
Men Senior Open Cat 5,29,138800,Jose,Espinoza,,,520493,454.91234476044,549.60787777778,
Men Senior Open Cat 5,30,158992,George,Romero ii,Serious Cycling,,549091,503.84,556.69471746032,
Men Senior Open Cat 5,31,159625,Flynn,Tiffany,,,227616,500,563.78155714286,
Men Senior Open Cat 5,32,3288,Unknown,Rider,,,,479.01,570.8683968254,
Men Senior Open Cat 5,33,96878,Brennan,Moore,,,499659,500,577.95523650794,
Men Senior Open Cat 5,34,159626,Noah,Eirich,,,503988,500,585.04207619048,
Men Senior Open Cat 5,35,159004,Adrian,Ko,,,548860,465.72275958995,592.12891587302,
Men Senior Open Cat 5,36,159627,Eric,Johnson,,,181031,500,599.21575555556,
Men Senior Open Cat 5,37,159628,Brandon,Sanchez,Big Orange Cycling,,545268,500,606.3025952381,
