First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Anthony,Hilligoss,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,35,77,295.87579094126,
Satchel,Kim,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,36,77,300.70447475104,
Shay,Wright,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,49,77,323.882157038,
Matthew,Reynolds,2023 USA Cycling Amateur and Junior Road National Championships,2023-06-16,Men Senior 19-22 ProCat 12,55,77,334.50526141952,
Mason,Siedor,Ride Sally Ride,2023-06-11,Men Boys 13-14,2,7,518.06402040805,
Ryan,Shank,Ride Sally Ride,2023-06-11,Men Cat 4/5,29,73,436.04927480356,
Mason,Siedor,Ride Sally Ride,2023-06-11,Men Cat 4/5,65,73,530.91420613937,
Mauricio,Daza,Ride Sally Ride,2023-06-11,Men 55+,10,25,398.96400605312,
Carole,Harris,Ride Sally Ride,2023-06-11,Women 55+,1,2,,
Satchel,Kim,Ride Sally Ride,2023-06-11,Men Cat 1/2/3,7,60,281.42824164621,
Ryan,Shank,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,13,55,341.27808743612,
Ernesto,Diaz,Ride Sally Ride,2023-06-11,Men Cat 3/4 35+,104,55,461.63557245983,
David,Scharff,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 55+,6,13,459.2558750453,
Jon,Griese,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 45-54 Open,16,25,446.24940743095,
Simon,Eyob,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men 35-44 Open,1,9,304.51952890106,
Jonathan,Curtis,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat 4/Novice,14,61,368.0202835049,
Olivia,Sandoval,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,5,10,491.60981903773,
Liliana,Edwards,James P. Bellora Memorial Giro di Coppi,2023-06-10,Women Cat1/2/3,7,10,511.18063440638,
Satchel,Kim,James P. Bellora Memorial Giro di Coppi,2023-06-10,Men Cat1/2/3,18,46,301.37224505466,
John,Paul amalong,Ken's Bike Shop Criterium Spring Series,2023-06-6,Pro/Cat 1/2/3,35,19,337.99654095084,
John,Paul amalong,Ken's Bike Shop Criterium Spring Series,2023-06-6,Cat 3/4,23,29,444.77754026161,
Andrew,Strohmeyer,Carter County Omnium,2023-06-4,Pro/Cat 1/2,2,15,131.07142857143,
Andrew,Strohmeyer,Carter County Omnium,2023-06-4,Pro/Cat 1/2,1,28,213.45605562057,
Tofik,Beshir,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,6,86,290.71211529,
Satchel,Kim,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,15,86,307.8035280671,
Jacob,Barrick,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,28,86,332.4911243007,
Montgomery,Curren,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,55,86,383.76536263202,
Andre,Gates,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Cat 2/3,124,86,391.36154608851,
Olivia,Sandoval,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,12,31,467.02316537602,
Emily,Woolford,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,14,31,479.63234210612,
Liliana,Edwards,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Cat 2/3,23,31,536.37363739157,
Nima,Ebrahimnejad,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Master 45+ Cat 1/2/3/4,12,36,341.7679982204,
Henry,Neff,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,23,114,240.2133087259,
Anthony,Hilligoss,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,51,114,240.2133087259,
Maximus,Anderson,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,58,114,240.2133087259,
Patrick,Welch,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Men Pro/Cat 1,63,114,240.2133087259,
Liliana,Edwards,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,72,62,475.82908694132,
Olivia,Sandoval,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,85,62,475.82908694132,
Ryan,Shank,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,16,33,447.1109504522,
Jonathan,Curtis,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,20,33,447.1109504522,
Daniel,Da silva,South Mountain Cycle & Cafe,2023-06-4,Men 3/4,23,33,447.1109504522,
Daniel,Da silva,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,16,35,462.42284527732,
Andrew,Strohmeyer,Carter County Omnium,2023-06-3,Pro/Cat 1/2,5,20,137.5,
Andrew,Strohmeyer,Carter County Omnium,2023-06-3,Pro/Cat 1/2,5,32,271.0144764054,
Shay,Wright,Carter County Omnium,2023-06-3,Pro/Cat 1/2,19,32,361.35193971428,
Henry,Neff,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,31,111,220.45099841379,
Patrick,Welch,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,47,111,251.6112873115,
Maximus,Anderson,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,50,111,258.94311999332,
Anthony,Hilligoss,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Men Pro/Cat 1,199,111,297.43524157284,
Liliana,Edwards,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,118,65,521.36440238455,
Olivia,Sandoval,The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,124,65,521.36440238455,
Olivia,Sandoval,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,11,57,419.08509687073,
Emily,Woolford,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,24,57,497.74338059779,
Ella,Brenneman,78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,58,57,513.4750373432,
Andre,Gates,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,8,117,294.42873973219,
Satchel,Kim,78th Tour of Somerville,2023-05-30,Men Senior Cat2/3,32,117,331.58775433828,
Matthew,Peters,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,6,58,321.52707415353,
Montgomery,Curren,78th Tour of Somerville,2023-05-30,Men Junior 15-18 Open,29,58,436.46045332122,
Eric,Moon,78th Tour of Somerville,2023-05-30,Men Master 40+,6,99,270.73897097795,
Charles,Kelton,78th Tour of Somerville,2023-05-30,Men Master 40+,31,99,335.13855705837,
Daniel,Da silva,78th Tour of Somerville,2023-05-30,Men Master 40+,42,99,358.66917504929,
Nigel,Chinemilly,78th Tour of Somerville,2023-05-30,Men Master 40+,56,99,392.10742166796,
Jonathan,Curtis,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,24,92,424.5054993896,
Daniel,Da silva,78th Tour of Somerville,2023-05-30,Men Senior Cat4/5,43,92,460.62270858766,
Noah,Chinemilly,78th Tour of Somerville,2023-05-30,Men Junior 9-14 Open,14,28,502.58887857097,
Hannah,Halm,78th Tour of Somerville,2023-05-30,Women Junior 15-18 Open,4,7,550,
Hannah,Halm,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,18,50,566.02094259086,
Kate,Workman,78th Tour of Somerville,2023-05-30,Women Senior Cat3/4/5,22,50,596.90540875189,
Andre,Gates,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,22,92,238.3735163177,
Otis,Engel,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,25,92,247.16450940842,
Julian,Wang,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Pro/Cat 1/2/3,166,92,381.54111808087,
Ella,Brenneman,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,7,39,365.48061461662,
Emily,Woolford,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,22,39,461.81520251766,
Olivia,Sandoval,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,23,39,461.81520251766,
Nigel,Chinemilly,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Master 40+,8,62,292.06189804057,
Montgomery,Curren,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,7,76,325.05836177837,
Tofik,Beshir,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,13,76,338.38745677777,
Cian,Connolly,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Senior Cat3/4,25,76,371.71019427626,
Noah,Chinemilly,Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Men Junior 9-14 Open,7,8,537.70200650789,
Otis,Engel,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,31,91,268.57825888839,
Andre,Gates,Easton Twilight Criterium,2023-05-27,Men Senior Pro/Cat 1/2,112,91,312.15411695681,
Ella,Brenneman,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,8,32,371.9346089198,
Emily,Woolford,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,63,32,507.62251589447,
Olivia,Sandoval,Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,65,32,507.62251589447,
Evan,Guydish,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,1,84,317.3844703182,
Tofik,Beshir,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,7,84,334.58042019411,
Montgomery,Curren,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,11,84,346.04438677805,
Cian,Connolly,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,31,84,399.06523222875,
Matthew,Peters,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,45,84,442.05510691851,
Jonathan,Curtis,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,47,84,447.78709021048,
Owen,Brenneman,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,124,84,460.68405261741,
Charles,Kelton,Easton Twilight Criterium,2023-05-27,Men Senior Cat3/4,138,84,460.68405261741,
Kate,Workman,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,17,46,533.34993250517,
Hannah,Halm,Easton Twilight Criterium,2023-05-27,Women Senior Cat3/4/5,23,46,575.45505883179,
Eric,Moon,Easton Twilight Criterium,2023-05-27,Men Master 40+,10,48,301.4026226256,
Nigel,Chinemilly,Easton Twilight Criterium,2023-05-27,Men Master 40+,36,48,398.75056300408,
Noah,Chinemilly,Easton Twilight Criterium,2023-05-27,Men Junior 9-14 Open,8,11,521.31549183421,
Hannah,Halm,Easton Twilight Criterium,2023-05-27,Women Junior 15-18 Open,3,5,,
Kenna,Pfeiffer,Greenbelt Park Training Race,2023-05-24,Women Open C,1,6,560.57514506743,
Kate,Workman,Greenbelt Park Training Race,2023-05-24,Women Open A/B/Women,8,13,500.31269514731,
Nigel,Chinemilly,Kitchen Road Criterium,2023-05-21,Men 45-49 Masters,12,73,337.53202710129,
Matthew,Peters,Kitchen Road Criterium,2023-05-21,Men 15-16 Juniors,2,17,372.05574253519,
Andre,Gates,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,4,59,272.39101066019,
Montgomery,Curren,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,8,59,311.41578333613,
Jacob,Barrick,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,12,59,350.44055601208,
Cian,Connolly,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,49,59,448.00248770194,
Otis,Engel,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,56,59,448.00248770194,
Matthew,Peters,Wilmington Grand Prix,2023-05-20,Men Cat 2/3,79,59,448.00248770194,
Jonathan,Curtis,Wilmington Grand Prix,2023-05-20,Men Cat 4/5,84,64,492.2194697335,
Jacob,Barrick,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,3,12,225,
Otis,Engel,Wilmington Grand Prix Monkey Hill Time Trial,2023-05-19,Men Cat 2/3,5,12,237.5,
Jacob,Barrick,ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,1,21,308.37879921608,
Kate,Workman,Greenbelt Park Training Race,2023-05-17,Women Open A/B/Women,9,10,587.99412476811,
Julian,Wang,Columbus Criterium Series,2023-05-17,A Race,1,18,258.32564423415,
Julian,Wang,Races at the Lake (RATL),2023-05-13,Men  Cat 1/2/3,4,31,247.46434010195,
Xaven,Monsalud,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Elite Cat1/2/3,22,27,372.52612292059,
Ryan,Shank,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Intermediate Cat3/4,24,67,363.23340536661,
Ryan,Shank,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Beginner Cat4/5,12,59,378.98822776724,
Eric,Moon,28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 45+,4,48,292.26864880222,
Julian,Wang,Columbus Criterium Series,2023-05-10,A Race,1,18,258.61478477813,
Julian,Wang,Columbus Criterium Series,2023-05-10,Juniors,1,3,,
Matthew,Peters,CRCA Bear Mountain Classic,2023-05-7,Men 19-22 Cat 1/2/3,10,5,,
Otis,Engel,CRCA Bear Mountain Classic,2023-05-7,Men Cat 1/2,26,63,293.29492053736,
Eric,Moon,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,2,60,265.32507581711,
Ryan,Shank,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,18,50,342.05653485013,
Daniel,Da silva,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 35-39 Masters,40,50,363.19989254995,
Eric,Moon,Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,46,50,348.70571332684,
Nathan,Cusack,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,2,44,233.26352304611,
Andre,Gates,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,17,44,302.415782061,
Jon,Griese,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat P/1/2/3,66,44,366.9578904749,
Liliana,Edwards,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,3,16,407.88052261048,
Emily,Woolford,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,9,16,519.58263267608,
Olivia,Sandoval,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat P/1/2/3,10,16,538.19965102035,
Owen,Brenneman,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,2,36,305.30650022757,
Montgomery,Curren,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,10,36,347.33157291526,
Cian,Connolly,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,16,36,378.85037743102,
Jon,Griese,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,23,36,415.62231603274,
Ernesto,Diaz,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 3,59,36,447.1411205485,
Olivia,Sandoval,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,3,11,459.01796054558,
Emily,Woolford,2023 MABRA Senior Criterium Championship,2023-05-6,Women Cat 3,6,11,509.2451891279,
Jonathan,Curtis,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,13,52,424.06699512206,
Daniel,Da silva,2023 MABRA Senior Criterium Championship,2023-05-6,Men Cat 4/5,17,52,444.84029905703,
Mason,Siedor,2023 MABRA Senior Criterium Championship,2023-05-6,Men Junior 13-14,4,5,,
Hannah,Halm,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Women Cat 4/5,8,21,551.29124641094,
Eric,Moon,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,73,53,345.21478839078,
Alexander,Smith,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat Pro/1/2/3,93,53,345.21478839078,
Eric,Moon,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men 45+ Cat 1/2/3/4,6,32,299.44226884622,
Ryan,Shank,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,7,48,379.90553103579,
Jonathan,Curtis,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,14,48,405.74628870046,
Daniel,Da silva,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 4,22,48,435.27858317437,
Andre,Gates,Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,19,36,323.63988429744,
Olivia,Sandoval,Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,3,9,445.37058035355,
Liliana,Edwards,Route 1 Rampage,2023-04-23,Women Pro/Cat 1/2/3,4,9,458.15832979451,
Montgomery,Curren,Route 1 Rampage,2023-04-23,Men Cat 3/4,7,61,328.47605479656,
Cian,Connolly,Route 1 Rampage,2023-04-23,Men Cat 3/4,22,61,391.1818095307,
Olivia,Sandoval,Route 1 Rampage,2023-04-23,Men Cat 3/4,110,61,495.69140075427,
Cian,Connolly,Route 1 Rampage,2023-04-23,Men Cat 4/5,14,44,443.68217314452,
Kate,Workman,Route 1 Rampage,2023-04-23,Women Cat 4/5,2,10,525.53956893456,
Andre,Gates,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,3,43,256.91776330836,
Henry,Neff,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,6,43,266.92512518325,
Sebastian,Silberman,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,27,43,336.97665830752,
Montgomery,Curren,USNA Polling House,2023-04-22,Men Pro/Cat 1/2/3,40,43,380.34189309874,
Liliana,Edwards,USNA Polling House,2023-04-22,Women Cat 1/2/3,2,6,447.96401870047,
Olivia,Sandoval,USNA Polling House,2023-04-22,Women Cat 1/2/3,6,6,511.51136601089,
Quinn,Killy,USNA Polling House,2023-04-22,Men Cat 4/5,5,72,363.57567446004,
Daniel,Williams,USNA Polling House,2023-04-22,Men Cat 4/5,45,72,491.61171229702,
Owen,Brenneman,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,23,78,294.21932368559,
Eric,Moon,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,111,78,370.51047215135,
Matthew,Peters,QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,129,78,370.51047215135,
Emily,Woolford,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,1,29,421.82765668569,
Ella,Brenneman,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,4,29,449.29315882447,
Olivia,Sandoval,QCW Spring Classic,2023-04-22,Women Cat 3/4/5,11,29,513.37933048163,
Eric,Moon,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,12,72,303.22360772285,
Charles,Kelton,QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,136,72,470.5648457946,
Matthew,Peters,QCW Spring Classic,2023-04-22,Men Cat 3/4,27,74,384.72312228149,
Jonathan,Curtis,QCW Spring Classic,2023-04-22,Men Cat 3/4,38,74,430.57392527416,
Daniel,Da silva,QCW Spring Classic,2023-04-22,Men Cat 3/4,41,74,443.07868972671,
Andre,Gates,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,8,48,301.00335291966,
Owen,Brenneman,Tour of Newport News - Circuit Race,2023-04-16,Men Cat 2/3,11,48,309.36862180724,
Ella,Brenneman,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,2,20,404.45803786782,
Emily,Woolford,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,5,20,428.27879475304,
Olivia,Sandoval,Tour of Newport News - Circuit Race,2023-04-16,Women Pro/Cat 1/2/3,14,20,499.7410654087,
Eric,Moon,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 45+,1,17,293.62055945021,
Bryan,Norwood,Tour of Newport News - Circuit Race,2023-04-16,Men Masters 55+,14,16,505.57291371877,
Andrew,Strohmeyer,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,25,156,224.46755740897,
Patrick,Welch,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,54,156,246.3657663211,
Liam,Flanagan,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,56,156,247.47923457087,
Nathan,Cusack,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,78,156,265.66588265044,
Amir,Danel,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,80,156,265.66588265044,
Spencer,Miller,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,112,156,287.93524764583,
Anthony,Hilligoss,Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,116,156,287.93524764583,
Andre,Gates,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,9,53,318.36746947263,
Owen,Brenneman,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,12,53,324.5572603832,
Tofik,Beshir,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,24,53,347.25316038861,
Montgomery,Curren,Tour of Newport News - Crit,2023-04-15,Men Cat 2/3,39,53,376.1388513046,
Tofik,Beshir,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,4,76,312.76380921851,
Montgomery,Curren,Tour of Newport News - Crit,2023-04-15,Men Cat 3/4,5,76,315.28493203377,
Ella,Brenneman,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,4,21,405.2018914185,
Olivia,Sandoval,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,8,21,448.33559152519,
Emily,Woolford,Tour of Newport News - Crit,2023-04-15,Women Pro/Cat 1/2/3,9,21,459.11901655187,
Kate,Workman,Tour of Newport News - Crit,2023-04-15,Women Cat 4/5,9,15,599.08851142543,
Eric,Moon,Tour of Newport News - Crit,2023-04-15,Men Masters 45+,7,24,337.33926229447,
Bryan,Norwood,Tour of Newport News - Crit,2023-04-15,Men Masters 55+,16,18,475.46165358225,
Owen,Brenneman,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,9,29,233.92857142857,
Andre,Gates,Tour of Newport News - TT,2023-04-15,Men Cat 2/3,16,29,252.67857142857,
Ella,Brenneman,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,5,19,366.66666666667,
Emily,Woolford,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,8,19,386.66666666667,
Olivia,Sandoval,Tour of Newport News - TT,2023-04-15,Women Pro/Cat 1/2/3,14,19,426.66666666667,
Eric,Moon,Tour of Newport News - TT,2023-04-15,Men Masters 45+,6,16,377.5,
Bryan,Norwood,Tour of Newport News - TT,2023-04-15,Men Masters 55+,14,15,564.28571428571,
Amir,Danel,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,30,158,204.84123006338,
Nathan,Cusack,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,41,158,204.84123006338,
Anthony,Hilligoss,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,65,158,204.84123006338,
Patrick,Welch,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,70,158,204.84123006338,
Andrew,Strohmeyer,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,79,158,204.84123006338,
Spencer,Miller,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,97,158,227.30618112096,
Liam,Flanagan,Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,99,158,227.30618112096,
Hannah,Halm,Allamuchy Time Trial,2023-04-15,Women 15-18,3,3,,
Patrick,Welch,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,36,160,95.9375,
Anthony,Hilligoss,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,64,160,104.6875,
Spencer,Miller,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,66,160,105.3125,
Andrew,Strohmeyer,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,87,160,111.875,
Amir,Danel,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,115,160,120.625,
Liam,Flanagan,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,126,160,124.0625,
Nathan,Cusack,Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,145,160,130,
Andrew,Strohmeyer,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,43,174,225.29305612118,
Spencer,Miller,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,55,174,233.65034801994,
Anthony,Hilligoss,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,67,174,242.73436095338,
Amir,Danel,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,79,174,250.7282923348,
Liam,Flanagan,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,85,174,255.81533957752,
Patrick,Welch,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,86,174,256.5420606122,
Nathan,Cusack,Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,105,174,270.71312078836,
Liam,Flanagan,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,45,178,202.38822592122,
Spencer,Miller,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,66,178,226.42526854191,
Andrew,Strohmeyer,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,77,178,243.59458469955,
Amir,Danel,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,85,178,251.44341494304,
Patrick,Welch,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,88,178,251.44341494304,
Anthony,Hilligoss,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,133,178,298.04584451378,
Nathan,Cusack,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,137,178,300.98915585509,
Maximus,Anderson,Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,178,178,342.19551463343,
Jacob,Barrick,Poolesville Road Race,2023-04-8,Men Elite Cat1/2/3,23,41,299.49232576284,
Liliana,Edwards,Poolesville Road Race,2023-04-8,Women Elite Cat1/2/3,12,20,473.18503972119,
Jonathan,Curtis,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 4/5,8,24,421.47698802231,
Kate,Workman,Bucknell Cycling Classic Road Race,2023-04-1,Women Cat 4/5 CD,15,31,650,
Jacob,Barrick,Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 3/4,1,30,312.31031606277,
