Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 4-5,26,105007,Nelson,Carmichael,,3:13:25,413652,450,445.6904150641,
Men SM 4-5,27,103593,Chris,Montalbano,,3:14:10,,485,450,
Men SM 4-5,28,86566,Douglas,Borg,Primal - Audi Denver,3:15:20,363513,447.87,454.3095849359,
Men SM 4-5,29,46536,Connor,Livingston,ColoBikeLaw.com,3:15:47,362695,506.06,458.61916987179,
Men SM 4-5,30,104863,Jeffrey,Deems,Boulder Cycle Sport/ YogaGlo,3:18:35,448171,450,465.08354727564,
Men SM 4-5,31,60708,Matheu,Rodriguez,Prestige Imports/Porsche/Audi Race Team,3:18:35,368731,500.21106227818,465.08354727564,
Men SM 4-5,32,82961,Josh,Benjamin,,3:18:39,405436,484.82959090909,471.54792467949,
Men SM 4-5,33,62318,Matthew,Lyons,Green Mountain Sports Velo,3:20:22,362846,375.09856928713,475.85750961538,
Men SM 4-5,34,101480,John,Vonplutzner,HP Racing,3:21:39,374513,445.217,480.16709455128,
Men SM 4-5,35,103991,Mike,Fibiger,,3:22:35,416268,469.78327265094,484.47667948718,
Men SM 4-5,36,105011,Paul,Swanno,,3:22:51,440880,450,488.78626442308,
Men SM 4-5,37,105008,Buster,Wiand,,3:23:27,448233,450,493.09584935897,
Men SM 4-5,38,3675,Tim,Weiss,,3:24:05,290615,450,497.40543429487,
Men SM 4-5,39,96555,Chris,Kalman,Old School Racing,3:25:43,420092,502.01,501.71501923077,
Men SM 4-5,40,99566,Travis,Ostrom,Primal - Audi Denver,3:26:05,379782,427.62299789507,506.02460416667,
Men SM 4-5,41,103590,Blake,M reimer,CU Cycling-Boulder,3:28:00,402808,425,510.33418910256,
Men SM 4-5,42,75342,Brett,Henry,Team Cycleton,3:28:59,391864,478.07,514.64377403846,
Men SM 4-5,43,82937,Christian,Wilson,IC3 Colorado,3:29:52,407498,385.34,518.95335897436,
Men SM 4-5,44,91149,Joshua,Gottlob,PSIMET/Zilla Racing,3:30:16,423927,434.22,523.26294391026,
Men SM 4-5,45,75335,Ben,Jendrek,Old School Racing,3:32:05,391372,449.86,527.57252884615,
Men SM 4-5,46,93875,Adam,Glaser,First City Cycling Team,3:32:57,430262,533.76,531.88211378205,
Men SM 4-5,47,81098,Keith,C elliott,Primal - Audi Denver,3:33:11,391041,493.73,536.19169871795,
Men SM 4-5,48,51936,Michael,Welker,Primal - Audi Denver,3:36:05,227319,491.27839908598,542.65607612179,
Men SM 4-5,49,105010,Jeff,Snook,,3:36:05,33364,450,542.65607612179,
Men SM 4-5,50,99568,Bradley,Schlesinger,,3:39:01,290127,533.62002882006,549.12045352564,
Men SM 4-5,51,97793,Steven,Renander,,3:42:05,149541,512.18194086126,553.43003846154,
Men SM 4-5,52,86465,Max,Huddleston,IC3 Colorado,3:57:37,407748,480.45,557.73962339744,
Men SM 4-5,53,65517,Anthony,Lee,Primal - Audi Denver,4:10:59,137234,424.44741327461,562.04920833333,
Men SM 4-5,DNF,57033,Derek,Brouwer,Swift Cycling,DNF,334786,450,566.35879326923,
Men SM 4-5,DNF,12207,Matthew,Mosca,,DNF,259597,450,566.35879326923,
Men SM 4-5,DNF,51924,Joshua,Sahala,Primal - Audi Denver,DNF,363995,450,566.35879326923,
Men SM Pro-12,1,22803,Chris,Winn,Horizon Organic/Einstein Bros Cycling,3:28:20,292547,278.22,218.3565,
Men SM Pro-12,2,49062,Michael,Burleigh,Primal - Audi Denver,3:28:20,345802,247.57,221.76694736842,
Men SM Pro-12,3,54262,Christopher,Carr,Denver Fit Loft,3:28:20,246610,257.56,225.17739473684,
Men SM Pro-12,4,46524,Kit,Recca,Horizon Organic/Einstein Bros Cycling,3:28:53,252699,265.54,228.58784210526,
Men SM Pro-12,5,19765,Fabio,Calabria,Horizon Organic/Einstein Bros Cycling,3:28:58,309410,200.79,231.99828947368,
Men SM Pro-12,6,56596,William,Nabours,Pedal p/b LTP Development Team,3:28:58,348996,302.5,235.40873684211,
Men SM Pro-12,7,55491,Ryan,Kingsolver,LiVe Well p/b Bountiful Bicycle,3:28:58,297852,315.28,238.81918421053,
Men SM Pro-12,8,60184,Brett,Rindt,Rocky Mountain Road Club,3:28:58,202401,271.77479424634,242.22963157895,
Men SM Pro-12,9,53819,Jake,Wells,,3:28:58,191242,254.77082575758,245.64007894737,
Men SM Pro-12,10,53561,Taylor,Fletcher,,3:28:58,296959,256.75,249.05052631579,
Men SM Pro-12,11,57118,James,Tyler nabours,Pedal p/b LTP Development Team,3:28:58,294028,309.58,252.46097368421,
Men SM Pro-12,12,21149,Jackson,Long,Horizon Organic/Einstein Bros Cycling,3:29:02,246024,270.25,255.87142105263,
Men SM Pro-12,13,6681,Josh,Yeaton,Horizon Organic/Einstein Bros Cycling,3:30:11,233175,216.73,259.28186842105,
Men SM Pro-12,14,46519,Joseph,Petrowski,Primal - Audi Denver,3:32:00,200788,284.42,262.69231578947,
Men SM Pro-12,15,36233,Rory,Kelly,Denver Fit Loft,3:32:00,257655,150,266.10276315789,
Men SM Pro-12,16,7325,Luis,Rodriguez,Denver Fit Loft,3:33:23,309494,350.44,271.21843421053,
Men SM Pro-12,17,46508,Nate,Taggatz,First City Cycling Team,3:33:23,374170,273.04,271.21843421053,
Men SM Pro-12,18,52051,Brandon,Babiracki,Sonic Boom Racing Team,3:36:32,341982,264.5,276.33410526316,
Men SM Pro-12,19,52008,Brian,Firle,Natural Grocers Cycling Team,3:36:39,282337,281.09,281.44977631579,
Men SM Pro-12,20,55193,Spencer,Martin,Groove Subaru Excel Sports,3:36:39,290172,281.06,281.44977631579,
Men SM Pro-12,21,24336,John,Noonan,Primal - Audi Denver,3:37:22,230716,294.86,286.56544736842,
Men SM Pro-12,22,29058,Lucas,Elms,Pedal p/b LTP Development Team,3:38:55,311078,325.28,293.38634210526,
Men SM Pro-12,23,46510,Eric,Steele,Sonic Boom Racing Team,3:38:56,334230,293.95,293.38634210526,
Men SM Pro-12,24,77186,Robert,Thayer,Sonic Boom Racing Team,3:38:58,396770,297.48,293.38634210526,
Men SM Pro-12,25,15766,Nicolas,Jimenez,Primal - Audi Denver,3:42:21,305250,351.78,301.91246052632,
Men SM Pro-12,26,18925,George,Simpson,Natural Grocers Cycling Team,3:42:23,399388,267.54,301.91246052632,
Men SM Pro-12,27,57405,Anthony,Valentine,Primal - Audi Denver,3:43:57,259015,343.56,312.14380263158,
Men SM Pro-12,28,51899,Matthew,Rowe,Team Cycleton,3:43:57,363233,301.55,312.14380263158,
Men SM Pro-12,29,61792,Ian,London,Primal - Audi Denver,3:43:57,376368,285.14,312.14380263158,
Men SM Pro-12,30,102240,Marc,Enter,,3:43:57,435309,352.02,312.14380263158,
Men SM Pro-12,31,49051,Kyle,Thomas,Primal - Audi Denver,3:45:34,255466,281.89,322.37514473684,
Men SM Pro-12,32,36235,Nathan,West,Denver Fit Loft,3:45:34,276131,248.10833333333,322.37514473684,
Men SM Pro-12,33,90430,Trevor,Brown,,3:47:30,414665,369.37,327.49081578947,
Men SM Pro-12,34,59486,Matt,Charity,Steamboat Velo,3:48:10,376794,331.6,330.90126315789,
Men SM Pro-12,35,47071,Blake,Romine,Team Colavita/ Parisi Coffee,3:50:06,306442,321.54,334.31171052632,
Men SM Pro-12,36,51974,Tripp,Wall,Natural Grocers Cycling Team,3:51:25,,285.54,337.72215789474,
Men SM Pro-12,37,29286,Eric,Kenney,Denver Fit Loft,3:52:02,184675,265.36891666667,341.13260526316,
Men SM Pro-12,38,46512,Jon,Moro,,4:03:13,172183,286.6,344.54305263158,
Men SM Pro-12,DNF,104996,Geoffrey,Mina,,DNF,216288,150,347.9535,
Women SW3-4 / MW45+/ MW55+,1,51163,Katie,Clouse,cole sport,3:14:15,332072,421.48,388.37916666667,
Women SW3-4 / MW45+/ MW55+,2,66383,Susie,Jones,Steamboat Velo,3:14:15,384870,452.48,395.79359375,
Women SW3-4 / MW45+/ MW55+,3,75310,Melanie,Beale,Fort Follies Cycling Team,3:14:18,395130,458.36,403.20802083333,
Women SW3-4 / MW45+/ MW55+,4,51876,Michelle,Maxwell,Primal/Audi Denver Women's Racing,3:14:39,305270,466.94,410.62244791667,
Women SW3-4 / MW45+/ MW55+,5,82270,Jannalyn,Luttrell,Harristone/Sun Valley Mortgage Cycling,3:16:36,347534,459.91,418.036875,
Women SW3-4 / MW45+/ MW55+,6,81938,Jamie,Gilmore,Naked Women's Racing,3:18:39,406487,396.3,425.45130208333,
Women SW3-4 / MW45+/ MW55+,7,95540,Shelley,Nelson,Primal/Audi Denver Women's Racing,3:24:03,363672,443.9,432.86572916667,
Women SW3-4 / MW45+/ MW55+,8,91190,Margaret,Caschette,Primal/Audi Denver Women's Racing,3:24:07,418882,475.41,440.28015625,
Women SW3-4 / MW45+/ MW55+,9,81074,Charlotte,W backus,Front Rangers Junior Cycling,3:24:49,402574,486.6210625,447.69458333333,
Women SW3-4 / MW45+/ MW55+,10,91188,Libby,Beneski,Boulder Running Company Cycling Team,3:24:49,423306,524.86,455.10901041667,
Women SW3-4 / MW45+/ MW55+,11,77177,Kristie,Arend,Boulder Running Company Cycling Team,3:27:57,393488,461.64,462.5234375,
Women SW3-4 / MW45+/ MW55+,12,104997,Jody,Corey,,3:29:52,166041,550,469.93786458333,
Women SW3-4 / MW45+/ MW55+,13,77175,Katie,Harrer,Naked Women's Racing,3:30:36,395349,520.42,477.35229166667,
Women SW3-4 / MW45+/ MW55+,14,80604,Sarah,Lewis,Thump Cycling p/b Turin,3:34:38,400328,509.84,484.76671875,
Women SW3-4 / MW45+/ MW55+,15,45092,Stephanie,Scavuzzo,Old School Racing,3:37:16,366753,473.87,492.18114583333,
Women SW3-4 / MW45+/ MW55+,16,91199,Michelle,Henry,Team Cycleton,3:37:23,418537,546.67,507.01,
Women SW3-4 / MW45+/ MW55+,17,75368,Abby,Kacena,First City Cycling Team,3:37:23,400660,598.13105555556,507.01,
Women SW3-4 / MW45+/ MW55+,18,56990,Robin,Waterman,Real D-Amgen Masters Cycling,3:37:23,364464,462.60033185944,507.01,
Women SW3-4 / MW45+/ MW55+,19,57080,Anna,Levine,Boulder Running Company Cycling Team,3:43:43,364637,454.5,521.83885416667,
Women SW3-4 / MW45+/ MW55+,20,91195,Laura,Vance,ColoBikeLaw.com,3:45:35,205778,541.35,532.96049479167,
Women SW3-4 / MW45+/ MW55+,21,57085,Nicole,Horst,GS Boulder/Organic India,3:43:49,264418,471.52,532.96049479167,
Women SW3-4 / MW45+/ MW55+,22,104998,Ann,Stilgebauer,,3:49:00,430507,550,544.08213541667,
Women SW3-4 / MW45+/ MW55+,23,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,3:50:17,364531,536.35,551.4965625,
Women SW3-4 / MW45+/ MW55+,24,91192,Meaghan,Jennings,Team Cycleton,3:51:31,416506,507.01,558.91098958333,
Women SW3-4 / MW45+/ MW55+,25,84390,Laurie,Fritts,Real D-Amgen Masters Cycling,3:58:25,233632,489.43,566.32541666667,
Women SW3-4 / MW45+/ MW55+,26,96569,Deanna,Key,,4:00:18,432179,586.05795818214,573.73984375,
Women SW3-4 / MW45+/ MW55+,27,103348,Jennifer,E barth,PSIMET/Zilla Racing,4:00:25,423817,514.73632866001,581.15427083333,
Women SW3-4 / MW45+/ MW55+,28,51882,Kim,Nordquist,Old School Racing,4:07:21,363820,530.82,592.27591145833,
Women SW3-4 / MW45+/ MW55+,29,54225,Jennifer,Muto,Old School Racing,4:07:21,235162,536.22561622234,592.27591145833,
Women SW3-4 / MW45+/ MW55+,30,104999,Kirsten,Alder,,4:10:25,,550,603.39755208333,
Women SW3-4 / MW45+/ MW55+,31,58223,Carla,Flores,Excel Sports Boulder,4:24:28,48199,504.99294175512,610.81197916667,
Women SW3-4 / MW45+/ MW55+,32,105001,Carol,Ann haroutunian,,4:52:19,,550,621.93361979167,
Women SW3-4 / MW45+/ MW55+,33,105000,Deb,Froehlich,,4:52:19,,550,621.93361979167,
Women SWP-12/ MW35+,1,56659,Amy,Charity,,3:08:28,363583,334.16,301.3675,
Women SWP-12/ MW35+,2,51552,Breanne,Nalder,DNA Cycling p/b K4,3:08:31,263791,328.35,322.43625,
Women SWP-12/ MW35+,3,32661,Abigail,Mickey,TWENTY16 Pro Cycling,3:09:42,326204,330.87,343.505,
Women SWP-12/ MW35+,4,32670,Lucianne,Conklin,GS Boulder/Organic India,3:18:53,344824,398.62,364.57375,
Women SWP-12/ MW35+,5,42190,Kat,Salthouse,Sabino Cycles Racing,3:20:36,341410,438.12,385.6425,
Women SWP-12/ MW35+,6,57082,Serenity,Anderson,Thump Cycling p/b Turin,3:21:58,379599,463.41,406.71125,
Women SWP-12/ MW35+,7,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,3:22:03,171700,414.52,427.78,
Women SWP-12/ MW35+,8,46542,Angela,Des cognets,TheCyclist-Lawyer.com,3:24:19,182154,446.77,448.84875,
Women SWP-12/ MW35+,9,6384,Danielle,Ruane,Sunapee Racing Team,3:29:48,292549,417.44,469.9175,
Women SWP-12/ MW35+,10,54144,Roberta,Smith,Naked Women's Racing,3:43:31,307113,462.48540190418,490.98625,
Women SWP-12/ MW35+,11,46545,Andrea,Koenig,PSIMET/Zilla Racing,3:46:06,348758,486.95,512.055,
Women SWP-12/ MW35+,12,56330,Catherine,Kim,DNA Cycling p/b K4,3:46:53,306142,499.4,533.12375,
